﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SPIREN AKTIVITETSHUS","Spiren Aktivitetshus - Etablering av aktivitetshus","Møre og Romsdal","2017","200000","2017-3-17","Avslått","0","Eit unikt aktivitetshus til bruk og glede for svært mange som formidlar musikk, litteratur og kulturelle tilbod."
"Adam Apostrophe Sindre Randen Tufte Johnson","K4 galleri - Oppgradering","Oslo","2017","32500","2017-3-17","Avslått","0","K4 galleri er et visningrom for bevegelige bilder."
"Fedor Sapegin","The Wall: Image of the Enemy - Traveling Infrastructure","Oslo","2017","860150","2017-3-17","Avslått","0","We are applying to build a traveling infrastructure aimed at a new form of public debate. Entitled the Wall, this is a construction consisting of replaceable surfaces that present rotating exhibitions. The Wall is a space dedicated to simultaneously presenting both sides of conflicting narratives. Our aim is to let the public see and feel the arguments and history that precedes them. For example: how do Russians perceive the narrative of the Cold War versus the Norwegian public? How do Israelis or Palestinians see each other? What are the opposing narratives on what is happening in art, democracy, philosophy or the Middle East?"
"STIFTELSEN KULTURHUSET USF","Stiftelsen Kulturhuset USF - Utprøvingsprosjekt","Hordaland","2017","533000","2017-3-17","Avslått","0","Kunst- og kulturaktiviteten i Bergen er på lavbluss om sommeren. Ferietiden gjør at mange kulturhus- og arenaer holder lukket. 
Vi vil åpne for at byens kulturarrangører og initiativrike folk kan få en arena og ressurser - ikke på hver sin kant som ellers i året - men i et fellesskap i gjennom hele sommeren i Feriekolonien: en årlig begivenhet i Bergen som får oppmerksomhet både fra turist- og kulturbransjen. Dette er et rendyrket urbant konsept som forener kultur, design og arkitektur, med en grønn og bærekraftig profil som er forankret i gjenbruk og enkle midlertidige konstruksjoner."
"GOKSØYR & MARTENS","Rom for samtale / Goksøyr & Martens - Et rom for utvikling av ny scenekunst","Oslo","2017","350000","2017-3-17","Avslått","0","Rom for samtale i Hallingsgate 3 vil kunne bli et sted som både ivaretar Goksøyr & Martens nåværende behov, og styrker vårt framtidige arbeid. 

Stedets sentrale beliggenhet gjør at det er enkelt for folk fra ulike deler av byen å komme innom, enten det gjelder et avtalt møte eller et uoppfordret besøk. 

De ulike aktivitetene arbeidsstedet skal romme, er som følger:

1: Samtaler med hverandre 
2: Samtaler med folk
3: Samtaler med aktører
4: Samtaler med publikum
5: Samtaler med faste samarbeidspartnere
6: Samtaler med produsent
7: Samtaler med andre kunstfelt
8: Samtaler med verden"
"FORENINGEN LITTERATURHUSET I TRONDHEIM","Litteraturhuset i Trondheim - Teknisk utstyr til arrangementslokaler","Sør-Trøndelag","2017","1057328","2017-3-17","Avslått","0","Litteraturhuset i Trondheim åpnet 15. oktober 2016, i det nye Kulturkvartalet, som omfatter Trondheim folkebibliotek, Kunsthall Trondheim, Litteraturhuset og Sellanraa Bok & Bar. Litteraturhuset disponerer ett eget lokale, som fungerer som arrangements- og møtelokale ved enkelte anledninger, og baserer sin øvrige aktivitet på samarbeidsavtaler med Sellanraa Bok & Bar og Trondheim folkebibliotek. Litteraturhuset disponerer bibliotekets arrangementslokaler gratis og på like vilkår som biblioteket, og har også anledning til å leie ut lokalene til arrangement og møter. Denne søknaden gjelder støtte til teknisk utstyr i arrangementslokalene litteraturhuset disponerer på biblioteket."
"STIFTELSEN KONGSBERG JAZZFESTIVAL","Jazzboksen - Mobilt signaturbygg","Buskerud","2017","900000","2017-3-17","Avslått","0","Jazzboksen skal være vårt nye signaturbygg ved siden av Snøhettategnede tubaloon. Det kunstneriske hovedmålet for Jazzboksen er utøvelse av musikk i sjangeren jazz og samtidsmusikk. Festivalen ønsker å utsette både jazzpublikummet og mannen i gata for jazzsjangeren – og på den måten øke interessen og forståelsen for hva jazz kan være. Signaturbygget kan gi rom for unge musikkstudenter  i etableringsfase samtidig som Jazzboksen også skal inneholde høy grad av profesjonell kunstformidling. Bygget er ment å være et samlingspunkt for både musikere, gjester og publikum noe som gjør at byggets synlighet er et viktig element."
"VINTERFESTUKA STIFTELSE","Lokstall 1 - Etablering av toaletter i kulturarena","Nordland","2017","123000","2017-3-17","Avslått","0","Det søkes her om tilskudd til etablering av dametoaletter i Lokstall 1, som i snart 15 år har vært hovedarena for konserter under Vinterfestuka i Narvik. En slik utbedring vil øke både publikumsoppslutningen og totalopplevelsen rundt våre kulturarrangementer svært betraktelig. Lokstall 1 er sentral som kulturarena for alle typer målgrupper, og gjennom denne utbedringen vil også funksjonshemmede få en tilfredsstillende toalettløsning."
"GLØD PRODUKSJONER - KRISTINE NORBERG","Glød Produksjoner / Kristine Norberg - ByMylder/ByMylderAir 2017","Aust-Agder","2017","95000","2017-3-17","Avslått","0","ByMylder/ByMylderAir er tverrkunstneriske prosjekter for annerledes kunstopplevelser i byen og annerledes byopplevelser gjennom kunsten. Retrospekt vil ByMylder kunne fremstå som utprøvende forprosjekt til etableringen av et prosjektrom for utforskende utøvende og skapende kunst på gateplan i Arendals bykjerne. Per i dag er likevel ByMylder et sjangerovergripende kunstprosjekt som primært søker å utforske ledige butikklokaler til produksjon og formidling av ulike kunstytringer, med profesjonell scenekunst og musikk som utgangspunkt, og med barn og unge som primære, men ikke eneste, målgruppe. ByMylderAir blir et formeksperiment med ByMylder: Stedsspesifikk
utvikling av tekst/manus og tekstil-/videokunst som katalysator for ByMylderprosess."
"Gerd Johanna Leira","KJÖLAAS-Smàbruk - Gjenvinning og ombygging, samt bevaring","Utlandet","2017","3500000","2017-3-17","Avslått","0","Etter tre àrs forarbeid overtok jeg i oktober offisielt gàrden til bestefaren min, Gerhardt Kjölàs.   Den ligger i Stranda kommune i en solfyllt helling, med 20-30 mn gangavstand til en av toppene i Sunnmörsalpene. Geiranger er i samme kommune, og ett av nordens beste ski-senter 10 km     unna,og Aalesund og Trollstigen samt andre severdigheter pà kort avstand. Bestefaren min var   forfatter,lokalhistoriker,folketaler mm,som gir mange fakler à före videre.
  Det er da ganske naturlig for meg som er utdannet skuspiller, med instruktörerfaring, samt erfa-ring innenfor messe og restaurant-bransjen etter 20 àrs opphold i Frankrike à gjenvinne gàrden gjennom Kulturturisme. Grönn turisme og Opplevelsesturisme. Mulighetene for gàrden er store."
"TENTHAUS","RESIDENCY ROM - kunstnere i skolen/Tenthaus Oslo - Forprosjekt til mobile atelierer på skoler","Oslo","2017","900000","2017-3-17","Avslått","0","KORT PROSJEKT BESKRIVELSE
Tenthaus Oslo (TO) ønsker å lage en prototype for atelier i form av en mobil enhet som kan kobles utenpå offentlige norske skoler. Den skal være tilrettelagt for billedkunstnere for å gi en integrert praksis i elevers skolehverdag. Enheten skal huse atelier for kunstnerens egen arbeidsplass og eventuelt rom for elevbesøk. Design er meget viktig for funksjonaliteten og vi ønsker å opprette en prosjektgruppe bestående av TO, en arkitekt og en ingeniør."
"Anne Line Sund","Rom for politisk kunst - Forprosjekt","Akershus","2017","20000","2017-3-17","Avslått","0","Det søkes om midler til å gjennomføre et FORPROSJEKT/START for etablering av ""Visningsrom for politisk kunst"".

Hovedmål / langsiktig mål er todelt:
1
Skape et frirom for kunstneriske uttrykk som det pr. i dag ikke finnes arenaer for. 
2
Stimulere til, ivareta og skape bredest mulig engasjement hos et størst mulig publikum i saker som omhandler sammenhenger mellom ytringsfrihet, kunst, politikk og individets autonomi."
"BLACK BOX TEATER AS","Black Box teater - Sceneoppgraderinger","Oslo","2017","800000","2017-3-17","Avslått","0","Black Box teater er en viktig infrastruktur for den frie scenekunsten i Norge. En støtte fra Rom for kunst vil gjøre teatret mer fleksibelt og i større stand til å fasilitere og motta kunstnere i alle faser av sin kunstneriske løpebane. Flertallet av norske kompanier holder til i Oslo-regionen. I 2017 trenger teatret en vesentlig oppgradering av utstyr, møbler og endring av lokalene for å ivareta dette mandatet. Teatret trenger utstyr for å være i stand til å realisere de tekniske kravene til kunstnerne som jobber på huset. Til slutt trenger teatret å gjøre omorganiseringer av lokalene. I 2017 trenger teatret nye stoler, projektor, lyskastere, dimmer og foajemøbler."
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Stiftelsen Grünerløkka Lufthavn - Forprosjektering oppussing av kulturhuset Grünerløkka Lufthavn i Toftes gate 69","Oslo","2017","371967","2017-3-17","Avslått","0","Stiftelsen Grünerløkka Lufthavn er i bystyrets vedtak om ”Forprosjekt rehabilitering av Toftes gate 69” definert som brukere som skal bidra til planleggingen av Toftes gate 69s oppussing. Stiftelsen søker midler til å kunne bidra mest mulig på kunstnernes premisser; til profesjonell arkitektrådgivning og en prosjektlederstilling som sammen med styret kan hente inn all relevant kunnskap og planlegge prosessen for minst mulig inngripen i kunstnernes arbeidshverdag."
"Ivar Meling","Møllerodden/Ivar Meling - Tilrettelegging for visnings, prosjekt og arbeidsrom","Rogaland","2017","126940","2017-3-17","Avslått","0","Vibrandsøy, en øy like utenfor Haugesund. Her var det et mønsterbruk, en blanding av metallindustri og jordbruk. På øya står huset på Møllerodden , en liten fabrikk bygget i 1956. Denne fabrikken stod til forfall i nesten 30 år. I 2011 ble en langsiktig leieavtale inngått  for kunstformål. 
Formålet er et sted for kunstformidling  og kulturaktivisme i samarbeid med kulturaktivister, erfarne kunstnere, arkitekter, musikere og filosofer. Barn, unge og studenter er sentrale for å opprettholde lek og improvisasjon i utviklingen av prosjekter. Samtidig tilføre den lokale floraen av kunstarenaer i Haugesund et annerledes og internasjonalt sted for kunst."
"FREDRIKSTEN KULTURPRODUKSJONER SA","Fredriksten Kulturproduksjoner SA - Publikumsamfi","Østfold","2017","290000","2017-3-17","Avslått","0","Det skal lages et publikumsamfi. Det lokale entreprenørfirmaet Rare Snekkerier er engasjert til a lage et spesialtilpasset amfi i tre. Amfiet vil fremstå mer integrert i omgivelsene, gi flere publikumsplasser, bedre sikt, samt lette innslipp og utslipp. Amfiet skal være modulbasert og kunne settes lett sammen og tilpasses etter ønske om antall publikumsplasser. Dette muliggjør også at amfiet kan brukes til flere utendørs kulturelle produksjonsformål i indre festning som er vårt hovedmål med produksjonen av amfiet."
"DIORAMA DA","Diorama - Oppgradering av kunstnerdrevet visningsrom for kunst","Oslo","2017","100000","2017-3-17","Avslått","0","Diorama er et kunstnerdrevet visningsrom i Oslo drevet av Arild Tveito,
Anders Nordby, Stian Gabrielsen og Martin Sæther - og søker om støtte til
oppgradering og tilrettelegging av lokalet.
Diorama er et ikke-kommersielt visningsrom for samtidskunst der alternative
modeller for galleridrift og kunnskapsproduksjon utforskes. Ambisjonen er at 
det skal fungere som et samlingssted for en åpen og avansert diskusjon
og refleksjon omkring samtidskunst og tilgrensende kulturuttrykk."
"Ola Flyum","Stiftelsen Sula fyr - Rehabilitering av gammelt bygg til rom for kunst","Sør-Trøndelag","2017","300000","2017-3-17","Avslått","0","På vegne av styret i Stiftelsen Sula fyr søker vi om midler til rehabilitering av vernet uthus, tidligere brukt som redskapsbod og verksted for fyrbetjeningen, til atelier, utstillingslokale og overnatting for kunstnere. Stiftelsen Sula fyr samarbeider med kunsterordningen Artist in residency ved Lademoen Kunsterverksteder i Trondheim. http://www.lkv.no/artist-residency/"
"Ketil Nergaard","Ensjø Art Center - visningsrom for tredimensjonal kunst","Oslo","2017","300000","2017-3-17","Avslått","0","Prosjektet har som mål å etablere Ensjø Art Center som et visningssted for tredimensjonal kunst på Oslo øst ved å flytte en tidligere bruktbilpaviljong i Ensjøveien 34 til Tøyen kulturpark. Prosjektet vil bevare den arkitektonisk verdifulle paviljongen som et minne om den tidligere aktiviteten i området og fylle den med nytt liv som en fleksibel kunstarena. I løpet av forprosjektet skal det utarbeides en detaljplan for  framdriften og utarbeides en administrativ og økonomisk driftsmodell for kunstsenteret, samt legges planer for programmering. I løpet av forprosjektet skal det gjennomføres en prosjektsutstilling på Tøyen. Forprosjektet vil avsluttes med at bygningen nedmonteres og lagres for videre bruk."
"Gunnhild Torgersen","Kabelgaten Atelierfellesskap - Tilpassing av lokale","Oslo","2017","20000","2017-3-17","Avslått","0","Start av atelierfellesskap. Atelierfellesskapet er basert på leie av et lokale i Kabelgaten 13, og vi søker støtte om å tilpasse og ombygge lokalet til formålet, samt investere i noe utstyr for ombygging og utstyr til bruk i arrangementer. Atelierfellesskapet har fokus på produksjon i tillegg til utstillinger og arrangementer som utstillinger, presentasjoner/forelesninger og diskusjonsgrupper."
"VOKSENÅSEN AS","Voksenåsen senter for svensk - norsk samarbeid - Utvikling av nye scenerom","Oslo","2017","60000","2017-3-17","Avslått","0","Voksenåsen - senter for svensk- norsk samarbeid, er en pådriver og tilrettelegger for virksomhet som styrker forståelse og kulturutveksling mellom svensker og nordmenn. Vi søker med dette midler for å utvikle sceniske arenaer i eksisterende bygg, for å i større grad kunne tilby unge, nyutdannede musikere og scenekunstnere fra begge land mulighet til møtes, skape og vise sine arbeider for fagmiljøer og et generelt publikum. Å profesjonalisere rammene rundt Voksenåsens produksjoner, vil ikke bare gi høyere kvalitets og gjøre prosjektene enklere å gjennomføre, men også fristille tid og penger som muliggjør flere og større prosjekter – noe som igjen vil kommer unge utøvere i det frie feltet til gode. ."
"Tommy Sarilla","STIM NETTVERKET SUS (SELSKAP UNDER STIFTELSE) - Tilpasning av kontorfellesskap for kulturbedrifter","Finnmark","2017","400000","2017-3-17","Avslått","0","Vi skal bygge et kontorfellesskap som skal være til nytte for kulturnæringsvrksomheter i hele regionen. Målet er å bygge opp en geografisk samlokalisering av små virksomheter i Alta. Det er likevel slik at virkeområde vil være mer enn kun Alta. Planen er å åpne dørene høsten 2017. Vi har fått leie et 500 kvm bygg midt i sentrum, som tidligere har vært brukt til butikkdrift. Vi søker om å tilpasse eksisterende lokaler og infrastruktur for at bygget skal møte dette formålet. Samarbeidspartner er Haldde arkitekter AS. Renovering starter mai 2017."
"ARTILLERIVERKSTEDET AS","Artilleriverkstedet - Brannvernstiltak og tilretteleggelse av publikumsfasiliteter.","Vestfold","2017","1100000","2017-3-17","Avslått","0","Vi søker tilskudd til brannvernstiltak og tilretteleggelse av publikumsfasiliteter."
"NARTMANSTIFTELSEN","Henriette Pedersen / Nartmanstiftelsen - Forprosjekt for utredning av kunstnerdrevet visningssted forankret i scenekunsten","Oslo","2017","150000","2017-3-17","Avslått","0","Med forprosjektmidler fra Rom for kunst ønsker scenekunster Henriette Pedersen, kritiker/kurator Anette T. Pettersen og produsent Morten Kippe å utrede muligheten av å starte et  kunstnerdrevet visningssted i Oslo forankret i scenekunsten. De ulike kunstfeltene er organsiert ulikt når det kommer til struktur av visningsrom. Scenekunsten forholder seg primært til institusjoner. Billedkunstfeltet er organisert noe annerledes, grovt sett er det inndelt i museer, gallerier og kunstnerdrevne visningsrom som skaper et mangfold vi ikke har i scenekunsten.  Et kunstnerdrevet visningsrom forankret i scenekunsten vil kunne legge til rette for nye arbeidsmetoder og publikumsgrupper, samt virke samlende for feltet, skaper mangfold og nyskapning."
"INGEBORG REFLING HAGEN KULTURHUS - FREDHEIM","Ingeborg Refling Hagen kulturhus - Fredheim - Støtte til påkrevet servicetilbygg med universal utforming.","Hedmark","2017","1200000","2017-3-17","Avslått","0","Foreningen Ingeborg Refling Hagen kulturhus - Fredheim (Kulturhus Fredheim) kjøpte sommeren 2015 Ingeborg Refling Hagens barndomshjem og kunstnerbolig på Tangen. Parallelt med å ta vare på eiendommen Fredheim som et unikt og verneverdig, rikt utsmykket kunstnerhjem, er formålet å gjøre Kulturhus Fredheim til et møtested for kulturimpulser innen et bredt spekter av kunstuttrykk og kulturaktiviteter - lokalt, nasjonalt og internasjonalt. På eiendommen står en ""Kulturlåve"" som skal ombygges til et mindre scene-, konsert- og utstillingslokale. I tilknytting til Kulturlåven planlegger vi et servicebygg med garderobe og toalettavdeling som må fylle kravene til universell utforming, kjøkken i henhold til mattilsynets krav og et lite kontor."
"Arne Martin Aandstad","Talgje kyrkje - Orgel","Rogaland","2017","500000","2017-3-17","Avslått","0","Bygging av nytt orgel i Talgje kyrkje som er fra ca 1130 og er ei av de best bevarte middelalderkirkene, og en av de få som har korbuen intakt etter reformasjonen. Orgelet er av svært dårlig kvalitet og modent for utskifting."
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Contemporary Art Center - Kunstsenter","Oslo","2017","276862","2017-3-17","Avslått","0","Khartoum Contemporary Art Centre (KCAC) are looking for support to build our new exciting art center in Oslo"
"KULTURFABRIKKEN","Foreningen Kulturfabrikken - forprosjekt","Møre og Romsdal","2017","225000","2017-3-17","Avslått","0","Foreningen Kulturfabrikken har tegnet en opsjonsavtale på kjøp av bygg av et enstemmig formannskap i Kristiansund Kommune til formålet flerbruk/kulturbygg. Avtalen gjelder til 01.07.2017. Kristiansund Kommune har her rollen som tilrettelegger og samarbeidspartner. FG eiendom er involvert i forprosjektfasen med sin store kompetanse og nettverk . Akustisk ekstern utredning er avtalt den 14 desember 2016 av Cowi. Kostnadene på bygget er stipulert så her behøves en mer presis oversikt over kostnader etter akustisk utredning er foretatt samt en brannteknisk gjennom gang.  Presentasjon til investorer, sponsorer og bank planlegges januar 2017. Foreningen søker her om midler som behøves for gjennomføring av forprosjektfasen."
"SAMVIRKE GJESTEATELIER OG GALLERI SA","Samvirke SA - Forprosjekt, workshop og mulighetsstudie","Oslo","2017","200000","2017-3-17","Bevilget","100000","Samvirke SA ble etablert i 2013 og har som mål å utvikle Smøla til en internasjonal kulturkommune og sikre ny bruk av eksisterende næringsbygg. Prosjektet skal stimulere til stedsutvikling, bosetning, arbeidsplasser og verdiskaping.
Vi vil starte arbeidet med konseptutvikling og mulighetsstudie for å transformere Fiskesamvirke til et helårsdrevet kunstnerresidens. 8-10 kunstnere får tilgang til leiligheter, atelier, utstillingsfasiliteter og fellesarealer.
Samvirke skal samarbeide med Snøhetta om denne oppgaven noe Snøhetta ser på som en stor og spennende utfordring. 
Interessenter samles til en felles workshop der ideer kan begynne å materialisere seg. Sluttleveransen er en mulighetsstudie som legges frem for konkrete investorer."
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening (TKF) - Oppgradering av elektrisk anlegg","Sør-Trøndelag","2017","86500","2017-3-17","Bevilget","86500","TKF skaper fellesskap gjennom kunstnerisk praksis og kunstrelaterte aktiviteter. Foreningens målsetting er å støtte, inspirere og bidra til å skape et mangfoldig kunstinteressert fellesskap og å være et sted hvor folk kan møtes, diskutere og utvikle kunst og kunstinteresse.

Siden 1989 har foreningen holdt til i den gamle bispeboligen, som er nabo til Nidarosdomen. 

Tekniske oppgraderinger er nødvendig for å kunne fortsette å fylle rollen som et sted hvor kunstinteresserte i ulike aldre søker kunstopplevelser. Og ikke minst nødvendig for å kunne videreutvikle ulike uttrykksformer innenfor visuell samtidskunst. Vi søker om midler til å oppgradere grunnleggende funksjoner ved det elektriske anlegget i andre etasje og loft."
"KUNSTNER/PRODUSENT EIVIND HELLESTAD SLETTEMEÅS","Harpefoss hotell - Prosjektrom og Harpefoss stasjon","Oppland","2017","150000","2017-3-17","Bevilget","150000","For perioden 2017-2019 er planen å etablere et nytt bygg på eiendommen ved Harpefoss hotell og et uteromsprosjekt ved Harpefoss stasjon. Vi har søkt Jernbaneverket om bruksrett til en frittliggende eiendom mellom jernbanen og juvet, en større tomt med hage og innmark ved tidligere banevokterbolig og med veiforbindelse 200 m til Harpefoss hotell. Prosjektet innebærer et utendørs arbeidsmiljø/tun knyttet til både kunst-, arkitektur- og landskapsprosjekter. Det vil fungere som gjesteboliger, studioer og mindre mobile strukturer tilpasser miljøet og terrenget uten å måtte gjøre inngrep i landskapet. Nybygg på egen eiendom planlegges som visnings- og produksjonslokale knyttet til residency, undervisning og verkstedssamlinger."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - Trosserigg og teknisk utstyr","Vestfold","2017","242481","2017-3-17","Bevilget","200000","Fossekleiva kultursenter får mulighet til helårsdrift fra 2018 etter at Svelvik kommune har bevilget 7 millioner til oppvarming og ventilasjon, samt nytt inngangsparti. For å kunne tilby publikummere i Sande, Svelvik, Drammen og regionen forøvrig et godt og profesjonelt program hele året, er det behov for trosserigg, samt supplerende lys og lydutstyr.
Fossekleiva kultursenter investerte i 2016 i ny fleksibel sceneløsning, inndekning, stoler, noe lys- og lydutstyr, prosjektorer m.m. takket være tilskudd fra Rom for kunst og investeringsmidler fra Svelvik kommune. Dette prosjektet søknaden her omhandler bygger videre på tidligere investeringer."
"HARDINGART AS","Hardingart as - Ombygging fra Bank til Kulturhus","Hordaland","2017","100000","2017-3-17","Bevilget","100000","Flytte sikringskap og/eller finne en løsning med fjernkontroll. To Elektriske firmaer har sett på dette og antydet en pris på 100.000,- + mva."
"BUSKERUD KUNSTSENTER","Buskerud Kunstsenter - Oppgradering av lyssystem i galleriet/ kunstbutikken","Buskerud","2017","300000","2017-3-17","Bevilget","150000","Buskerud Kunstsenter søkes herved om midler til oppgradering av et utdatert Erco lyssystem fra 1997 galleri og kunstbutikk. Vi ønsker å gjennomføre prosjektet høsten 2017/ våren 2018."
"Fredrik Rysjedal","Isotop Fellesatelier - Tilrettelegging/oppgradering av eksisterande bygg","Hordaland","2017","150000","2017-3-17","Bevilget","150000","Isotop har flytta inn i nye lokaler i Magnus Barfotgate 25. Lokalet har tre etasjer med 12 studio, 3 rom for fellesverkstader og 2 offentlege visningsrom. Kunstfelleskapet har vore i bygningen sidan april 2016, og er i ein ny oppstartsfase med nye medlemmer. Isotop fekk nyleg nytt styre 26. November og vil starte eit prosjekt som skal oppgradere fasilitetane slik at dei vert tilpassa den ynskjelege aktiviteten i huset."
