﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Tze Yeung Ho","Tze Yeung Ho - TRUE - konsert for 2 solister og strykeorkester (2023)","Klassisk/samtidsmusikk","Utlandet","2022","95000","2022-8-31","Bevilget","95000","Telemark kammerorkester og Accordionf[est] (Estland) bestiller en ny dobbelkonsert av den norske komponisten Tze Yeung Ho. Verket blir fremført av solister Momir Novakovic og Jennifer Torrence, samt Telemark kammerorkester og Pärnu City Orchestra i høst 2023 i Tallinn, Estland og i vår 2024 i Oslo, Norge. Leveringsfrist: 01.02.2023. Varighet 20'."
"Bente Illevold","BENTE ILLEVOLD - My path 2023","Populærmusikk","Viken","2022","45000","2022-8-31","Avslått","0","Det søkes om midler til å skape musikken «My path». Dette er utøverbasert komposisjon, som skal skapes og komponeres av Bente Illevold. Musikken vil bestå av noe enkel EAM og prerecorded eufoniumspill (også bruk av tenorhorn og flugabone) i tillegg til stykkenes hovedstemme."
"MATHIEU LACROIX","Mathieu Lacroix - Mutually Assured Destruction 2023","Klassisk/samtidsmusikk","Trøndelag","2022","60000","2022-8-31","Avslått","0","Mathieu Lacroix skal skrive en komposisjonssyklus med 3 verk for Marianne Baudouin Lie og Espen Aalberg. Komposisjonene skal være for perk, cello og elektronikk som skal tolke og videreføre kompositoriske grep i sanntid. Verket blir urframført i 2023."
"OSLO QUARTET SERIES","Agnes Ida Pettersen - La Folia, verk for strykekvartett 2023","Klassisk/samtidsmusikk","Oslo","2022","80000","2022-8-31","Bevilget","80000","Oslo Quartet Series arbeider blant annet med å fornye strykekvartettens repertoar og ønsker å bidra til fornyelse innenfor kunstmusikken. I den sammenhengen bestiller, og fremfører vi verk av nålevende norske komponister. Verkene blir gjennomgått på workshops med utøverne, før de blir framført på konserter og siden gitt ut på noter i en egen noteserie i samarbeid med Norsk Musikforlag; 'Oslo Quartet Series Edition'. Vi ønsker at bestillingsverk skal fremføres mange ganger både i Norge og i utlandet, og at dagens unge musikere skal sette ny musikk på repertoaret sitt, uavhengig om de vanligvis spiller samtidsmusikk eller ikke. Verket til Agnes Ida Pettersen vil inngå i denne satsingen."
"OSLO QUARTET SERIES","Synne Skouen - SPEIL-SCENER, verk for strykekvartett 2024","Klassisk/samtidsmusikk","Oslo","2022","90000","2022-8-31","Bevilget","90000","Oslo Quartet Series arbeider blant annet med å fornye strykekvartettens repertoar og ønsker å bidra til fornyelse innenfor kunstmusikken. I den sammenhengen bestiller, og fremfører vi verk av norske komponister. Verkene blir gjennomgått på workshops med utøverne, før de blir framført på konserter og siden gitt ut på noter i en egen noteserie i samarbeid med Norsk Musikforlag; 'Oslo Quartet Series Edition'. Vi ønsker at bestillingsverk skal fremføres mange ganger ba°de i Norge og i utlandet, og at dagens unge musikere skal sette ny musikk pa° repertoaret sitt, uavhengig om de vanligvis spiller samtidsmusikk eller ikke. Verket til Synne Skouen vil inngå i denne satsingen."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Tulle Ruth Koefoed-Jespersen - ""SPOR"" 2022-23","Klassisk/samtidsmusikk","Oslo","2022","120000","2022-8-31","Bevilget","80000","I samarbeid med Notam skal kunstner Tulle Ruth Koefoed-Jespersen komponere en symfoni basert på rein-lyder. Verket skal urfremføres i Notams høyttalerdom under Kringlydsdagene på Ultimafestivalen, 2023. Prosjektet er en videreføring av Koefoed-Jespersen sin utforskning knyttet til reinsdyr og en unik klikkelyd som oppstår når reinen beveger seg. Prosjektets intensjon er å utforske, undersøke og tilgjengeliggjøre reinens kommunikasjon og lydlandskap. "
"Ricardo Carlos Odriozola Perez","Ricardo Odriozola - Verk til Ensemble KammerKlang 2023","Klassisk/samtidsmusikk","Viken","2022","120000","2022-8-31","Avslått","0","Verk til Ensemble Kammerklang. Seks spillende utøvere + dirigent: fløyte, klarinett, fiolin, cello, klaver, slagverk. Verket leveres senest 31. januar 2023 og urfremføres 23. september 2023, med en annen fremførelse neste dag og mulige flere fremførelser deretter."
"Mirsaeed Hosseinypanah Soumeehsaraei","Mirsaeed Hosseinypanah - The Extended Quartet","Klassisk/samtidsmusikk","Oslo","2022","92000","2022-8-31","Avslått","0","Composing 30 minutes of music for Strax saxophone quartet, santoor and live electronics. This piece will be premiered at the Nordic Black Theater on November 22, 2022.  "
"SOUNDHUNTING AS","Tine Surel Lange - Apotheosis 2023","Klassisk/samtidsmusikk","Nordland","2022","120000","2022-8-31","Bevilget","120000","Apotheosis - nytt verk for KNM Berlin + video - bestilt av Frequenz Festival i Kiel i samarbeid med Heroines of Sound Berlin, KLANG Copenhagen m. flere"
"Trond Folstad","Trond Folstad - Diverse flamencostykker 2022-23","Verdensmusikk","Oslo","2022","65000","2022-8-31","Avslått","0","Jeg har et strekt behov for å frigjøre tid til komponering av flamencomusikk, for å oppnå en større andel egenkomponert musikk i min virksomhet som flamencogitarist: som solo-gitarist, for min egen gruppe Candela, og for Duo Cordoba (klaver/gitar). Innen flamenco-sjangeren forventes at man fremfører for det meste egenkomponert musikk. For meg personlig, og for mine ensembler, er det et sterkt behov for å utvikle egen musikk, og å skape et originalt og personlig kunstnerisk uttrykk.Jeg søker om økonomisk støtte til å komponere et visst antall flamencostykker for ensemble og solo flamencogitar."
"Gudrun Faleide Fristad","Jan Martin Smørdal - Saxofonkvartett 2023","Klassisk/samtidsmusikk","Troms og Finnmark","2023","70000","2022-8-31","Bevilget","70000","Saxofonkvartett av Jan Martin Smørdal for Current, 8 minutter lengde på verk, leveringsfrist 15/3-23, fremføring 3/6-23."
"Mathias Humlen","Mathias Humlen - FAKETHIAS Album 2023","Populærmusikk","Oslo","2022","120000","2022-8-31","Bevilget","120000","Mathias Humlen skal i en periode på 8 måneder fra høsten 2022 skrive og produsere oppfølgeren til sitt kommende debutalbum som FAKETHIAS. Albumet utforsker støy i populærmusikalsk kontekst og kombinerer elementer fra støymusikk, elektronika og alternativ rock. Støtten vil tilrettelegge for en periode med fullt fokus på skapelsesprosessen."
"VOKALENSEMBLET TABULA RASA","Knut Vaage og   Tabula Rasa med fleire - TID III og IV","Klassisk/samtidsmusikk","Vestland","2022","370000","2022-8-31","Avslått","0","Prosjektet TID III/IV er eit prosjekt som bygger vidare på eit forprosjekt i Bergen, men som skal formast til eit heilt nytt scenisk verk som etter planen ender med ein ferdig forestilling i 2024.  Tabula Rasa og Knut Vaage hadde ein workshop i 2020 som resulterte i ein konsert i Kunstgarasjen i november med 4 urframføringar med ensemblet og biletkunstnaren:
Ein Teaser derifrå:
https://www.youtube.com/watch?v=QCk1zqoGVPI"
"JON ERIK MYRE","Jon Erik Myre - ARR","Populærmusikk","Oslo","2022","50000","2022-8-31","Avslått","0","Historien i ARR baserer seg på faktiske hendelser fra Myres liv, og har fokus på temaet mobbing og dens konsekvenser, med både fysiske og psykisk arr. Musikken tar utgangspunkt i komposisjoner han gjorde i tiden manuset bygger på. Låter og skisser pusses opp, justeres og arrangeres, både som helhetlige låter, men også som elementer til underscore. Det vil også skapes helt ny musikk som tar tak i refleksjonen rundt hendelsene, med utgangspunkt i et slags ytre øye. Sjangermessig vil forestillingen ha en kombinasjon av singer/songwriter-materiale, noe fremført live, i tillegg til et mer atmosfærisk lydbilde som veksler mellom å fungere som stemningsforsterkende bakteppe, og å fremme ulike musikalske tema knyttet til situasjoner og karakterer."
"SKIEN KOMMUNE","Bjørn Hatterud - Industriell uorden, 2023","Klassisk/samtidsmusikk","Vestfold og Telemark","2023","270000","2022-8-31","Bevilget","150000","1110 har invitert musiker, komponist, kurator og forfatter Bjørn Hatterud til å lage et bestillingsverk til den permanente lydskulpturen 1110 på Klosterøya i Skien. 1110 vil bli den første permanente 24-kanals lydskulpturen av sitt slag i Norden, hvor det vil bli avspilt et  kuratert utvalg av lydkunst, elektronisk musikk og nye komposisjoner hele året. Hatterud vil utvikle et multikanalsverk som utforsker hva «det industrielle» er innen lyd og musikk. Hva er industriell lyd i musikkhistorien og hvordan speiler dette lyden av egentlig industri? Verket vil gjennom feltopptak og arkivmateriale ta for seg den industrielle historien til Grenlandsområdet, og hvordan dens lyd har påvirket landskapet, byene og arbeiderne."
"FORSVARET","Erlend Skomsvoll - Småstykker for tubakvartett (2022)","Klassisk/samtidsmusikk","Innlandet","2022","140000","2022-8-31","Avslått","0","Luftforsvarets musikkorps ønsker å bestille en samling med seks korte stykker for tubakvartett av
Erlend Skomsvoll. Dette for å bøte på mangelen av norsk, orginalskrevet musikk for tubakvartett,
og for å gi kvalitetsmusikk til en utøvergruppe d
et ikke skrives så mye for."
"DOMINIKA MINKACZ- SIRA","Urszula Chrzanowska - Panoptikon 2023","Klassisk/samtidsmusikk","Vestland","2022","160000","2022-8-31","Bevilget","160000","""Panoptikon"" blir en figurteaterforestilling med utgangspunkt i frykt - en universell følelse som rammer alle mennesker. Gjennom et spekter av karakterer som gjenkjennes som en samling av skapninger som referere til frykt i form av depresjon, angst, traumer og fantasi fra barndommen (f.eks. Minotaur, Frankenstein, Troll) . Skapningene har sine røtter i både kultur og kognitiv - emosjonell sfære. Figurene lages med avansert elektronikk i samspill med komponerte lyder, musikk, skygger, lukt og skuespill. Musikkbildet skal samspille med konkrete scener og forsterke deres betydning, hjelpe å bygge rytme og skape / forme følelser og karakterer.
Formen av soloforestillingen og raritetskabinettet gir muligheter til å bygge mangfoldige  lydspenninger."
"SARA OUST VENNEFORENING","Amund J. Røe - Frimodig min sjel, 2022","Klassisk/samtidsmusikk","Innlandet","2022","25000","2022-8-31","Bevilget","25000","""Frimodig min sjel"" er et nyskrevet verk på fem minutter for orgel og mezzosopran. Verket er basert på tekster av Haugiansk idealist og foregangskivnne Sara Oust (1778-1822). I første omgang blir verket en del av en større markering av 200 års dato for Sara Ousts bortgang, med urframførelsen høsten 2022. Deretter blir verket brukt i forbindelse med arrangementer (kurs, seminar, konferanser, foredrag) i regi av Sara Oust venneforning."
"STIFTINGA OPERA NORDFJORD","Gisle Kverndokk - Soga om Sol 2023","Klassisk/samtidsmusikk","Vestland","2023","500000","2022-8-31","Bevilget","300000","Opera Nordfjord har tinga ein musikal om utvandringa frå Nordfjord til Amerika på tidleg 1900-talet, der ungjenta Sol er hovudpersonen. Ho vert gravid med storbonden og flyktar frå heimbygda saman med ein eventyrar, Emil,  for å sleppe å gje opp barnet sitt. I New York ventar eit annleis liv i den pulserande storbyen, og Sol, som er ein talentfull songar, får ein ny familie blant kunstnarvenner og tivoliartistar. Dette vert ei annleis utvandrarhistorie enn det som ofte handlar om livet på prærien. 
Aktørane i musikkspelet vert ei blanding av profesjonelle songarar, skodespelarar og dansarar og lokale barn, ungdommar og vaksne i kor- og ensemblescener. Kunstnarisk team, teknisk team og musikarar er alle profesjonelle."
"STIFTELSEN OSLO INTERNASJONALE KIRKEMUSIKKFESTIVAL","Bjørn Morten Christophersen - Credo sed credis 2023","Klassisk/samtidsmusikk","Oslo","2023","175000","2022-8-31","Bevilget","175000","Oslo Internasjonale Kirkemusikkfestival ønsker å bestille verket Credo sed credis av B. Morten Christophersen. Han er en erfaren og dyktig komponist og arrangør, med en lang merittliste og flere omfattende komposisjoner på verkslisten. Verket skal skrives for 8-stemmig kor og orgel. Det legges vekt på at verket skal være lett å oppføre igjen, både når det gjelder nivå, besetning og utforming. Verket skal kunne brukes både som enkeltsatser og i sin helhet, i gudstjenester og i konsertsammenheng. Credo sed credis skal være et relevant tilskudd til den kirkemusikalske tradisjonen. Komponisten ønsker å bruke, Trosbekjennelsen, FNs menneskerettighetserklæring fra 1948 og FNs klimakonvensjon fra 1992 som tekstgrunnlag. "
"Brit Johnsrud","Rolf Gupta  - Verk for horn og blåseensemble ","Klassisk/samtidsmusikk","Vestland","2022","100000","2022-8-31","Avslått","0","Sjøforsvarets musikkorps v/ Brit Johnsrud ønsker å bestille et verk for horn og blåsere av Rolf Gupta. Verket er tenkt fremført under Brasswindfestivalen 2023 . Stykket vil også bidra til et større repertoar for horn og korps, og Johnsrud er i den anledning svært engasjert i det norske hornmiljøet. "
"Luke Daniel Drozd","Luke Drozd and Andy Abbott - I Am Not A Collector - Score and Soundtrack","Jazz/improvisasjonsmusikk","Vestland","2022","20000","2022-8-31","Bevilget","20000","'I am Not a Collector' is a new audio-visual work by Luke Drozd that looks at connections between seemingly unconnected ‘things’ & the nature of obsession through explorations into collections and archives.
These collections range from ceramic replicas of found chewing gum, pen-test drawings collected from art shops around the world, doorstops taken from museums and galleries, and swatches of patterns and colours from the interiors of envelopes. At the centre of this investigation sits ‘The Box’, a solid wooden container that holds what appears to be the complete correspondence received during the life of a UK textile artist known in the work simply as 'The Weaver'."
"Gunn Gravdal Elton","Nils Økland og Gunn Elton - LOVA 2023 og 2024","Folkemusikk/tradisjonsmusikk","Vestland","2022","200000","2022-8-31","Avslått","0","Gamle tradisjonar i ny drakt
LOVA er eit prosjekt der nyskapt musikk skal skildra ei historisk reise frå middelalderen og fram til i dag.  Musikken vil framstå i tradisjonell drakt, men verta fornya ved kreativ bruk av ymse stilartar,  kreative produksjonar og bruk av utradisjonelle teknikkar og instrumenter - gjerne henta frå andre land og kulturar. Musikken skal bygge opp under ei historie om dronning Ingeborg, enka etter den norske kongen Magnus Lagabøte som i 1274 utarbeidde Landslova."
"FRI FORM","Mars Williams - Ayler Xmas meets Trondheim (2022)","Jazz/improvisasjonsmusikk","Innlandet","2022","100000","2022-8-31","Bevilget","100000","Konsertserien FRI FORM har invitert den sjangeroverskridende og kompromissløs amerikanske saksofonisten, komponisten og pedagogen Mars Williams til Trondheim for å gjennomføre en unik lokal variant av sitt kritikerroste prosjekt «Mars Williams presents: An Ayler Xmas» som denne søknaden omfatter. Prosjektet vil finne sted høsten 2022 og avsluttes med to dager produksjon og forberedelse i Trondheim (5. og 6. desember) sammen med et knippe av byens improviserende musikere, etterfulgt av to konserter på Stillverk1 og Dokkhuset (7. og 8. desember). 

Mars Williams skal komponere, arrangere, tilrettelegge samt innstudere dette materiale sammen med musikerne. Musikken skal fylle to hele konserter. Dette inkluderer improvisasjon og repetisjon. "
"Linda Trast Lillevik","Ánde Somby - Sover du, Eana? 2024","Folkemusikk/tradisjonsmusikk","Nordland","2022","45000","2022-8-31","Bevilget","45000","5 joiker - av og med Ánde Somby, leveringsdato 1. januar 2023. Framføring / planlagt lansering 6. februar 2024.
Joikene blir en del av det skjønnlitterære barnebokprosjektet «Sover du, Eana?», som blant annet tar for seg riter i forbindelse med bjørnejakt, en svært gammel samisk tradisjon. Bjørnen var et hellig dyr for samer, og det knyttet seg helt spesielle ritualer i forkant av, under og etter bjørnejakten. Handlingen i prosjektet er lagt noen hundre år tilbake i tid, til Lofoten.
Joikene skal spilles inn utendørs, i Lofotnaturen, og en QR-kode i boka vil gi tilgang til joikene.
Prosjektet planlegges som en del av programmet til Europeisk kulturhovedstad - Bodø2024."
"SINDRE LILLEBY","Sindre Lilleby - Tutti TV Barnesanger 2022-2023","Folkemusikk/tradisjonsmusikk","Viken","2022","126400","2022-8-31","Avslått","0","I dette prosjektet ønsker jeg å samarbeide med profesjonelle aktører for å lage, spille inn og publisere bl.a. barnesanger på YouTube. Det blir derfor et tverrfaglig arbeid mellom musikk, skuespill og film. Vi skal bearbeide gamle og kjære barnesanger og prøve de ut i nye musikksjangere. Det kan for eksempel være en rocka versjon av «Alle Fugler». Vi vil også lage egne originale barnesanger om forskjellige tema. Sangene kan handle om alt fra is og dyr til musikkteori og resirkulering. Det viktigste er at produktet som blir laget er av høy kunstnerisk kvalitet og kan konkurrere på det store internasjonale markedet. Målet er å lage underholdene og læringsrike videoer av høy kvalitet som blir likt av både barn og foreldre."
"RUBY LISE BEHNE EIE","Ruby - Silver Lines","Populærmusikk","Rogaland","2022","1134137","2022-8-31","Avslått","0","Humans er et bærekraftig pop-prosjekt som tar sikte på å skape gjennom trygge og innovative arbeidsmetoder for å gi kvalitetsmusikk til verden. Vi skaper albumet Silver Lines med samarbeidspartnere fra Teheran, Amman, London og lokalt her i Norge. Albumet er en dedikasjon til mennesket og det potensiale vi har til å dyrke gode relasjoner til oss selv og omverden. Vi gir pop-musikk en viktig samfunnsrolle og bringer mangfoldig pop til folket!"
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Simon Løffler - Refrænet 2023 (arbeidstittel)","Klassisk/samtidsmusikk","Oslo","2023","195000","2022-8-31","Bevilget","195000","Oslo Sinfonietta søker med dette om støtte til a° bestille et nytt verk av Simon Løffler for 9 musikere med en varighet pa° 20 minutter. Leveringsfrist er april 2023, urfremføringen planlegges mai 2023."
"STURLE DAGSLAND","Sturle Dagsland, Sjur Dagsland - Nesleskogen, 2022 (Arbeidstittel)","Populærmusikk","Rogaland","2022","50000","2022-8-31","Bevilget","50000","I samarbeid med bror og multi-instrumentalist Sjur Dagsland skal jeg komponere musikken til den nye animerte kortfilmen til den prisvinnende animasjonsfilm regissøren Eirik Heggen."
"ELECTRIC AUDIO UNIT","Electric Audio Unit m. fl. - Post-Anthropocene Miniatures 2023","Klassisk/samtidsmusikk","Viken","2023","174500","2022-8-31","Bevilget","148000","EAU bestiller korte verk av fire yngre kvinnelige komponister med temaet: Verden i  post-antropocenen. Er dette slutten eller starten på en ny syklus?”. EAU vil gi en workshop, spatialisere verkene og framføre dem."
"Ingvald André Vassbø","Kanaan og Ævestaden - Kanaan og Ævestaden (2022)","Jazz/improvisasjonsmusikk","Oslo","2022","80000","2022-8-31","Bevilget","80000","Folkemusikktrioen Ævestaden og det psykedeliske rockebandet Kanaan ønsker å søke om støtte til å komponere, arrangere og innøve musikk som skal resultere i en full-lengdes plateutgivelse som skal gis ut høsten 2023. Prosjektet blir et samarbeidsprosjekt mellom to prisvinnende og etterhvert ganske anerkjente unge, kreative og aktive band. 

Musikken som vil bestå av cirka halvparten tradisjonell-musikk (folkemelodier og salmer) og halvparten original, nyskrevet musikk vil bli arrangert og innøvd sammen i Oslo hvor begge ensemblene er bosatt.
Musikken skal utforske likhetene så vel som ulikhetene til de to bandene. Vi skal tilpasse oss men også utfordre hverandre og skape helhetlige, kreative og nyskapende 45 minutter med musikk som skal gis ut på plate og fremføres live."
"CECILIE ORE","Cecilie Ore - Lex Naturae (2022-23)","Klassisk/samtidsmusikk","Oslo","2022","130000","2022-8-31","Bevilget","130000","Det søkes om midler til å skrive et verk for SISU Slagverk-trio. 

Arbeidstittel: Lex Naturae 
Utøvere: SISU 
Varighet: ca. 25:00 

I verket ønsker jeg utforske forholdet mellom kultur og natur. Jeg vil la materialene skinn (fra dyreriket), tre (fra planteriket), metall (fra mineral riket) og sand/ grus/stein (bergarter) danne en overordnende form. Verket vil bestå av 7 satser som glir over i hverandre. 
I Lex Naturae vil jeg også ha et tekstlig utgangspunkt. Teksten vil bli fremført av slagverkerne på både engelsk og latin: ‘We write our names in the sand: and then the waves roll in and wash them away.’ Gaius Julius Caesar Augustus
 "
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Liza Lim - ‘Ghosts make form’ (2024)","Klassisk/samtidsmusikk","Oslo","2023","90000","2022-8-31","Bevilget","90000","Cikada bestiller et verk for cello og piano av den australske komponisten Liza Lim.
Bestillingen er en videreføring av et svært suksessfullt tidligere samarbeid mellom Lim og Cikada.

Urfremføringen er planlagt til Ultima 2024.
Arbeidstittel: ‘Ghosts make form’ 
Durata: ca. 15’"
"THOMAS FOSHAUG BERGSTEN","Thomas Foshaug Bergsten - Klanger fra Turbinrommet, 2022","Klassisk/samtidsmusikk","Viken","2022","30000","2022-8-31","Bevilget","30000","Akustiske skulpturer eller eklektiske instrumenter?
Klanger fra Turbinrommet er en dialog mellom skulpturbygging og komposisjon, der samspillet
mellom lyd og skulptur er førende.
Vi vil bruke turbinens jern og stål som et akustisk instrument, samt bygge nye instrumenter av
løse deler fra maskinrommet blandet med drivved fra området rundt. Vi vil også samle lyder fra
turbinrommet og finne fram til et klang-landskap som komponeres til et romlig lydverk.
Klangen vil være førende i den fysiske byggingen av instrumentet, og for det musikalske i seg
selv. På den måten spiller både objekt og lyd en viktig rolle."
"ELVERUM JANITSJARKORPS","David Hveem - Jubileusmverk 2023","Populærmusikk","Innlandet","2022","160000","2022-8-31","Avslått","0","Elverum Janitsjar fyller 100 år neste år og i den anledning vil vi gjerne bestille et verk med 
varighet 10 til 15 minutter. Vår formålsparagraf er å fremre korpsmusikk i Elverum. Medlemslista teller 40 medlemmer i aldersgruppen 20 til 75 år. Vi ønsker derfor at korpset slår litt på stortromma og bestiller et bestillingsverk hos en norsk komponist som skal gjenspeile vår virksomhet på  Hedmarken, iblandet litt folkemusikk, storbandmusikk, 50-talls musikk (rock og swing) og litt popmusikk fra 70 til i dag. Vi søker derfor om 170 000 som skal kunne dekke et slikt verk."
"VESTFOLD OG TELEMARK FYLKESKOMMUNE","Jon Øystein Rosland - Apofeni 2023","Klassisk/samtidsmusikk","Vestfold og Telemark","2022","200000","2022-8-31","Avslått","0","Det søkes om støttetil bestillingsverket «Apofeni» av komponist Jon Øystein Rosland.
Verket komponeres for lydinstallasjonen 1110 som etableres på Klosterøya i Skien våren
2023. Den åtte meter høye og 12 meter brede lydskulpturen vil være Nordens første
permanente lydskulpturen med en 24 - kanals integrert høyttalerflate, og komponisten vil
utnytte 1110s muligheter for sanntidspåvirkning av lyd. Musikken vil derfor ikke gjenta seg selv.
«Apofeni» vil utfordre vår iboende tendens og ønske om å se mønstre eller mening i det tilfeldige. Det vil være naturlig å benytte samples fra området, og 1110s plassering på Klosterøya
med sin historie fra middelalderen, industrien og vannveien gjennom Telemark gir muligheter til å skape mange ulike lydverdener."
"Vidar Gjedrem Furholt","Vidar Gjedrem Furholt - ""Fryd og gammen"" (Album 2023)","Populærmusikk","Rogaland","2022","60000","2022-8-31","Avslått","0","Det søkes om støtte til komposisjon og utvikling av nye låter som skal gis ut i 2023 på albumet med arbeidstittel ""Fryd og gammen"". Disse låtene vil videre være grunnlag for videre konsert og turnévirksomhet i regionen (Sør-Vest-Norge) og landet for øvrig."
"PRISTINE MUSIC PRODUCTION HEIDI SOLHEIM","Heidi Solheim  - Dinosaus ll - Verdens Beste Konsert","Populærmusikk","Agder","2022","100000","2022-8-31","Avslått","0","Det søkes støtte til komponering av musikk til konsertforestillingen ""Dinosaus ll - Verdens Beste Konsert""(arbeidstittel). Musikk og tekst skal komponeres av Heidi Solhiem på bestilling fra Nordlysfestivalen 2023. All musikk og tekst skal være klart innen 25.november 2022."
