﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SKIENS KUNSTFORENING","Odd Fredrik Heiberg, Sissel Lillebostad - Greenlightdistrict 2019","Visuell kunst","Telemark","2019","200000","2018-6-19","Bevilget","200000","Inviterte gjesteprogrammerere er Odd Fredrik Heiberg og Sissel Lillebostad. Bakgrunnen for invitasjonen er behovet for og ønsket om å videreutvikle Greenlightdistrict som en kunstfaglig arena i Grenland. Greenlightdstrict 2019 har en spisset kunstfaglig strategi; Heiberg og Lillebostad har lang erfaring med å programmere og jobbe med/i prosess og verkstedbaserte kunstnernettverk. Arenaen har et regionalt tematisk fokus, for 2019 vann som allmenn ressurs for bosetting og industrialisering. Kunstnere fra ulike faggrupper inviteres til arbeidsopphold, utvikling av nye verk og workshops knyttet til valgte tematikk."
"SKIENS KUNSTFORENING","Odd Fredrik Heiberg, Sissel Lillebostad - Greenlightdistrict 2019","Visuell kunst","Telemark","2020","50000","2018-6-19","Bevilget","50000","Inviterte gjesteprogrammerere er Odd Fredrik Heiberg og Sissel Lillebostad. Bakgrunnen for invitasjonen er behovet for og ønsket om å videreutvikle Greenlightdistrict som en kunstfaglig arena i Grenland. Greenlightdstrict 2019 har en spisset kunstfaglig strategi; Heiberg og Lillebostad har lang erfaring med å programmere og jobbe med/i prosess og verkstedbaserte kunstnernettverk. Arenaen har et regionalt tematisk fokus, for 2019 vann som allmenn ressurs for bosetting og industrialisering. Kunstnere fra ulike faggrupper inviteres til arbeidsopphold, utvikling av nye verk og workshops knyttet til valgte tematikk."
"KONGSVINGER KUNSTFORENING","Helga-Marie Nordby - Kunstarsenalet 2018 - 2019","Visuell kunst","Hedmark","2018","95500","2018-5-23","Bevilget","95500","På Kongsvinger festning planlegges det i disse dager å istandsette det gamle våpenarsenalet til et flerbrukshus for kunst og kultur. Kongsvinger Kunstforening kan få en fast leieavtale over mange år gjennom å bidra med midler i renoveringsfasen. Bygget skal romme to store utstillingsrom, verksteder for grafikk og keramikk, samt et atelier/workshoprom. Leieavtalen skal gjelde sommerhalvåret, og det skal holdes to utstillinger hver sesong med tilhørende formidling, aktiviteter, kurs, foredrag workshops m.m. Utstillingene skal kurateres og iverksettes av gjestekuratorer, med avtaler over 2 - 3 år. Driften ellers skal ivaretas av Kongsvinger Kunstforening."
"KONGSVINGER KUNSTFORENING","Helga-Marie Nordby - Kunstarsenalet 2018 - 2019","Visuell kunst","Hedmark","2019","114500","2018-5-23","Bevilget","114500","På Kongsvinger festning planlegges det i disse dager å istandsette det gamle våpenarsenalet til et flerbrukshus for kunst og kultur. Kongsvinger Kunstforening kan få en fast leieavtale over mange år gjennom å bidra med midler i renoveringsfasen. Bygget skal romme to store utstillingsrom, verksteder for grafikk og keramikk, samt et atelier/workshoprom. Leieavtalen skal gjelde sommerhalvåret, og det skal holdes to utstillinger hver sesong med tilhørende formidling, aktiviteter, kurs, foredrag workshops m.m. Utstillingene skal kurateres og iverksettes av gjestekuratorer, med avtaler over 2 - 3 år. Driften ellers skal ivaretas av Kongsvinger Kunstforening."
"DANS I TRØNDELAG AS","Landing- Venke Marie Sortland - Dans i Trøndelag 2018-19","Scenekunst","Nord-Trøndelag","2019","165000","2018-5-23","Bevilget","165000","Dans i Trøndelag vill invitere Landing og Venke Sortland i samarbeid med AKSET kultur- og skolesamfunn.Landing ønsker under oppholdet gjennomføre prosjektet:                                   VAR VRIMMEL (arbeidstittel) - PÅ AKSET kultur-og skolesamfunn
Et møte mellom danse-kunstpraksis og skolepraksis der vi vil utforske nye metoder og formater med medborgerskap som tema. 
FAGLIGE OG KUNSTNERISKE MÅLSETTINGER
Prosjektet har følgende faglige og kunstneriske målsettinger: 
""utforske nye arbeidsmetoder og formidlings-formater i møtet mellom danse-kunstneriske praksiser og skole-konteksten.
""utforske tematikken medborgerskap sammen med elevene gjennom estetiske læreprosesser"
"OSLO OPEN","Maria Veie Sandvik - Oslo Open 2019 og 2020","Visuell kunst","Oslo","2018","94255","2018-6-19","Bevilget","94255","Gjennom et toårig gjesteopphold på Oslo Open skal Maria Veie Sandvik videreutvikle barnefestivalen BOO!.  Barnefestivalen BOO! ble etablert i 2014 av daværende prosjektleder Tanja Sæther og har siden oppstarten vært en særdeles populær del av Oslo Opens program. Maria Veie Sandvik er en kurator med mye erfaring fra formidling rettet mot barn og unge hvis oppgave på Oslo Open vil være å skape ny-tenkede og mer eksperimentell formidling for barn og unge av høy kvalitet. Oslo Open ønsker at festivalen skal være en platform for eksperimenterende formidling der kunstnere som aldri har jobbet med barn før kan prøve ut nye formater rettet mot barn og unge, som er forankret i deres egen kunstneriske utvikling og praksis."
"OSLO OPEN","Maria Veie Sandvik - Oslo Open 2019 og 2020","Visuell kunst","Oslo","2019","237488","2018-6-19","Bevilget","237488","Gjennom et toårig gjesteopphold på Oslo Open skal Maria Veie Sandvik videreutvikle barnefestivalen BOO!.  Barnefestivalen BOO! ble etablert i 2014 av daværende prosjektleder Tanja Sæther og har siden oppstarten vært en særdeles populær del av Oslo Opens program. Maria Veie Sandvik er en kurator med mye erfaring fra formidling rettet mot barn og unge hvis oppgave på Oslo Open vil være å skape ny-tenkede og mer eksperimentell formidling for barn og unge av høy kvalitet. Oslo Open ønsker at festivalen skal være en platform for eksperimenterende formidling der kunstnere som aldri har jobbet med barn før kan prøve ut nye formater rettet mot barn og unge, som er forankret i deres egen kunstneriske utvikling og praksis."
"OSLO OPEN","Maria Veie Sandvik - Oslo Open 2019 og 2020","Visuell kunst","Oslo","2020","98255","2018-6-19","Bevilget","98255","Gjennom et toårig gjesteopphold på Oslo Open skal Maria Veie Sandvik videreutvikle barnefestivalen BOO!.  Barnefestivalen BOO! ble etablert i 2014 av daværende prosjektleder Tanja Sæther og har siden oppstarten vært en særdeles populær del av Oslo Opens program. Maria Veie Sandvik er en kurator med mye erfaring fra formidling rettet mot barn og unge hvis oppgave på Oslo Open vil være å skape ny-tenkede og mer eksperimentell formidling for barn og unge av høy kvalitet. Oslo Open ønsker at festivalen skal være en platform for eksperimenterende formidling der kunstnere som aldri har jobbet med barn før kan prøve ut nye formater rettet mot barn og unge, som er forankret i deres egen kunstneriske utvikling og praksis."
"SOMMER I BERLEVÅG","Heidi Rognskog - Festivalkunstner 2018 Sommer i Berlevåg","Visuell kunst","Rogaland","2018","20000","2018-5-23","Bevilget","20000","Gjennom kunstprosjektet ""Min far fiskeren"" kobler Heidi Rognskog sammen og utfordrer sine egne erfaringer og fortellinger/historier i dialog med kystkultur, befolkning og fiskeri. Utgangspunktet er interaksjonen mellom stedet og prosjektet hvor begrep som tilhørighet, livsvilkår og lokal tilknytning belyses i hennes samtidskunst."
"NORWEGIAN CRAFTS AS","Joar Nango - Norwegian Crafts 2019","Visuell kunst","Oslo","2019","130000","2018-6-19","Bevilget","130000","I perioden 2017-2020 jobber Norwegian Crafts (NC) med å løfte frem kunsthåndverk som opererer i grenseområdet av eller i opposisjon til vestlig kunstfilosofi. Det innebærer økt fokus på ulike minoritetsgrupper i samfunnet sett i forhold til kunsthåndverket. Joar Nango er en samisk-norsk kunstner og arkitekt med mye kunnskap rundt spørsmål knyttet til urfolksidentitet. NC inviterer Nango til gjesteopphold over to perioder i 2019. Gjesteoppholdet vil stimulere nye nasjonale nettverk og bidra til ytterligere styrking av NCs strategi for teoriutvikling, med spesielt blikk på samisk kunsthåndverk"
"STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST","6 gjestekunstere - Bergen Senter for Elektronisk Kunst 2018","Musikk","Hordaland","2018","190000","2018-5-23","Bevilget","157000","BEK Studio Sessions er en ny serie gjestekunstopphold, initiert og organisert av Bergen senter for elektronisk kunst. I 3 perioder á 10 dager, i løpet av 2018, vil BEKs lydstudio bli inntatt av en lokal og en internasjonal musiker. Sammen skal de utvikle og fremføre et stykke lydkunst eller eksperimentell musikk. To musikere, komponister, lydkunstnere med ulik genrebakgrunn inviteres av BEK til å samarbeide for å skape en ny komposisjon, basert på deres individuelle musikalske bakgrunn. Kunstnere som ikke har samarbeidet før, men som er interessert i hverandres musikk. De får som oppgave å utvikle en ny, unik komposisjon av eksperimentell karakter, som blir laget og fremført ved hjelp av ulike former for klassisk og moderne teknologi."
"STIFTELSEN SENTRALBADET LITTERATURHUS","Elise Winterthun - Sentralbadet litteraturhus 2018 - 2020","Litteratur","Hordaland","2018","100000","2018-5-23","Bevilget","100000","Utvikle kunstnarisk profil for litterært og kunstnarisk innhald for heilårsaktivitet ved Sentralbadet litteraturhus, i nært samarbeid med Litteratursymposiet i Odda. Programmere litterære arr. og utstillinger 2019 - 2020. Etablere langsiktige samarbeid med faglege miljø."
"STIFTELSEN SENTRALBADET LITTERATURHUS","Elise Winterthun - Sentralbadet litteraturhus 2018 - 2020","Litteratur","Hordaland","2019","200000","2018-5-23","Bevilget","200000","Utvikle kunstnarisk profil for litterært og kunstnarisk innhald for heilårsaktivitet ved Sentralbadet litteraturhus, i nært samarbeid med Litteratursymposiet i Odda. Programmere litterære arr. og utstillinger 2019 - 2020. Etablere langsiktige samarbeid med faglege miljø."
"STIFTELSEN SENTRALBADET LITTERATURHUS","Elise Winterthun - Sentralbadet litteraturhus 2018 - 2020","Litteratur","Hordaland","2020","200000","2018-5-23","Avslått","0","Utvikle kunstnarisk profil for litterært og kunstnarisk innhald for heilårsaktivitet ved Sentralbadet litteraturhus, i nært samarbeid med Litteratursymposiet i Odda. Programmere litterære arr. og utstillinger 2019 - 2020. Etablere langsiktige samarbeid med faglege miljø."
"NY MUSIKK HARSTAD-ILIOS FESTIVALEN","Tor S Ditlevsen - ILIOS-festivalen 2019","Tverrfaglig","Troms","2019","75000","2018-11-22","Avslått","0","Tor S Ditlevsen skal stå for lysdesign og visuelle effekter under sjøen på ILIOS-festivalen i forbindelse med ny performance av Tori Wrånes. Utgangspunktet for Wrånes performance er arktisk havmiljø og turisme, og det skal brukes RIB-båter og en flytende plattform med plass til ca 30 mennesker som ligger nært land ved Altevågholmen utenfor Harstad. Det skal lages en undervannsfilm som skal vises for publikum før man drar ut til spillestedet. Filmen skal lages av Siv Pedersen, som nylig vant NM i undervannsfilm. Tor S Ditlevsen lysdesign skal også brukes i forbindelse med denne filmen.Prosjektet vil omfatte bruk av dykkere og eit. kunstinstallasjoner under vann. Publikum får låne vannkikkerter som gjør at de kan observere fenomener i vannet."
"STIFTELSEN LITTERATURHUSET I BERGEN","Vegard Markhus - Litteraturhuset i Bergen 2019-2020","Litteratur","Hordaland","2019","160000","2018-11-22","Avslått","0","Litteraturhuset i Bergen presenterer et omfattende og kvalitativt litterært program til et mangfoldig publikum. Vi har i dag et etablert familieprogram hver lørdag, og vi har gjennomført ulike prosjekter rettet mot barn og unge. Nå ønsker vi å styrke programmet for denne målgruppen, som vi definerer fra 0 til 25 år. 

Dette er en omfattende oppgave som krever stor grad av fokus og kompetanse i en etableringsfase. Vi ønsker derfor en prosjektleder som kan definere og realisere tiltak på et faglig nivå, og som vi kan bruke som utgangspunkt for å finansiere programmet på fast basis. 

Barn og unge er i et langsiktig perspektiv vår viktigste målgruppe, og vi tror på at det nå er riktig tidspunkt for oss å gjøre et skikkelig løft."
"STIFTELSEN LITTERATURHUSET I BERGEN","Vegard Markhus - Litteraturhuset i Bergen 2019-2020","Litteratur","Hordaland","2020","160000","2018-11-22","Avslått","0","Litteraturhuset i Bergen presenterer et omfattende og kvalitativt litterært program til et mangfoldig publikum. Vi har i dag et etablert familieprogram hver lørdag, og vi har gjennomført ulike prosjekter rettet mot barn og unge. Nå ønsker vi å styrke programmet for denne målgruppen, som vi definerer fra 0 til 25 år. 

Dette er en omfattende oppgave som krever stor grad av fokus og kompetanse i en etableringsfase. Vi ønsker derfor en prosjektleder som kan definere og realisere tiltak på et faglig nivå, og som vi kan bruke som utgangspunkt for å finansiere programmet på fast basis. 

Barn og unge er i et langsiktig perspektiv vår viktigste målgruppe, og vi tror på at det nå er riktig tidspunkt for oss å gjøre et skikkelig løft."
"S12 GALLERI OG VERKSTED AS","Flere Gjestekunstnere i S12 år 2019 - S12 Galleri og Verksted,  2019","Visuell kunst","Hordaland","2019","128500","2018-11-22","Avslått","0","S12 Galleri og Verksted, er et profesjonelt utstyrt ressurssenter og fellesverksted med spisskompetanse på arbeid med glass som materiale. Her foregår det utforskning, eksperimentering og formidling av glass som kunstform, med en aktivitet som speiler den internasjonale glasskunstscenen.  
I nye lokaler fra 2019 vil vi kunne invitere flere gjestekunstnere til å arbeide samtidig i verkstedet med ulike teknikker og slik utnytte verkstedet best mulig. 6 kunstnere er foreløpig invitert og de blir flere. Her foregår det utforskning, eksperimentering og formidling av glass som kunstform, med en aktivitet som speiler den internasjonale glasskunstscenen.  
ordningen bidrar til å utfordre, belyseog demonstrere glassets plass i kunstdiskursen."
"BODØ KUNSTFORENING","Marianne Zamecznik - Bodø kunstforening 2019","Visuell kunst","Nordland","2019","100000","2018-11-22","Avslått","0","Å være en kunstaktør og et visningssted som synliggjør kunstforeningen som et attraktivt utstillingssted. Både for andre kunstnere, samarbeidspartenere og ikke minst besøkende. Vi skal formidle samtidskunst og øke forståelsen av kunst i Bodø for å bidra til en givende opplevelse både for publikum og befolkningen I Bodø. 
Vi vil skape et nærmere møte mellom samtidskunst og publikum blant annet gjennom en gjestekurator som øker vår kvalitet op utstillinger og formidlingstilbud til barn og voksne. Samtidig kan vi styrke Bodøs planer innen status som kulturhovedstad, visuell kunstplan, og byutvikling."
"ART REPUBLIC AS","12 kunstnere, kuratorer og teknologer - Screen City Biennial 2019","Visuell kunst","Rogaland","2019","90000","2018-11-22","Avslått","0","I løpet av 2019 skal Screen City Biennial program utvikles gjennom en rekke workshop, kunstnersamtaler, ekskursjoner, og en aktiv nettbasert journal. Kunstnere, kuratorer og skribenter skal inviteres til Stavanger, og i samarbeid med lokale aktører, ta del i utviklingen til neste utgave av biennalen (satt til oktober 2019). Gjesteoppholdet skal utføres i løpet av vinter-og vårparten 2019. Workshop og kunstnersamtaler skal arrangeres på Rogaland kunstsenter (nye kunsthuset), og kobles opp mot et lokalt kunstfelt, kunststudenter og publikum. Det omsøkes midler til honorar, reise og opphold."
"KILDEN TEATER- OG KONSERTHUS FOR SØRLANDET IKS","Mallika Sarabhai - Kilden Teater og Konserthus 2019 - 2020","Scenekunst","Vest-Agder","2019","360000","2018-11-22","Avslått","0","Mål: 1. Undersøke grunnlaget for et langvarig internasjonalt samarbeid mellom Kilden Teater og Konserthus og indiske Darpana Academy of Performing Arts, en kunstinstitusjon som er ledende på sitt felt i verden. For gjensidig inspirasjon og utveksling, samt faglig og kunstnerisk utvikling. 
	2. Jobbe for programutvikling og kuratering av gjestespill for Darpana Performing Group i regionen, og nasjonalt hvis mulig. 
	3. Starte idéutvekslingen rundt en mulig fremtidig samproduksjon mellom de to institusjoner, med spilleperioder i begge land, og gjennom dette utvikle et programtilbud på høyt kunstnerisk nivå.
	4. Undervisning og workshops for barn og unge ved følgende arenaer: Universitetet i Agder, Fargespill Kristiansand, Ungdomskilden"
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","Trunk and Egg - Lokstallen 2018","Scenekunst","Trøndelag","2019","400000","2018-12-13","Avslått","0","Å finne sin egen vei i livet kan være vanskelig, kanskje spesielt om du er en papirpose, en ødelagt pappeske eller et brukt papirlommetørkle. I det merkelige og magiske Pappland vil forestillingen “Denne siden opp” (arbeidstittel) ta deg med til en verden der papp er pop, og papir topp!	I “Denne siden opp” følger vi våre papirvenner på en utrolig reise, og oppdager hvor ekstraordinær og allsidige de hverdagslige og tilsynelatende unyttige objekter kan være. I Pappland er ikke alltid papp og papir det det ser ut som, og dukker opp i mange forskjellige former,variasjoner og fasonger."
"STIFTELSEN KULTURHUSET USF","Kurator Maria Øy Lojo - Visningsrommet USF 2019","Visuell kunst","Hordaland","2019","254700","2018-11-22","Avslått","0","USF søker støtte til gjestekurator som skal programmere og utvikle tre formidlingsprosjekter i 2019 med base i USF sitt kunstrom Visningsrommet. Vi ønsker å nå frem til enda flere folk med kunst, og vil knytte til oss kurator som arbeider med romlig, lydlig og fysisk kommunikasjon som gir kulturhusets publikum umiddelbare møter og opplevelser av kunst."
"KVASBØ TORBJØRN","Hyangjong Oh
Nari Kwon - Fjøset Ringebu Prestegard 2019","Visuell kunst","Oppland","2019","50000","2018-11-22","Bevilget","50000","Workshop i Fjøset, Ringebu Prestegard. En koreanske leirekunstner inviteres til å bygge en installasjon i Fjøset, i rå leire. Han har med seg en kollega fra Korea, som assistent. En gruppe studenter fra kunsthøgskolen i Oslo (KHiO) vil delta som assistenter i samarbeid med undertegnede, Torbjørn Kvasbø. Åpen invitasjon til kolleger som deltagere underveis i prosjektet som observatører. Seminar med kunstnerpresentasjoner i samarbeid med Norske Kunsthåndverkere. Installasjonen blir Fjøsets keramikkutstilling for sommeren 2019, med åpning den 1. juni."
"STAVANGER KUNSTFORENING","Kristina Ketola Bore - Kunsthall Stavanger 2019","Visuell kunst","Rogaland","2019","400000","2018-11-22","Bevilget","300000","I løpet av to år vil Kunsthall Stavanger utprøve et formidlingsprosjekt rettet mot ungdom i  alderen 12-16 år. Til sammen to grupper på 10-12 ungdommer inviteres med som
innholdsskapere til et nytt og eksperimentelt format utviklet av gjestekurator Kristina Ketola
Bore. Foreløpig deltagende kunstnere for 2019 er Sidsel Christensen, Benedetta Crippa og Hanne Maren Meldahl."
"CHRISTIANSSANDS KUNSTFORENING","Pernille Skar Nordby - Kristiansand Kunsthall 2019 - 2020","Visuell kunst","Vest-Agder","2019","98000","2018-11-22","Bevilget","245000","""Et hårete mål"" (Arbeidstittel)

Kommunene Kristiansand, Søgne og Songdalen samles til én kommune fra 2020.  De to Agderfylkene samles samme år til ett. Kristiansand Kunsthall ønsker i denne forbindelse å samarbeide med kurator og arkitekturhistoriker Pernille Skar Nordby. 

Hensikten med prosjektet er å diskutere problemstillinger knyttet til disse lokale sammenslåingsprosessene. Deres effekt på lokal og regional identitet er et av prosjektets hovedtemaer. Et annet hovedanliggende er by- og stedsutvikling både i immateriell og fysisk, arkitektonisk forstand. 

Gjennom et to-årig gjesteopphold skal Nordby sammen med kunsthallens stab kuratere et utstillingsprogram som også inkluderer en løpende arena for lokale debatter og forelesninger."
"CHRISTIANSSANDS KUNSTFORENING","Pernille Skar Nordby - Kristiansand Kunsthall 2019 - 2020","Visuell kunst","Vest-Agder","2020","147000","2018-11-22","Avslått","0","""Et hårete mål"" (Arbeidstittel)

Kommunene Kristiansand, Søgne og Songdalen samles til én kommune fra 2020.  De to Agderfylkene samles samme år til ett. Kristiansand Kunsthall ønsker i denne forbindelse å samarbeide med kurator og arkitekturhistoriker Pernille Skar Nordby. 

Hensikten med prosjektet er å diskutere problemstillinger knyttet til disse lokale sammenslåingsprosessene. Deres effekt på lokal og regional identitet er et av prosjektets hovedtemaer. Et annet hovedanliggende er by- og stedsutvikling både i immateriell og fysisk, arkitektonisk forstand. 

Gjennom et to-årig gjesteopphold skal Nordby sammen med kunsthallens stab kuratere et utstillingsprogram som også inkluderer en løpende arena for lokale debatter og forelesninger."
