﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"SAANUM KARI","Alle har så mye - Khalid Mahamoud","Oslo","Scenekunst annet","2017-2-13","20610","Avslått","0","308332","Dokumentarteater med utgangspunkt i dybdeintervjuer med tre ungdommer fra fattige familier, en NAV-ansatt og en VGS-klasse fra Oslo Vest. Manusutvikling støttet av Fritt Ord, forrestillingen støttet av Fritt Ord, Kavlifondet, ffuk, Fond for lyd og bilde, Oslo Kommune, Norske Dramatikeres Forbund, Norsk Skuespillersenter, Bydel Sagene v/kulturkonsulenten. Faglig støtte: samfunnsforsker og politisk rådgiver Karin Gustavsen"
"NARTMANSTIFTELSEN","Jag, Händel - Det finnes ingen hovdeutøver","Oslo","Teater","2017-2-13","30000","Avslått","0","308333","Teaterforestillingen Jag, Händel av Henriette Pedersen  er invitert til å spille på Stamsund Internasjonale teaterfestival 2017. Dette vil bli vårt første gjestespill i Norge etter suksessfulle gjestespill for fulle hus i Göteborg og København."
"STIFTELSEN TEATER JOKER","Teater Joker - BRUNE","Akershus","Teater","2017-2-13","60000","Bevilget","50000","308334","Om dagen er Rune Rune, en gutt som akkurat har mistet bestefaren sin, men om natten er han Brune - superhelten som ikke er redd for noen ting. 
Han lister seg ut og maler syklene til guttene som rev plankehytta. 
Etter hvert får han hjelp av vennene Atle og Åse.
Men ikke nok med det; plutselig treffer han bestefar, som er død...

Etter boken BRUNE av Håkon Øvreås"
"DET NORSKE MIKROTEATRET AS","Blodig Alvor, av Yasmina Reza - Det Norske Mikroteatret","Oslo","Teater","2017-2-13","70000","Bevilget","60000","308337","Det norske mikroteateret ble dannet i 2016. De 5 medlemmene har alle lang fartstid innen scenekunst, tv, film og dans, men ønsket å utforske et helt nytt teaterkonsept i Norge: Mikroteateret. 
Denne typen teater, der man utvikler teaterkunst i private hjem, uten å måtte finansiere «teaterdrift», oppsto i Spania ved finanskrisen i 2007. Det finnes nå mikroteatre i de fleste byer i Spania og deler av Latin-Amerika. Det norske mikroteateret ønsker å videreutvikle denne type teater for et norsk publikum."
"LISA UHLÉN RYSSEVIK","Maja & Raria Rusk - Jakten på den forsvunnede tannbørsten - Lisa Uhlen","Oslo","Musikkteater","2017-4-6","40364","Avslått","0","311290","I 2016 bestemte vi i Smårips Teater oss for å prøve og ta forestillingen vår med ut i landet, og dette var en stor suksess. Etterspørselen etter underholdning for barn viste seg å være stor, og vi hadde full sal nesten alle steder vi spilte. Vi har derfor bestemt oss for å sette opp nye turneer for denne forestillingen i 2017, og vi søker støtte til gjenopptakelse og spredning. 
Vi har satt oss et mål om å kunne fortsette å spre våre forestillinger ut i distriktene i de kommende årene."
"AARFLOT MARIA FRANZISCA","HAVET - Lenka Rozenahl","Oslo","Scenekunst annet","2017-4-6","25000","Bevilget","25000","311291","Gjennom musikk og dans, lek med figurer og materialer, inviteres publikum med på en poetisk og musikals reise.
Bli med, bli med - det er ikke farlig. Se hvordan båten blir til, torsken som svømmer og havet som reiser seg. Møt den syngende undervannsdukken - et av forestillingens magiske  øyeblikk.
Til slutt inviteres alle med i sangen og dansen på stranden.

Forestillingen er uten ord, men med musikk og sang.

""Havet"" er en forestilling for de aller minste. 


Forestillingen er blitt til gjennom et samarbeide med portugisiske Marionetas de Mandragora og musikkorganisasjonen d'Orfeu, innenfor EØS-prosjektet ""Cultural footprints""."
"Hege Haagenrud","The rest is silence - Ingrid Haakstad, Stian Danielsen, Marie Male Kalstø og Anne Lise Pettersen Rønne","Oslo","Dans","2017-4-6","48400","Avslått","0","311292","I dialog med fire dansere på scenen og et lydbilde komponert for forestillingen av Jenny Hval, 
formidler stemmen til den britiske skuespilleren og performancekunstneren fragmenter fra 
en traumatisk oppvekst. I samtale med koreografen snakker Kate om hvordan oppveksten og 
forholdet til moren påvirker hennes syn på seg selv i dag. Bevegelse og biografi, 
men også fiksjon og ikke-fiksjon krysser hverandre i denne helaftens forestillingen. 
Danserne beveger seg til dynamikken i Kates stemme. 
Det er nesten som de ikke trenger å forstå hva som blir sagt. 
De tar for seg kroppen, del for del, som et dyr på slakterbenken.

Forestillingen er valgt ut som én av tyve til å representeres gjennom Aerowave-nettverket i 2017 og 2018."
"TOYBOYS","Be-longing - Ulf Nilseng","Oslo","Dans","2017-4-6","70000","Avslått","0","311293","Be-longing är en dansproduktion som analyserar begreppet tillhörighet, genom olika typer av språk, kroppsspråkets och dövspråkets. Produktionen, som förberetts under lång tid i olika perioder, med omkring 10 medarbetare, hade urpremiär på Dansens Hus i Oslo 24 november 2016. Utövare var då Ulf Nilseng och Huy Le Vo. Produktionen är inviterad att spela under januari 2017 till Göteborg, Sverige, Morelia i Mexico och till två scener i Cuba, i Havana och Cienfuegos, med delvis nya medverkande."
"AIMÉE KASPERSEN PRODUKSJONER","Man er først og fremst menneske - et vitnesbyrd - Aimée Kaspersen","Sør-Trøndelag","Teater","2017-4-6","95000","Avslått","0","311294","«Man er først og fremst menneske – et vitnesbyrd» er en dokumentaristisk teaterforestilling om seksuelle overgrep.

Forestillingen er postdramatisk og eksperimenterer formmessig med tekst, kropp og tilstedeværelse. Den ønskes viset 6. mars 2017 på NTNU Dragvoll – black box. Forestillingen har inngått en intensjonsavtale med «Messe for verdighet» i forbindelse med deres årlige fagdag.

Skuespillere:
- Silje Botten
- Vilde Søyland
- Jon Vegard Hovdal

Regissør:
- Aimée Kaspersen

Produsent/inspisient:
- Aimée Kaspersen

Komponist:
- Egil Stedhaug Strand


I den forbindelse skal vi ha 2 uker med prøver i forkant av forestillingen med andre skuespillere enn de som har spilt opprinnelig."
"KOMPANI13 DA","Svev - Jorunn Lullau","Hordaland","Teater","2017-4-6","60000","Bevilget","40000","311295","SVEV er en figurteaterforestilling om de eksistensielle spørsmål, fortalt nonverbalt med objekter i poetiske og visuelle bilder. Forestillingen omhandler ytterpunkter i livet og i naturen.  Det filosoferes over temaer som; om naturens kretsløp vil overleve menneskets dumhet og om naturen har sin egen ære som alltid vil overleve menneskenes egoisme? 
Forestillingen kan spilles for alle aldersgrupper, også voksne. Barnehager og skole som ser forestillingen, vil få en innføring føst, og et sett med verktøy og oppgaver som de skal lete etter i forestillingen, og som vi har samtaler om etterpå."
"STIFTELSEN KAREN FOSS QUIET WORKS","vakt/watch 2016 - Karen Foss","Hordaland","Dans","2017-4-6","53000","Avslått","0","311301","vakt/watch 2016 - er en fullversjon scenekunstforestilling med undersøkelse og undring rundt signaler/tegn, oppmerksomhet/tilstedeværelse, lytterkraft og årvåkenhet."
"IRENE THEISEN","Carry On - Heine Avdal","Oslo","Dans","2017-4-6","60000","Avslått","0","311303","I samarbeid med det nyetablerte Teateret i Kristiansand v/ Kjetil Nordhus og kuratorduoen theisen/pettersen, har en lokal utøvergruppe tatt initiativ til å invitere Heine Avdal og Fieldworks til å lage en versjon av sitt siste verk Carry On for Teateret i Kristiansand. Medvirkende er Eivind Seljeseth, Irene Theisen, Tone Kittelsen, Maren Fidje og Julie Rasmussen. 
Grupper på 10-20 publikummere gjennom Teaterets kriker og kroker. Arbeidet gir publikum nye øyne for detaljer i en annerledes presentasjon av et hus som forhåpentligvis blir et nytt og levende møtepunkt for byens befolknin. Prosjektet er en god mulighet til å fortsette å bygge opp om de viktige samarbeidet mellom Teateret og det frie scenekunstfeltet i byen."
"Sølvi Edvardsen","MAN - Sudesh Adhana","Oslo","Dans","2017-4-6","17200","Avslått","0","311304","Kunstnerisk beskrivelse: MAN - i betydningen mann og menneske - er et prosjekt i krysningspunktet mellom to kulturer. Gjennom alvor og absurd humor skildrer MAN enkeltmenneskets kamp for egen indre balanse. MAN utspiller seg som en dialog mellom Sølvi Edvardsen og danseren Sudseh Adhana, I tett samarbeid med komponisten Kim Sølve  og hans gruppe Swarms og lysdesigner Paul Vidar Ramon Sævarang..
Koreograf | Sølvi Edvardsen
Film, kostyme, rekvisitt | Sølvi Edvardsen
Søm | Johanna Sutinen
Metall | Arne Øystein Lunner
Produsent | Kirre Arneberg"
"Yaniv Cohen","How hard can it be? - Yaniv Cohen","Oslo","Dans","2017-4-6","55000","Avslått","0","311307","“How hard can it be?” er et tankevekkende og politisk multimedialt verk fremført av to mannlige dansere, Yaniv Cohen og Asher Lev, med innslag fra dokumentaren 'Jerusalem'. Verket tar for seg symboler og deres betydning for individets identitet, tilhørighet, samt hvordan vi skaper mening i vår tilværelse. Publikum får gjennom et sterkt bevegelsespråk, scenografi, musikk, lysdesign og film høre stemmene til mennesker i Jerusalem og hvordan de opplever sitt liv og sin situasjon. 

Forestillingen hadde premiere i februar 2014 i Bergen og har i tillegg spilt i Oslo, Jerusalem og Praha. 
Det søkes midler for gjenopptakelse av forestillinger for tre gjestespill, samt endringer som må gjøres for å tilpasse forestillingen mindre scenerom."
"Håvard Bakke","Willie Nelson kjente mor mi - Håvard Bakke","Akershus","Teater","2017-4-6","23000","Avslått","0","311309","Opp-prøving for ytterligere 6 forestillinger i februar/mars på fire steder. Stykket har hittil blitt spilt 41 ganger på 29 steder, hvorav de 10 siste med undertegnede både som hovedaktør og produsent. Stykket er en musikalsk monolog på 90 minutter hvor Knut Nærums tekst flettes sammen med utvalgte låter fra Willie Nelsons rikholdige katalog. I tillegg til undertegnede som eneste skuespiller, medvirker også gitarist Frode Berntzen som musikalsk ansvarlig, samt Trond Augland på trommer og Helge Harstad på bass. I tillegg reiser vi med de faste teknikerne Anders Svinndal på lyd, og Jan Erik Smedhaugen på lys."
"Eivind Anderssen Seljeseth","Hus forbi - Eivind Seljeseth","Oslo","Dans","2017-4-6","75000","Avslått","0","311316","Gjenopptakelse, bearbeidelse og visninger av forestillingen Hus forbi i Kristiansand, Vest-Agder. Forestillingen hadde urpremiere 30. mai 2013 på Dansens hus, Oslo. Igjennom å involvere nye kunstneriske krefter og basert på erfaring fra forrige produksjonsperiode presenteres prosjektet i ny versjon innenfor de samme romlige og konseptuelle rammer som ved premieren og de følgende visningene. Den koreografiske strukturen, kostymer osv beholdes og arbeides innenfor, som ramme for denne bearbeidelsen."
"SUBJAZZ","Kaboom - Subjazz","Oslo","Dans","2017-4-6","20000","Bevilget","20000","311317","2015 hadde Subjazz premiere med ""Kaboom"" på Dansens Hus i Oslo, hvor den spilte 3 utsolgte
forestillinger. Rett i etterkant av forestillingene i Oslo gjestet forestillingen både RAS i Sandnes og
Festiviteten i Haugesund. I etterkant har vi jobbet målrettet imot å få flere visningssteder for
Kaboom. 
I den anledningen har Kaboom blitt programert som en del av Dansnät 
sine forestillinger vår 2017 med 12 spillesteder. Dansnät fungerer som en distributør/formidler av
forestillinger og programerer ferdige forestillinger til å gå på turné innenfor de ulike spillestedene
som samarbeider i Dansnät sitt nettverk."
"FRAMIFRÅ TEATER DA","Hulenes Hemmelighet - Framifrå teater","Oslo","Teater","2017-4-6","70000","Avslått","0","311318","Togtur, gruveganger, masker, musikk og sølv; alt i en teatersal 365 meter under bakken. Hulenes hemmelighet er en annerledes teateropplevelse.                                                                             

""Sommerens kuleste teateropplevelse"" skrev Laagendalsposten om familieforestillingen Hulenes hemmelighet da den hadde urpremiere dypt inne i Sølvgruvene i Kongsberg, sommeren 2015. Nå ønsker Framifrå teater å utvikle og forbedre forestillingen for å igjen tilby en uforglemmelig teateropplevelse for familier i Kongsberg og omegn, sommeren 2017."
"PLAYGROUND PRODUCTION HELGA AAKRE","Tivolihaven- en hardt arbeidene musikalkomedie - Manusforfatter og kunsterisk leder Desirée Ulvestad-Grandahl","Østfold","Musikkteater","2017-4-6","50000","Avslått","0","311321","Tivolihaven – en hardtarbeidende musikalkomedie” er en lokal forankret forestilling. Stykket tar for
seg Arbeiderforeningens Teater som lå i Fredrikstad fra 1875 til 1939 – en av landets største
scener på den tiden – som fostret store navn innen kulturen, hadde besøk av nasjonale og
internasjonale navn og ikke minst var et samlingssted for folk. Arbeiderforeningen sto ved roret, og
ofte ble politikken og arbeidernes kamp presset inn. Forestillingen viser en bit av historien,
musikken og persongalleriet på hvordan det kunne være på Norges største scene i sine glansdager.
Her vises mange fasetter av livet den gang: kulturen, arbeidernes kamp og drømmen om å gå fra
rennestein til scenekant."
"KAMILLA WAAL LARSEN","Kamilla Waal Larsen - WANT ME","Oslo","Performance","2017-4-6","55000","Avslått","0","311322","WANT Me - er en moderne tragedie. Vi representere en generasjon unge mennesker I Norge anno 2017 (15-30år). Vi skaper et øyeblikksbilde av en generasjon der verden er mer og mer 
digitalisert, en generasjon der frykten for ensomhet er gjennomgripende og higen etter kjærlighet og bekreftelse er statisk. 

WANT ME, skrevet av Rolf Alme, ble laget som avslutningsforestilling for vårt bachelorstudium ved Westerdals Oslo ACT. Manus er basert på tekster, ideer og problemstillinger vi selv har I forhol"
"DANS OG PERFORMANCE ENSEMBLET HERSTAY MONICA HERSTAD","Compose Yourself - It may happen in beauty - Monica Emilie Herstad","Oslo","Scenekunst annet","2017-4-6","150000","Avslått","0","311325","Se link for forestillingen i samarbeid med Ibsenfestivalen 2016: deichman.no/arrangement/herstay-performance-compose-yourself-it-may-happen-in-beauty
Og videre forestillinger i desember 2016: deichman.no/arrangement/compose-yourself-it-may-happen-in-beauty
Se link til scenekunstkritikk av arrangementet: scenekunst.no/sak/skisseskikkelser/
Forestillingen er invitert på turné til ulike land, og Kina i 2017. Deichmanske Bibl.:
""Etter et godt samarbeid med biblioteket i forbindelse med Ibsen-programmet i september, kommer herStay tilbake med forestillingen tilpasset vinterårstiden. Compose Yourself - it may happen in beauty
er en forestilling med utgangspunkt i flere av Ibsens kvinnelige karakterer simultant"""
"Hege Haagenrud","THE REST IS SILENCE - Ingrid Haakstad, Stian Danielsen, Marie Male Kalstø og Anne Lise Rønne.","Oslo","Dans","2017-4-6","60000","Bevilget","50000","311326","Dearest,
This is just to let you know
now that I am no longer around
that you were the most important person in my life.
You gave me so much joy
I am so sorry if I failed you when you needed help the most.
The Rest Is Silence
Love –

I dialog med fire dansere på scenen og et lydbilde komponert for forestillingen av Jenny Hval, formidler stemmen til den britiske skuespilleren og performancekunstneren fragmenter fra en traumatisk oppvekst.
Hege Haagenrud ønsker i «The Rest Is Silence» å gå inn i det private som fenomen, fordi det har allmenn relevans i en verden hvor de fleste bedriver en iscenesettelse av privatlivet gjennom sosiale medier."
"BERGEN DOMKIRKE SOKN","Påsken - Gabrielle Barth","Hordaland","Teater","2017-4-6","88200","Avslått","0","311329","Forestillinger for 1. - 4.trinn, grunnskole. ""Påsken"" hadde urpremiere i mars 2016 og vi spilte 15 forestillinger for 1300 publikummere. ""Påsken"" fikk gode tilbakemeldinger både fra elever og lærere, temaet var etterspurt da det er en del av pensum."
"Pedro Javier Gomez Egana","Pleasure - Pedro Gomez-Egana","Hordaland","Scenekunst annet","2017-4-6","57100","Avslått","0","311335","This application is for the Fond for Lyd og Bilde: Prosjektstøtte (Billedkunst) 
(- this particular form was not available in the Altinn portal) 

Pleasure is a solo exhibition at Entrée, Bergen, centred on the production of a 12 minute film of the same name. Pleasure is a fictional documentary that tells the story of a man who builds objects for sexual pleasure, and who is part of a community of people that builds such objects.

Exhibition is open: 21.05.2017-17.06.2017"
"ARVID MARTINSEN PRODUCTIONS","Heming Unge - et nord-norsk musikkeventyr - Hallvard Holmen - fortelleren av det musikalske eventyret","Nordland","Musikkteater","2017-4-6","10000","Avslått","0","311337","Et musikalsk eventyr i form av en konsertforestilling med 10 profesjonelle sangere-barne kor (8 stk)  to dansere - 12 musikere - regissør - produsent - musikalsk leder - tekstforfatter - 2 lyd/lysteknikere"
"KRISTINE HENRIKSEN","Blott en dag - en konsertforestilling om Lina Sandell - Kristine Henriksen og Maria Solheim","Troms","Musikkteater","2017-4-6","64000","Avslått","0","311343","Forestillingen Blott en dag hadde urpremiere 2/11/11 på Tromsø Internationale Kirkefestival. I 2012 ble den satt opp på Festspillene i Nord-Norge og på Olavsfestdagene i Tr.heim. Den har kun blitt vist på 3 festivaler, og fortjener et større publikum. Den er enkel å turnère med og tematisk går den ikke ut på dato. Vårt langsiktige mål er å ha forestillingen som et fast repertoar, som gir oss muligheten til å spille den i flere år fremover. Det budsjettet som er lagt ved, gjelder for opprøvingog utgifter knyttet til den første forestillingen. Forestillingen i Farsund ligger ikke inne i budsjettet. Der har jeg underskuddsgaranti. Støtte til nypremiere er for å slippe å ta med et eventuelt underskudd i den videre planleggingen av turnéen."
"Tony Trinh Tran","Makt og avmakt/Schismogenesis - Tony Tran & Antero Hein","Oslo","Dans","2017-4-6","25000","Avslått","0","311350","Makt og avmakt (engelsk tittel: Schismogenesis) er et samarbeidsprosjekt mellom dansekunstnerne Tony Tran, Antero Hein og komponisten Jens L. Thomsen. I høsten 2017 skal forestillingen gjestespille hos festivaler som Bodø Biennale og Int2IT Dance Festival, og RAS. Den er også på turne i Midt-Norge, i regi av DansiT i tillegg en 3 ukers turne i Den Kulturelle Skolesekken. Det søkes om 5 prøvedager til gjenopptakelse til forestillingen."
"Georgina Raquel Amat Salmeron","STRANGERS - RUKRUK COMPANY","Oslo","Performance","2017-4-6","100000","Avslått","0","311351","""Each day we stood almost shoulder to shoulder, occupying the same space, breathing the same air, but we remained strangers."" (M.A. Stacie)
			
Strangers is about an intriguing situation with 4 people, meeting in an unknown house.
Sharing some time and space together, without knowing exactly why they have ended up there.      They will all try to figure out how to fit into this new setting. During the encounter they will share     fragments of their identity.

Strangers is a live experience art performance in private homes. The performance presents an       unusual way to use this space, and also creates a movable site-specific performance, aimed to be    played in different houses."
"Kjersti Engebrigtsen","Kjersti Kramm Engebrigtsen - Reisen","Oslo","Dans","2017-4-6","39000","Bevilget","25000","311353","Prosjektet gjelder midler til gjenopptakelse og fremføring av balletten "" Reisen"" av Kjersti K. Engebrigtsen fra 1989 i forbindelse med mine ""50 år for Dansen"" på Dansens Hus 18.06 2017. I tillegg skal CODA vise forestillingen 2 ganger Bærum Kulturhus under CODA festivalen 20 oktober.Søknaden omfatter prøvetid i 4 uker og 2 dage for for tre dansere og koreograf og honorar til danserne for 3 forestillinger, rensing av lydspor, lys og leie av prøvelokale."
"STIFTELSEN KAREN FOSS QUIET WORKS","Til Poenget/To the Point - Karen Sofie Falk Foss","Hordaland","Scenekunst annet","2017-4-6","14000","Avslått","0","311355","Kunstnerisk innslag i HVL konferansem, lukket arrangement. En bevegelses-og tekstbasert framføring med to utøvere. Som bestilingsverk, skreddersydd til anledningen. Tema: Utdanning, dannelse og lærings-utfordringer i skolehverdagen. Gjenopptakelse inneholder endringer, anpasset til 2017 Konferansen, hvor framføring blir et kunstnerisk innlegg under konferanse-overbygningen: ""Digital Technology in Arts Education."" Arbeidet er et ledd i kfQW serien: norsk tale/norwegian tale - hvor utøverne/danserne Suzie Davies og Karen Foss utarbeider kunstnerisk konsept og er begge framførings-ansvarlige. Se vedlegg, prosjektbeskrivelse samt budsjett og annen informasjon."
"ANNIKA OSTWALD","Korp, korp - Ostwald/Uvaas","Oslo","Dans","2017-4-6","10000","Bevilget","10000","311358","Vi er invitert til Bora Bora i Århus, Danmark.  En festival for den yngste publikum – Dans, baby, dans.

Korp, korp 
En interaktiv installasjonsforestilling for barn 6mnd-3år

Omslynget i en verden av lyd, tekstur og bevegelse. Et abstrakt landskap, en natur.

En dør åpner seg til en uoppdaget verden, og sammen oppdager barna og fuglene et ukjent landskap. De er to underlige skikkelser, helt like, som tvillinger. De er kanskje mennesker, kanskje fugler eller kanskje begge deler? Det er gjennom deres søkende øyne vi får se denne verdenen utfolde seg, der de flyr gjennom fire årstider.

Her er ingen seter, og publikum er fri til å gå rundt i rommet, sette seg ned hvor som helst, ta på ting, og å gjøre sine egne oppdagelser."
"DANSEARENA NORD","Patina - Arne Fagerholt","Finnmark","Dans","2017-4-6","150000","Avslått","0","311360","I forestillingenPatina står rundt 30 damer på over 70 år på scenen. Forestillingen forteller damenes egen reise gjennom barndommen, via krigsår, ungdomstidens flørt og forelskelser til hardt arbeid og sorg. Vi ønsker å fortelle historier om både opp- og nedturer som har ledet kvinnene hele veien frem til der de står i dag, som godt voksne, men like fullt stjerner i sin egen forestilling om levde liv. Mitt mål har hele tiden vært å lage en danseforestilling som får eldre damer til å funkle, og er en hyllest til våre mødre, bestemødre og oldemødre. Forestillingen har spilt flere steder i landet, men aldri i Nord-Norge."
"DEED AS","WolfMan/Lycanthropy - Mattias Ekholm and Suzie Davies","Oslo","Dans","2017-4-6","22000","Bevilget","22000","311362","DEED are invited to perform WolfMan/Lycanthropy at Dansens Dager in Trondheim on the 28th of April 2017. We are also aiming to perform in Stockholm and Bergen at the Nordic Fringe Network in September 2017, and at Scenehuset, Oslo, in May 2018. 
This is a dance piece about transformation in which the performer, Mattias Ekholm, pushes his boundaries both mentally and physically and the result is a vulnerable, narcissistic, and sometimes darkly humorous performance.  
The solo is choreographed by Suzie Davies in collaboration with Mattias Ekholm, and is based around a poem written by Suzie Davies."
"INGVILD ISAKSEN","People på Dansens Hus - Ingvild Isaksen","Oslo","Dans","2017-4-6","58000","Bevilget","33000","311368","PEOPLE er et forestillingskonsept jeg har jobbet med i flere år, der lengde og antall medvirkende
tilpasses ulike anledninger og steder. Endelig er stykket plukket ut til å vises på Dansens Hus i
forbindelse med deres satsning Koreografilaboratoriet på Hovedscenen under Dansens Dager 28.
og 29.april i år. Stykket vises i sin fulle lengde på 14 minutter med danserne Julie Rasmussen, Elisa
Vassena, Masako Matsushita og Ingvild Isaksen."
