﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"JANE HUPE","Jane Hupe og Tina Mareen Buddeberg - Trash to Tresure Art Workshop, 2018","Østfold","2018","10000","2018-9-5","Avslått","0","Trash to Treasure Art Workshop
Tina Buddeberg og Jane Hupe arrangerer workshop om gjenbrukskunst. Kurset starter med et foredrag om gjenbruk i kunsten. Dernest legges det opp til at deltakerne i fellesskap lager en skulptur av søppel de finner i langs Atnelva. Deltakerne gis også mulighet til å lage egne små kunstverk som de kan ta med hjem. Kurset avsluttes med filmen Wasteland. Kurset passer for alle."
"Jon Eirik Kopperud","Jon Eirik Kopperud - Teknologibyen, 2018","Oslo","2018","74000","2018-9-5","Avslått","0","Søknad om støtte til produksjon og visning av to filmarbeider i forbindelse med separatutstilling på visningsstedet Verkstedet i Kongsberg, September 2018"
"MARIA EIDE BUSTNES","Maria Eide Bustnes - Repetisjon - Drama og videoworkshop 2009 2017-18","Trøndelag","2018","10000","2018-9-5","Avslått","0","Repetisjon drama- og videoworkshop er et interaktivt CD-r magasin. 
Magasinet organiserer og formidler problematikken i workshopen som CD-r. Den formidler multi-media, som kunstfaglig fordypning i elektronisk media.
Grunnlaget for innholdet og CD-r, er en alternativ tilnærming til drama, teater og videokunst. 
Produksjonen innebærer også lesning av relevant faglitteratur, tekstproduksjon, og utvikling av et CD-r brukergrensesnitt tilpasset formålet."
"Nina Guzman Toft","Anne Britt Rage - Nordal Skole - Kunstner i skolen i Lier 2018-2020","Buskerud","2018","50000","2018-9-5","Avslått","0","Kunstner i skolen i Lier - pilotprosjekt for skolen som arena for kunstproduksjon."
"Nina Guzman Toft","Anne Britt Rage - Nordal Skole - Kunstner i skolen i Lier 2018-2020","Buskerud","2019","50000","2018-9-5","Avslått","0","Kunstner i skolen i Lier - pilotprosjekt for skolen som arena for kunstproduksjon."
"Nina Guzman Toft","Anne Britt Rage - Nordal Skole - Kunstner i skolen i Lier 2018-2020","Buskerud","2020","50000","2018-9-5","Avslått","0","Kunstner i skolen i Lier - pilotprosjekt for skolen som arena for kunstproduksjon."
"MARIA EIDE BUSTNES","Maria Eide Bustnes - Free design 2018-19","Trøndelag","2018","8000","2018-9-5","Avslått","0","Free design er kulturstudie i sosial kunst og design. 
Den vil gi et kritisk bidrag til en diskurs, som diskuterer en sosial problematikk på grensen mellom to fagfelt.
Produksjonen er en fagkritisk kommentar om post-materialisme i samtidskunst."
"Jon Christoffer Gjerde","Jon Gjerde - Indian Summer 2018","Buskerud","2018","50000","2018-9-5","Avslått","0","Jon Gjerde er en norsk billedkunstner, stand up komiker og tekstforfatter. Indian Summer/lys og skygge er hans første utstilling i Bergen. Kjernen i utstillingen er hvilke kreative muligheter som bor i det enkelte menneske, og hva som skjer når du får mulighet til å utløse talent og kreative evner. Performance med tematisk link til utstillingen kan forekomme."
"Sten Are Sandbeck","Sten Are Sandbeck - Fiksjon, 2019","Buskerud","2018","50000","2018-9-5","Avslått","0","Jeg søker midler til å videreutvikle tegne-prosjektet ”Fiksjon”, i første omgang mot separat utstilling på Modum Kunstforening, mars 2019. Enkle strektegninger forestiller kroppen eller kroppsdeler med fargemønstre enten i, eller utenfor disse. Fargene kan for eksempel komme ut av hendene og fingrene, figurere som skygge, opptre inni kroppen som abstrakte former eller også komme ut av munnen som pust/snakkebobler.
Fargene bærer i denne sammenheng med seg assosiasjoner til følelser som kommunikasjon, kroppslige og mellommenneskelige. Ved å knytte an til den konkrete kroppen som figur dannes en meningsfylt fiksjon som betrakteren kan leve seg inn i."
"Behzad Farazollahi","Behzad Farazollahi - Munchs wall 2018","Oslo","2018","45800","2018-9-5","Avslått","0","Munchs Hus (arbeidstittel)  - En gruppeutstilling kuratert av Tone Lyngstad Nyaas for Haugar Vestfold Kunstmuseum 2018"
"NOEMATA","Noemata - Folk Flest (Norge mot Nordmenn) 2018-2019","Buskerud","2018","40000","2018-9-5","Avslått","0","Eit hacktivistisk prosjekt som vil produsere 4 millionar urovekkande portrettbilder - levert rett på døra til folk. Prosjektet er ein aksjon mot den norske stats overvåking av eigne borgarar. Prosjektet er også eit tilsvar til regjeringas haldning om at kunst og kultur bør vera for folk flest, og er eit innlegg i kunstdiskurs og politikk."
"NOEMATA","Noemata - Folk Flest (Norge mot Nordmenn) 2018-2019","Buskerud","2019","20000","2018-9-5","Avslått","0","Eit hacktivistisk prosjekt som vil produsere 4 millionar urovekkande portrettbilder - levert rett på døra til folk. Prosjektet er ein aksjon mot den norske stats overvåking av eigne borgarar. Prosjektet er også eit tilsvar til regjeringas haldning om at kunst og kultur bør vera for folk flest, og er eit innlegg i kunstdiskurs og politikk."
"NOEMATA","Noemata - Rissa i stein, skriven i sand 2018-2019","Buskerud","2018","30000","2018-9-5","Avslått","0","Utforske bergkunst som ein ekstrem virtuell-fysisk utstillingsform for nettkunst, og forbinde den eldste kunsten i Norge - helleristningar - med nye digitale og nettbaserte uttrykk. Me vil utføre helleristningar sjøl i Norge, og organisere ei internasjonal fellesutstilling av helleristningar for ei post-digital tid. Utstillinga er to-delt, i naturen ('on-site' i Robert Smithsons forstand), og nettbasert - beståande av dokumentasjon av dei fysiske verka i stein, og med referanser til verka sjøl (med koordinatar/stad/anna identifisering). Spennet mellom prehistorisk bergkunst og internett-slang går  frå ein gryande sjølbevisstheit til eit uttrykk som gjer sjølbevisstheit til innhald, og omhandlar tegn og tegntyding, symboler og kode."
"NOEMATA","Noemata - Rissa i stein, skriven i sand 2018-2019","Buskerud","2019","40000","2018-9-5","Avslått","0","Utforske bergkunst som ein ekstrem virtuell-fysisk utstillingsform for nettkunst, og forbinde den eldste kunsten i Norge - helleristningar - med nye digitale og nettbaserte uttrykk. Me vil utføre helleristningar sjøl i Norge, og organisere ei internasjonal fellesutstilling av helleristningar for ei post-digital tid. Utstillinga er to-delt, i naturen ('on-site' i Robert Smithsons forstand), og nettbasert - beståande av dokumentasjon av dei fysiske verka i stein, og med referanser til verka sjøl (med koordinatar/stad/anna identifisering). Spennet mellom prehistorisk bergkunst og internett-slang går  frå ein gryande sjølbevisstheit til eit uttrykk som gjer sjølbevisstheit til innhald, og omhandlar tegn og tegntyding, symboler og kode."
"Sebastian Makonnen Kjølaas","Sebastian Makonnen Kjølaas - Coast Contemporary 2018","Oslo","2018","30000","2018-9-5","Avslått","0","I samenheng med programmet til Oslo Open 2018, vant vi Coast Contemporary prisen 2018, og har blitt invitert til ""Cabin Series"" der vi skal stille ut og sette opp en performance under deres program 21 til 24 oktober 2018"
"Hans Petter Treider","Hans Petter Treider - Nissen - i hverdag og fest 2019","Akershus","2019","237800","2018-9-5","Avslått","0","«NISSEN – i hverdag og fest» er en videreutvikling av utstillingen og vandreturene som gikk av stabelen på Avistegnernes hus og i Drøbaks gater i desember 2017. Prosjektet er i skjæringspunktet fiksjon/virkelighet, der lokalhistorie og kultur – kombinert med egen «nisseforskning» og diktning - skal fortelle om livet og utviklingen til nissene. Utstillingen og vandreturene trigger fantasien, og erfaringene viser at flere generasjoner deltar på dette – gjerne i fellesskap. Prosjektet er med på å styrke bevisstheten rundt vår egen kulturarv, samtidig som det appellerer til de tilreisende. I tillegg til å ta imot ordinære besøkende, vil skoleklasser, lag og foreninger bli invitert. Utstillingen og vandreturene blir også tilgjengelig på engelsk."
"Magnhild Kennedy","Magnhild Kennedy - Damselfrau 2018","Utlandet","2018","44920","2018-9-5","Avslått","0","Jeg har laget en installasjon for Rake Visningsrom i Trondheim, der jeg skal vise en rekke korte
portrett-filmer. Jeg viser selvproduserte masker med draperte tekstiler paa kroppen og i bakgrunnen. Det handler om identitet, haandtverk, tekstur og stemning."
"Anni Onsager","Anni Onsager - Log.o Marks 2018","Oslo","2018","89000","2018-9-5","Avslått","0","LOG.O MARKS   - utendørs skulptur
Kunst rett vest 2018 på Drammen Museum og i eget atelie. 
Alt tømmer ble merket med merkeøkser før det ble fløtet ned i elvene. Øksene hadde symboler som sa hvor opprinnelsen var i form av eierskap. Merkeøksen de benyttet er nært knyttet til det vi dag kaller en Logo. 
Merket blir et form for kjennetegne på noe som også kan knyttes til hvordan vi er forutinntatte i møte med både ting og mennesker, være seg hudfarge, kultur, kjønn og seksualitet. Dette kan synes like sterkt og klart som om vi skulle hatt et merke i pannen."
"Line Horneland","Line Horneland - Innimellom er lyden stille (2018).","Rogaland","2018","40000","2018-9-5","Avslått","0","Innimellom er lyden stille er en 8-kanals vokalinstallasjon som presenteres på Lydgalleriet/ Bergen høst -18. Det utvikles i samarbeid med Lydgalleriet og BEK (Bergen senter for elektronisk kunst). Kunstnerisk intensjon er å skape et rom for lytting, hvor stemmelyden er et rammeverk for lytteren å gå inn i, og gjennom det, gir verket mening. Stemmen uttrykker oss, vi uttrykker oss med stemmen. Stemmen er kropp og person, men også lyd og musikk. Den kan være vanskelig å skille fra personen. Stemmen i en installasjonskontekst fremstår som et kunstnerisk objekt i møte med lytteren, og prosjektet fokuserer på stemmelyden slik den fremstår for oss, fenomenologisk sett, i et mellomrom for opplevelse."
"Marianne Heske","Marianne Heske - Wittgenstein's Hütte 2019","Oslo","2019","250000","2018-9-5","Avslått","0","Prosjektet er en videreføring av tidligere forflytningsprosesser for å understreke antifundamentalistisk tenkning som skaper splid mellom mennesker. Dette vil bli understreket på en subtil måte gjennom kunstinstallasjonen  Wittgenstein's Hütte."
"STUDIO BLIKKET DA","Frode J Aarvik m.fl. - Dialogus Arctica, 2018-20","Trøndelag","2018","85000","2018-9-5","Avslått","0","Dialogus Arctica, 2018-20, et kunst- og forskningsprosjekt som over fire halvår vil utforske utryddelsen av arktiske arter i Arktisk.  Med bakgrunn som biolog og kunstner forsøker jeg, gjennom teknikker som visuell kunst, musikk, multimedia og vitenskap, å skape en spenning, en bevissthet og en kommunikasjon. Prosjektets utfall bestemmes av den utvikling som prosjektet fører meg.  Jeg har delt det inn i fire faser/halvår, se katalog 1: ”Den første nedtegnelse”
Prosjektet vil framstå som en kombinasjon av kunstnerisk virksomhet og vitenskapelig forskning. Det inngår i det interessante feltet av nyere kunstbasert forskning. Prosjektet tar også opp diskusjonen rundt etableringen av en ph.d i kunstnerisk utviklingarbeid."
"Frithjof Erik Hoel","Frithjof Hoel - ""Krigsdagbok"",  2019","Oslo","2019","27053","2018-9-5","Avslått","0","Kunstbanken,Hamar 19.01-03.03,2019. Samfunnskritiske problemstillinger,reflekterer rundt kunstens sosiale,politiske sider,reflektert utveksling med historien og samtiden,temaer som reiser spørsmål om menneskets verdighet.Grunnleggende temaer,vi er fanger i store ideologiske,religiøse og politiske systemer.I mellomkrigstiden arbeidet kunstnere med bakgrunn i en fremvoksende krigsfare.Kunst kan i dag være en humanistisk motkraft til vår tids ekstreme ideologiske og religiøse strømninger.   En maleri/tegning/video/tekst-installasjon.Tekster fra tyske forfatteren Ernst Jüngers dagboksopptegnelser i 1.verdenskrig og mellomkrigstiden.Utstillingen speiler vår egen konfliktfylte samtid gjennom en interaksjon mellom tekst, tegning,maleri og video."
"Mailind Solvind Mjøen","Mailind Solvind Mjøen - Det farligste dyret i skogen er mor, 2018","Hedmark","2018","83000","2018-9-5","Avslått","0","Fotoserien «det farligste dyret i skogen er mor"" handler om mødre, morsinstinkt og følelsene når man leser om overgrep mot barn. Serien er en symbolsk og bokstavelig flaggborg over et maktskifte tilbake til forelder."
"Mailind Solvind Mjøen","Mailind Solvind Mjøen - Det farligste dyret i skogen er mor, 2018","Hedmark","2019","2000","2018-9-5","Avslått","0","Fotoserien «det farligste dyret i skogen er mor"" handler om mødre, morsinstinkt og følelsene når man leser om overgrep mot barn. Serien er en symbolsk og bokstavelig flaggborg over et maktskifte tilbake til forelder."
"STIGTOMMY Stig Tommy Høvik","Tommy Høvik. Kulturkirken Jakobs Krypt - A nest on the waves of the sea, 2018","Oslo","2018","105634","2018-9-5","Avslått","0","De siste to årene har jeg arbeidet med installasjonen “A nest on the waves of the sea” som snart består av over 15 nye arbeider som skal vises i Kulturkirken Jakob. Felles for arbeidene er at de i stor grad handler om transformasjon, bevegelsen fra en tilstand til en annen, både på et fysisk, eksistensielt og psykologisk plan."
"FOTOGRAF INGA SKÅLNES","Eva Ballo og Inga Skålnes - Øy, øye, øyer","Trøndelag","2018","27000","2018-9-5","Avslått","0","Ballo og Skålnes reiser til Island og Vega for å finne ut av øyer. Vi ser på farger i relasjon til identitet og tilhørighet. Farger i naturen, planter, jord, lys, men også byrommet, i hjem og på offentlig plasser. Hvordan kan vi beskrive en øy gjennom farger, og hvordan beskriver en øy seg selv?"
"FOTOGRAF INGA SKÅLNES","Eva Ballo og Inga Skålnes - Øy, øye, øyer","Trøndelag","2019","23000","2018-9-5","Avslått","0","Ballo og Skålnes reiser til Island og Vega for å finne ut av øyer. Vi ser på farger i relasjon til identitet og tilhørighet. Farger i naturen, planter, jord, lys, men også byrommet, i hjem og på offentlig plasser. Hvordan kan vi beskrive en øy gjennom farger, og hvordan beskriver en øy seg selv?"
"Reidun Synnøve Gravelsæter","Reidun Synnøve Gravelseter - Emulsjon, tid, lys og vatn, 2018-2020","Trøndelag","2018","90000","2018-9-5","Avslått","0","Med pengane eg søker om, vil eg kjøpe inn utstyr til å jobbe med Wet Plate Collodion, som er ein fotografisk teknikk der ein blander collodion og sølvnitrater på ei glas- eller aluminiumsplate for så å ta og framkalle eit fotografi. Det er emulsjonens potensiale i denne teknikken eg er interessert i. Frå før jobbar eg med den fotografiske emulsjonen i Polaroidbileter, og vidare skal eg også eksperimentere med Polaroider i 8x10 størrelse"
"KRISTIN TÅRNES","Kristin Tårnes og Kristina Junttila - Hverdagslige framtidsfabuleringer 2019","Troms","2018","50000","2018-9-5","Avslått","0","Visning og produksjon av film og performativ byvandring på Nordnorsk kunstnersenter. Hverdagslige framtidsfabuleringer er en film fra Verftstomta, et sentralt byområde i Tromsø som er under utvikling. Kristin Tårnes og Kristina Junttila har over en treårsperiode filmet hverdagslige og litt absurde handlinger på stedet. Prosjektet er en annerledes stemme i og en problematisering av en tenderende by- og stedsutviklingsproses."
"KRISTIN TÅRNES","Kristin Tårnes og Kristina Junttila - Hverdagslige framtidsfabuleringer 2019","Troms","2019","50000","2018-9-5","Avslått","0","Visning og produksjon av film og performativ byvandring på Nordnorsk kunstnersenter. Hverdagslige framtidsfabuleringer er en film fra Verftstomta, et sentralt byområde i Tromsø som er under utvikling. Kristin Tårnes og Kristina Junttila har over en treårsperiode filmet hverdagslige og litt absurde handlinger på stedet. Prosjektet er en annerledes stemme i og en problematisering av en tenderende by- og stedsutviklingsproses."
"Anne Helen Robberstad","Anne Helen Robberstad - Arbeidstittel: Om Sauen","Rogaland","2018","50000","2018-9-5","Avslått","0","Som kunstner er jeg opptatt av historie, natur og kulturlandskap, av hvordan vi mennesker            plasserer oss selv i dette landskapet, og hvordan vi former våre omgivelser, på godt og vondt.        Kunst er for meg dialog, møter og konfrontasjoner, og med  prosjektet Om sauen ønsker jeg å        skape en opplevelse som er kompleks og ambivalent – akkurat som livet.
Gjennom tre år har jeg samarbeidet med Jærmuseet og historiker Anne Jorunn Frøyen med prosjektet Sauen, hunden og gjetaren - om heiaføringen og saueholdet i dag, fra Jæren /Dalane til sommerbeite i Hunnedalen, Setesdal og Sirdal. Resultatet av samarbeidet vil bli vist i en utstilling ved.        Jærmuseet avd. Vitengarden. Jeg ønsker å undersøke den kunstneriske kvaliteten i materialet og bearbeide dette frem mot en utstilling."
"Lesia Vasylchenko","K4 galleri - 7 utstillinger 2019","Oslo","2018","83000","2018-9-5","Avslått","0","K4 is a non-profit gallery space for video art and moving image based in Oslo. The program is formed and curated by artists. Actively working towards being a critical and present voice in the Oslo contemporary art scene. It’s a platform for young video artists and filmmakers, who are exploring emerging topics related to identity politics. The aim of K4 is to showcase new voices, to give the opportunity to exhibit, to establish the new generation of video makers and to create the discourse around the future of moving image as a medium."
"ASKER KUNSTFORENING","Asker kunstforening - NåDa Asker - et samtidskunstprosjekt for og blant unge 2019","Akershus","2018","30000","2018-9-5","Avslått","0","NåDa Asker - reaktivere minnet om ishistorikken i Asker gjennom aktiv deltagelse av unge i målgruppe 12 - 18 år i samarbeid med kunstneren Hilde Honerud."
"ASKER KUNSTFORENING","Asker kunstforening - NåDa Asker - et samtidskunstprosjekt for og blant unge 2019","Akershus","2019","40000","2018-9-5","Avslått","0","NåDa Asker - reaktivere minnet om ishistorikken i Asker gjennom aktiv deltagelse av unge i målgruppe 12 - 18 år i samarbeid med kunstneren Hilde Honerud."
"Stig Marlon Weston","Stig Marlon Weston - Croisière au Cercle Polare, Eté 1929","Oslo","2018","35000","2018-9-5","Avslått","0","""Croisière au Cercle Polaire. Eté 1929"" skal bli en utstilling basert på den historiske skikkelsen Léon Losseau og hans reise fra Belgia gjennom Norge til polarsirkelen i 1929. 
Léon Losseau sitt hus og arkiver er idag tatt hånd om av kunststiftelsen Maison Losseau og utstillingen der vil gå fra 21.7 2018 til 21.3 2019 og skal være en markering av 90-årsjubileet for Losseau´s ekspedisjon til Norge.
Et samarbeid mellom den belgiske kunstneren Claire Ducéne og den norske kunstneren Stig Marlon Weston vil undersøke hans arkiv og idèen om det personlige arkivet som en konstruksjon og mytebygger. Utstillingen vil kombinere kildemateriale med nye verk og problematisere prosessen med å samle et arkiv som grunnlag for kunnskap og historiefortelling"
"ALEKSANDER LØVSTAD BERGAN","De Refusertes Salong - De Refusertes Salong","Oslo","2018","450000","2018-9-5","Avslått","0","«De refusertes salong – et nettmuseum» er et museum på nett som viser refuserte/forkastede/premature verk innen visuell kunst, musikk, litteratur og film – av etablerte og uetablere kunstnere/utøvere. 

Med «De refusertes salong – et nettmuseum» ønsker vi ikke å legge føringer for hva
som er rett eller hva som er galt – hva som er god kunst eller hva som er dårlig kunst
- men vi ønsker å sette fokus på utenforskap og hva det vil si å ikke komme med i det
gode selskap, om enn bare midlertidig."
"KJERRINGØY ART BASE CAMP AS","Kjerringøy Art Base Camp AS, - Kjerringøy Land Art Biennale Nord , 2019","Nordland","2018","40000","2018-9-5","Avslått","0","Kjerringøy Land Art Biennale (K-LAB) er en internasjonal, tverrfaglig og stedsspesifikk plattform for kunst i natur etablert i 2007 av billedkunstner Ane Øverås. Kunstnere fra ulike fagområder inviteres til å skape kunst i og av naturen i Nevelsfjord på Kjerringøy i Bodø kommune. Arbeidene presenteres for publikum i form av en kunstvandring der kunstnerne presenterer sine verk. i 2019 inviteres profesjonelle kunstnere fra Norge, Sverige, Finland, Danmark med Grønland, Færøyene, Island og Barentsregionen, til å søke på en open call."
