﻿"Forfatter","Tittel","Forlag","Vedtaksdato","Vedtak","Sammendrag"
"Anne Sverdrup-Thygeson","Insektenes hemmeligheter","KAGGE FORLAG AS","2020-1-9","Innkjøpt",""
"Sigve Kvamme","Ole Gunnar Solskjær","KAGGE FORLAG AS","2020-1-9","Avslått",""
"Nicolai Houm og Fredrik Di Fiore","ABC for tøffinger","VIGMOSTAD & BJØRKE AS","2020-1-9","Avslått",""
"Steinar Olsen","Jasta","JEMSO AS","2020-1-9","Avslått",""
"Karin Lagerquist Moland","Havedragene","GAVECA, NILS PETTER VIGESTØL","2020-1-9","Avslått",""
"Jørn H. Hurum, Torstein Helleve","Livsfarlig leksikon","VIGMOSTAD & BJØRKE AS","2020-1-9","Avslått",""
"Ole Mathismoen og Jenny Jordahl","Hva er greia med klima?","VIGMOSTAD & BJØRKE AS","2020-1-9","Innkjøpt",""
"Ashish Jadhav","Robotikk for barn Scratch 3.0 - Nybegynner","ROBOTICS AS","2020-1-9","Avslått",""
"Selma Iren Arnø og Mimi Britt Vindenes","Den lille luseboka","HEART Arnø","2020-1-9","Avslått",""
"Ellen Støkken Dahl og Nina Brochmann","Jenteboka","H ASCHEHOUG & CO W NYGAARD AS","2020-1-9","Innkjøpt",""
"Synnøve Borge","Salamander","GYLDENDAL NORSK FORLAG AS","2020-1-9","Innkjøpt",""
"Linn T. Sunne","Kleopatra","GYLDENDAL NORSK FORLAG AS","2020-1-9","Avslått",""
"Torunn Berge","Paulas reise. Finnmark 1944","GYLDENDAL NORSK FORLAG AS","2020-1-9","Innkjøpt",""
"Tone Elvebakk og Janne Olsby","Elle og Ándá er redd ruohttagállis","VARDOBAIKI AS","2020-1-9","Avslått",""
"Heidi Linde","Ole Gunnar Solskjær","GYLDENDAL NORSK FORLAG AS","2020-1-9","Avslått",""
"Ida Hegazi Høyer","Kim Friele","GYLDENDAL NORSK FORLAG AS","2020-1-9","Innkjøpt",""
"Agnete Husebye","Agnetesh hacker voksenlivet","GYLDENDAL NORSK FORLAG AS","2020-1-9","Avslått",""
"Åshild Skadberg og Tarje Holtvedt","Helt sant!Utrolige hendelser fra verdenshistorien","CAPPELEN DAMM AS","2020-1-9","Innkjøpt",""
"Tale Maria Krohn Engvik","Helsesista #vågåvære!","CAPPELEN DAMM AS","2020-1-9","Innkjøpt",""
"Lise I. Osvoll","Supertorsken. Fisken som bygde Norge","CAPPELEN DAMM AS","2020-1-9","Avslått",""
"Steffen Sørum og John S. Jamtli","Krigere","CAPPELEN DAMM AS","2020-1-9","Innkjøpt",""
"Cecilie Winger og Irene Marienborg","Norgeshistorien på 1-2-3","CAPPELEN DAMM AS","2020-1-9","Avslått",""
"Agnes-Margrethe Bjorvand","Anne-Cath. Vestly","GYLDENDAL NORSK FORLAG AS","2020-1-9","Innkjøpt",""
"Alfred Fidjestøl","Som ein bror. Historia om sjimpansen Julius","STIFTINGA DET NORSKE SAMLAGET","2020-1-9","Innkjøpt",""
"Renate Nedregård","Jesus. Gutten som startet en verdensreligion","SPARTACUS FORLAG AS","2020-1-9","Avslått",""
"Åsmund Husabø Eikenes","Knokedunk","STIFTINGA DET NORSKE SAMLAGET","2020-1-9","Avslått",""
"Erna Osland","Mi mjuke, mjuke oldemor","DREYERS FORLAG OSLO AS","2020-1-9","Innkjøpt",""
