﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Viktor Pedersen","Funnene i Varangerfjorden - Small Projects, Tromsø 2017","Troms","2017","7000","2017-3-16","Avslått","0","“Funnene i Varangerfjorden” er en utstilling av Viktor Pedersen som presenterer fiktive funn fra en arkeologisk utgraving. Prosjektet utforsker tematikk knyttet til medie manipulasjon og hvordan fiksjon kan påvirke vår lesning av virkeligheten. Utstillingen går av stabelen i Tromsø Mai 2017 på Small Projects."
"Enrique Eduardo Roura Perez","Traces - Trondheim 2017","Sør-Trøndelag","2017","39000","2017-3-16","Avslått","0","“Traces” is an exhibition about place, a site-specific intervention of a gallery in the city of Trondheim, inspired and conceived for the unique characteristics of the venue, an action of opening the space, in which the inner walls of the gallery will be subtracted, Together with this, a sound-sensorial installation will complete the work, by recording and reproducing the generated sound and vibrations of the action of cutting the walls. 
The work raises questions like: What can be read of the action of cutting a “white cube”? What does it mean that a Mexican artist is cutting a wall as a work of art in the year 2017? Can the action of an individual transform its environment? How does vibrations impact in human behavior?"
"Daniel Paida Larsen","Rekonstruksjon - Rjukan, 1-30 April 2017 og Tyskland 6-15 Oktober 2017","Telemark","2017","60000","2017-3-16","Avslått","0","Arbeidet handler om å vårt forhold til minne, spesielt i form av digitale bilder. Utstillingen vil bestå av et digitalt internettarkiv med 1008 utvalgte fotografier fra mitt eget personlige foto-arkiv og en installasjon i utstillingsrommet hvor de besøkende kan velge ett fotografi fra det digitale arkivet som vil bli printet på papir. Den digitale orginalen vil deretter bli komplett slettet fra mitt foto-arkiv og jeg vil skrive en tekst med penn basert på hvilke minner og refleksjoner fotografiet fremkaller i meg. Utskriften vil bli vist i galleriet og arkivert i et fysisk arkiv. Den fremgangsmåten utfordrer publikum til å slette mitt personlige arkiv samtidig som jeg blir utfordret til å reflektere over de enkelte bildenes betydning."
"TONJE BØE BIRKELAND","Charcter # V Bertha Bolette Boyd: Among
Mountains & Monasteries // The Jhomolhari
Chapter - Bergen mai-desember 2017
Bhutan oktober 2017","Hordaland","2017","90000","2017-3-16","Avslått","0","Jeg søker Utstillingsstøtte til prosjektutvikling og produksjon av to utstillinger på Bergen Kjøtt  i 2017: ”Character # V Bertha Bolette Boyd: Among Mountains & Monasteries” og ”The Jhomolhari Chapter”. 

Prosjektene er en del av utstillingsrekken ”Photograhic Field Trips” som også viser Andrew Amorim og Numi Thorvasson.  

Character # V Bertha Bolette Boyd : En tindebestigers liv skildres i kapitler skapt av kunstner på ekspedisjon. Første kapittel ”Among Mountains & Monasteries” stilles ut i mai 2017. I oktober 2017 foretas en ny reise til Bhutan. Verk fra reisen som danner tredje kapittel;  ”The Jhomolhari Chapter”, stilles ut i desember 2017 sammen med en publikasjon utgitt i samarbeid med Bergen Kjøtt Publishing."
"Linda Steffensen Lerseth","Separatutstilling - Galleri QB - 9 februar til 4 mars","Oslo","2017","40000","2017-3-16","Avslått","0","Jeg søker prosjektstøtte for å produsere nye arbeider til en separatutstilling jeg skal ha ved galleri QB i Oslo den 9 februar 2017. Til utstillingen skal jeg lage en serie veggbaserte skulpturer i betong, epoksy og funnet materiale, samt tre hengende skulpturer fra tak. Arbeidene baserer seg på betongstøp i kombinasjon med en teknikk hvor jeg utsetter funnet materiale for syre og saltvanns-løsninger. Utstillingen kretser rundt ideer knyttet til oppløsning og ustabilitet, og baserer seg på en uro ovenfor hvordan vi forholder oss til objekter som isolerte og avgrensede. Arbeidstittelen er Fluxive Fringe og henviser til en tilstand der avgrensede skiller flyter ut og kan bli vanskelig å definere."
"Jan Maria Moszumanski","several night of seventy five years of total pleasure each (working title) - Noplace, Oslo 19.05 - 4.06.2017","Oslo","2017","38000","2017-3-16","Avslått","0","Jan Moszumanski's solo show 'several night of seventy five years of total pleasure each, or 4:33 - 4.48' (working title) is an immersive sculptural and light installation which tells the story of people celebrating the new beginning. 
People living in times, when nature is harnessed and moulded by means of technological colonisation, with consequences impossible to forsee. People who despite being well educated, creative and active, remain detached from political discourse, and lack means to correspond with  the global theater of distrust that has come to the fore within the last few years, together with proliferation of identitarian narrations, racism and xenophobia, all over Europe and globally.
Noplace in Oslo, 19 May - 4t June 2017."
"Anna Ihle","Fotogalleriet, Oslo 31. mars -18. april 2017","Rogaland","2017","15000","2017-3-16","Avslått","0","Jeg skal vise en bearbeidet versjon av min billboard-serie Tied Up på Nordic Anthology, Fotogalleriet, Oslo. Serien skal bestå av 5 billboards som består av fotografier av bøker som bruker i den kunstneriske prosessen min. Til Fotogalleriet er jeg invitert til å vise en ny utgave av arbeidet og vil derfor trykke en serie billboards med nye motiv. 

Jeg fotograferer bøker på senga mi, bøker som er aktuelle i min praksis idag. Jeg ønsker blant annet å fotografere og vurdere Ide Katrine Birkelands «The dualistic model of passion for work: discriminate and predictive validity with work engagement and workaholism», Roland Paulsens «Empty Labor: Idleness and Workplace Resistance» og Kathi Weeks «The problem with work»."
"Sara Jenny Charlotta Rönnbäck","Samtale mellom kropper - Galleri BOA, Oslo - 2017","Oslo","2017","30000","2017-3-16","Avslått","0","Vi söker pengar för utställningen Samtale Mellom Kroppar, som ska visas på Galleri BOA i mars 2017. Arbetet utforskar tankar som springer ut av ett längre samarbete där vi har haft samtal med en Schaman och fagfolk inom naturvetenskap och humaniora. I projektet utga°r vi från att materialet ocksa° har en vilja. Genom samarbetet skal vi ge materialet möjlighet att uttrycka sig. Är det möjligt att identifiera sig pa° tvärs av arter? Är vi som konstnärer bara subjektiva skapare eller er vi lika mycket objekt som formas av va°rt material? Kan va°rt sätt att se pa° materialet förändra va°rt sätt a° förhålla oss till va°r katt, eller till varandra?"
"REBECCA NORDBØ","The Shady Side of Plants - Flekkefjord 2017, Oslo 2017.","Oslo","2017","62100","2017-3-16","Avslått","0","Det søkes støtte til to utstillinger i 2017. 
Deler av prosjektet 'TSSoP' vil bli vist ved begge utstillingene.
TSSoP er et prosjekt hvor jeg ved hjelp av sola og skyggen og planten forsøker å fange et flyktig øyeblikk og tegne det, tegne lufta og bevegelsen, gjøre det synlig så det vibrerer i øynene.
Fellesutstilling i Flekkefjord 'Flekkefjordkunstnere'  Vest Agder Museum, sjøbodene, 27. februar til 19. mars ved og seperatutstillingen 'TSSoP- The Shady Side of Plants' ved Galleri Briskeby 7-30 september."
"Georgia Gabrielle Anderson Munnik","Queer Danchall workshop and clubnight with IMA READ for International Woman's Day 2017 - Tromsø, March 2017","Troms","2017","60000","2017-3-16","Avslått","0","This application seeks the support for a 3-day dance workshop and public nightclub in March 2017, curated by IMA READ, connected to international women’s day.  We will frame the workshop and nightclub from a queer and feminist perspective and, our focus will be on dancehall, a diasporic dance movement, which originated in Jamaica. We would like to offer community members a free feminist dancehall weekend workshop and, the opportunity to perform a choreographed dancehall routine for the nightclub. Our goal for this event is to foster community cross over, between the dance and artistic communities of Tromsø."
"HANNE LARSEN","Imaginary Space - Helsinki Finland 2017","Sør-Trøndelag","2017","52000","2017-3-16","Avslått","0","Imaginary Space, soloutstilling 2.-31.3.2017 på Caisa Internasjonale Kultursenter i Helsinki. Prosjektet er en poetisk tolkning av universet ved bruk av fotografiets abstrakte egenskaper."
"GELAWESH WALEDKHANI","Utstilling Bærum Kunsthall - Bærum 2017","Oslo","2017","152500","2017-3-16","Avslått","0","Jeg trodde utfra den informasjonen jeg fikk fra Bærum Kunsthall, at de ville ha arbeid fra søknaden min, tidligere arbeid. Jeg har ikke råd til å produsere ut de nye arbeidene og trenger støtte til bland annet konstruksjon til broderiarbeidene og lage nye tegninger i store formater."
"Dagne Aurora Lyngstad Karevoll","Utstilling Nils Aas og Galleri Ask - Stiklestad februar 2017, Åsgårdstrand april 2017","Oslo","2017","34400","2017-3-16","Avslått","0","- Utstilling i Leidangsgalleriet på Stiklestad i regi av Nils Aas kunstverksted
- Utstillingen står i to måneder fra og med 04. februar 2017
- Jeg viser collage-arbeider

- Utstilling i Galleri Ask i Åsgårdstrand
- Utstillingen står i én måned fra og med 22. april 2017
- Jeg viser tegninger"
"Kjersti Lande","Mazes, Nebulae, Sediments - House of Foundation, Moss, 2017","Oslo","2017","12000","2017-3-16","Avslått","0","”Mazes, Nebulae, Sedimentations” er en samarbeidsutstilling mellom Kjersti Lande, Monica Flakk og Merete Joelsen Aune, som skal vises ved House of Foundation 01.04-30.04.2017. 
Det konkrete utgangspunktet for samarbeidet er Robert Smithsons 
16 mm film ”Spiral Jetty” fra 1970. 
Et stillbilde fra filmen viser en stabel med bøker, inkludert titlene ”Mazes and Labyrinths”, ”The Realm of the Nebulae” og ”Sedimentations”. 
De tre bøkene var som ment for hver av våre individuelle kunstnerskap og skaper nå en felles plattform for utstillingen. 
Ved å bruke Robert Smithsons egne referanser som en tematisk ramme, 
ønsker vi å skape dynamikker mellom våre ulike kunstneriske uttrykk og ulike fortolkninger av verden på tvers av tid og rom."
"Merete Joelsen Aune","""Mazes, Nebulae, Sedimentations"" - House of Foundation, Moss, 2017","Oslo","2017","22500","2017-3-16","Avslått","0","”Mazes, Nebulae, Sedimentations” er en samarbeidsutstilling mellom Kjersti Lande, Monica Flakk og Merete Joelsen Aune, og skal vises ved House of Foundation 01.04 - 30.04.2017. Det konkrete utgangspunktet for samarbeidet er Robert Smithsons 16 mm film ”Spiral Jetty” fra 1970. Et stillbilde fra filmen viser en stabel med bøker, hvorav titlene ”Mazes and Labyrinths”, ”The Realm of the Nebulae” og ”Sedimentations”. De tre bøkene var som ment for hvert og et av våre individuelle kunstnerskap og skaper nå en felles plattform for utstillingen. Ved å bruke Robert Smithsons egne referanser som en tematisk ramme, ønsker vi å skape dynamikker mellom våre ulike kunstneriske uttrykk og ulike fortolkninger av verden på tvers av tid og rom."
"Daniel Tollefsen Slåttnes","Separatutstillingen Individuasjonsbehandlinger - Oslo Prosjektrom februar-mars 2017","Utlandet","2017","30000","2017-3-16","Avslått","0","«Individuasjonsbehandlinger» er et prosjekt som handler om å undersøke den opprinnelige inspirasjonen til kunstproduksjonen. Kommer det fra kunstnerens underbevissthet, eller fra noe kollektivt slikt som synkronisitet eller tidsånd? Siden 2014 har jeg gått regelmessig til en psykoterapeut i Oslo med målet om å kunne forstå skulpturproduksjonen min. Ved å undersøke det estetiske uttrykket har uventede spørsmål om avsender og inspirasjonskilder dukket opp.
Februar-mars 2017 skal jeg ha en separatutstilling på Oslo Prosjektrom som vil redegjøre for spørsmål og konklusjoner jeg har gjort meg i prosjektet."
"HELENE FØRDE","Cold Current 2017 - Bologna, Italia, 2017","Hordaland","2017","130000","2017-3-16","Avslått","0","Cold Current 2017 er et utstillingsprosjekt som skal realiseres i Bologna, Nord-Italia, i mai-juni 2017. Prosjektet vil presentere verk fra 14 nyskapende og interessante profesjonelle kunstnere som representerer et høyt nivå av norsk samtidskunst, for et italiensk kunstpublikum som er ivrige etter nye og spennende kulturelle opplevelser. Alle kunstnerne reiser selv ned for å installere/tilpasse sine verk, eller lage nye stedssensitive arbeider i Bologna. Dette prosjektet etterfølger det svært vellykkede utstillingsprosjektet Cold Current (støttet av Kulturrådet, Bergen kommune og Reggio Emilia kommune), som presenterte verk av 14 andre kunstnere i 4 ulike kunstinstitusjoner i Reggio Emilia, i februar 2014."
"Martina Bobrikova","

økonomi, politikk, skål / working title - autumn 2017","Oslo","2017","60400","2017-3-16","Avslått","0","An art installation made of parody songs driving the listeners to reflect on our society. The melody of trending pop songs will serve as a backdrop for new lyrics debating contemporary issues of Norway. The project's execution will require two months. Using various mediums, five sculptural objects functioning, as sound and image booths will be created. The final works will be presented in 2017 in an individual exhibition at the RAM Galleri space in Oslo."
"Terje Abusdal","The Forest Finns - Kristiansand 2017","Oslo","2017","40000","2017-3-16","Avslått","0","Separatutstilling av prosjektet The Forest Finns på Agder Kunstsenter i Kristiansand i perioden 10. - 26. mars 2017"
"Lise Birgitte Steingrim","Vandringen hjem - Østlandet 2017 ","Akershus","2017","50000","2017-3-16","Avslått","0","Fire salgs utstillinger - på fire forskjellige kunstforeninger på Østlandet. Henholdsvis Galleri Vanntårnet på Nesodden januar 2017 - Moss kunstforening Februar 2017 - Sarpsborg kunstforening mai 2017 - Galleri Tomb juli 2017"
"Maia Josefine Birkeland","Tredelt utstillingsprosjekt - Førde kommune 2017","Akershus","2017","65000","2017-3-16","Avslått","0","Søknad om utstillingsstøtte for kunstnarar i etableringsfasen begrunnast med eit 3-delt utstillingsprosjekt i Førde kommune vår-haust 2017. Dei konsoliderte musea Sunnfjord Museum i Movika og Sogn og Fjordane Kunstmuseum i Førde er inviterande institusjonar og samarbeidspartnerar.

Tematikk for utstillingsprosjektet er Fortid - Samtid - Framtid, og vert knytt opp mot 20-års jubileet for Førdes bystatus, som er i 2017. Utstillinga består av ein ny produksjon, samt tre tidlegare installasjonar som skal gjenoppsettast. Verka vert sett opp tre ulike stader; på Sogn og Fjordane Kunstmuseum, på Sunnfjord Museum, samt i Førde sentrum."
"Anne-Liis Kogan","One divides into two, two doesn't merge into one - Utstilling på Galleri BOA, Oslo, 2017","Oslo","2017","40000","2017-3-16","Avslått","0","Utstilling på Galleri BOA i mai 2017. To kunstnere, Anne-Liis Kogan og Ellakajsa Nordström, skal presentere sitt prosjekt One divides into two, two doesn’t merge into one. Utstillingen inneholder performance ved ulike tidspunkt gjennom utstillingsperioden, samt lyd- og videoinstallasjon som forblir fast i galleriet i utstillingsperioden. I arbeidet undersøker vi språk og oversettelse fra handling til tekst, fra tekst til lyd og hva som blir borte eller synliggjøres i disse prosessene."
"Marius Moldvær","Demokratiet - Oslo September 2017, Bodø September 2017","Oslo","2017","95000","2017-3-16","Avslått","0","Gruppe-11 søker om støtte fra Kulturrådet for arbeidet mot utstillingen ved Bodø Kunstforening og Galleri BOA i September 2017 der Gruppe-11 vil la innbyggerne i Bodø og Oslo stemme over utstillingens tema. Utstillingen vil gjennom valget fungere som en refleksjon av folket i Bodø og Oslo sin stemme der innbyggerne gjennom det demokratiske verktøyet ""å stemme"" kan direkte påvirke retningen utstillingen som helhet og de enkelte kunstverkene vil ta. Gjennom utstillingene ønsker Gruppe 11 og også kunne reflektere over politikk, kunstpolitikk, hvem kunst og kunstpolitikk er for, hvilken rolle kunstneren kan ha i dagens kunstfelt og hvordan det kan påvirke politikken som føres på et bredere plan."
"Jan Marius Ekstedt Kiøsterud","What I feel inside is like another planet.  København.","Oslo","2017","29840","2017-3-16","Avslått","0","Det nyopprettede, kunstnerdrevne visningsstedet Den Nordiske Ambassade i København har invitert meg til å vise keramiske skulpturer fra mitt pågående kunstneriske prosjekt, Situations. I utstillingen vises også et videoverk av kunstneren Roderick Hietbrink. Åpningen av utstillingen er 8. desember 2016. Jeg søker herved om støtte til å dekke utgifter tilknyttet utstillingen."
"Runhild Hundeide","Inertia - Rogaland kunstsenter, 2017","Oslo","2017","35000","","Avvist","0","De skulpturelle verkene har som metafysisk utgangspunkt kunstnerboken INERTIA som tar for seg essensiel ontologi. I en sterk visuell og romlig maner, vil verkenes skulpturell essens eksponeres gjennom innstallasjon og interversjoner."
"SILJE EUGENIE STRANDE ØKTNER","Fakta om steder - Bærum kulturhus 2017","Hedmark","2017","20000","","Avvist","0","Silje Eugenie Strande Øktner jobber med events, installasjon og dokumentasjon. Hun tar utgangspunkt i steder, gjerne de hun har litt kjennskap til fra før. Ser de fra avstand og helt nærme.Tilnærmer seg de på forskjellige måter, samler informasjon. Leter etter menneskers personlige historier i det materielle, de som er usynlige for alle andre en de som kjenner de. Lager nye historier mens hun ser etter andres."
"Espen Gleditsch","Polymorphous Magical Substance - Bergen Kunsthall, 2017","Oslo","2017","40000","","Avvist","0","Prosjektet ""Polymorphous Magical Substance"", som skal vises på Bergen Kunsthall i 2017, tar utgangspunkt i det intime forholdet mellom modernistisk arkitektur, farge og fotografi. Gjennom polaroidfotografi av interiører av funksjonalistisk arkitektur og rekonstruksjon av fargearkeologiske undersøkelser utforsker prosjektet mekanismene bak konstruksjonen av et visuelt narrativ for moderne arkitektur, fargereproduksjon og restaurering som historieskriving, samt utilsiktede meningsforskyvninger som har oppstått på grunn av det fotografiske mediet. Gjennom det intime polaroidformatet vektlegger prosjektet de maleriske sidene ved arkitekturen, i skjæringspunktet mellom det konkrete og det abstrakte, i møtet mellom lys, farge, form og flate."
"Daniel Paida Larsen","Rekonstruksjon - Rjukan, april 2017 og Tyskland  oktober 2017","Telemark","2017","60000","","Avvist","0","Arbeidet handler om å vårt forhold til minne, spesielt i form av digitale bilder. Utstillingen vil bestå av et digitalt internettarkiv med 1008 utvalgte fotografier fra mitt eget personlige foto-arkiv og en installasjon i utstillingsrommet hvor de besøkende kan velge ett fotografi fra det digitale arkivet som vil bli printet på papir. Den digitale orginalen vil deretter bli komplett slettet fra mitt foto-arkiv og jeg vil skrive en tekst med penn basert på hvilke minner og refleksjoner fotografiet fremkaller i meg. Utskriften vil bli vist i galleriet og arkivert i et fysisk arkiv. Den fremgangsmåten utfordrer publikum til å slette mitt personlige arkiv samtidig som jeg blir utfordret til å reflektere over de enkelte bildenes betydning."
"Magnie Finnsdatter Nilsen","To separatutstillinger - Mai 2017, Agder Kunstsenter, november 2017, Bærum Kunsthall","Oslo","2017","151700","2017-3-16","Bevilget","30000","To separatutstillinger ved Agder Kunstsenter i mai, og Bærum Kunsthall i november 2017."
"Anita Hanch-Hansen Fjeldhaug","Ajavahe. Time difference - Estonia Museum of art, juli 2017","Østfold","2017","80000","2017-3-16","Bevilget","30000","-1"
"Ingrid Furre","Norsk Skulpturbiennale - Oslo, Juni - August 2017","Utlandet","2017","33240","2017-3-16","Bevilget","20000","Søknad om støtte til produksjon, reise og opphold for å delta i Norsk Skulpturbiennale. Jeg skal stille ut i Billedhoggernes forenings lokaler som er et tidligere bostedshus. Jeg vil la sporene fra den tidligere bruken av huset bli som en begynnelse på mine arbeider. Jeg undersøker skulpturers evne til å skape forestillinger om hvordan de kan brukes og videre hvordan kroppene som bruker dem kan se ut."
"Kim Kvello","Unge inviterte - LNM Oslo 12. Januar 2017","Hordaland","2017","8400","2017-3-16","Bevilget","8000","Jeg har blitt invitert av LNM (Landsforeningen Norske Malere) som en av fem deltakende kunstnere til utstillingen “Unge Inviterte” Januar 2017. Jeg skal produsere en installasjon som omfatter sveiset stål og andre objekter som vil fungere sammen som en helhet. Jeg søker støtte til stålverk som skal bære installasjonen, treverk til å bygge transportkasse, transport av kunstverkene fra Bergen til Oslo og samtidig reise tur/retur Bergen-Oslo i starten av Januar 2017."
"SILJE LINGE","Exquisite cadaver - Kristiansand Kunsthall,  august 2017","Akershus","2017","40000","2017-3-16","Bevilget","35000","Exquisite cadaver, Kristiansand Kunsthall. Utstillingsserie, presenterer arbeider av 15 kunstnere i firedelt serie over ett år. Søker om støtte til deltagelse på en del. Arbeidstittelen er inspirert av den samarbeidsbaserte selskapsleken «cadavre exquis» - utviklet av surrealistbevegelsen. Hver deltaker forholder seg kun til siste del av en tekst eller tegning, helheten er alltid skjult for deltagerne. Leken fungerer som metoisk inspirasjon og innbyr til inngående samarbeid mellom kunstnere og kuratorer. Jeg vil utvikle mitt pågåande arbeid med desperasjonsanimasjon, og lage en videoinstallasjon der isolerte bevegelsesekvenser  trekkes ut i rommet som synlige tankerekker/repetisjoner/assosiasjoner, i tett arbeid med rom og koreografi."
"SANDRA VAKA OLSEN","Seperatutstilling - Kunstnerforbundet Oslo 2017","Oslo","2017","58000","2017-3-16","Bevilget","40000","Til Kunstnerforbundet vil jeg jobbe frem en større mengde håndlagde, unike, farge fotografier i mørkerom, med eksperimenter i solkrem, og et stedspesifikt vindus verk. Solkremen oppfører seg som et fotogram, som blokkerer og infiltrerer selve fotografiene. En beskyttelse hinne som nå påføres mere en kroppen, i en tidsalder der alt blir påvirket av klimaforandringer.  Fotografiene jeg vil jobbe rundt i prosjektet vil ta for seg kropp, beskyttelse, lys, vann og teknologi, i et moderne stilleben som snakker om mennesket, teknologi påvirkning, og miljøet. Vindus verket vil bli bygget opp av solkrem, skulpturelle støpte plast elementer, og graverte plexi former, der alt festes til vinduet, som en ut-voksende solkrem smøre-station."
"NORA JOUNG","Norske tekstilkunstnere 40 år - Kunstnerforbundet i Oslo  2017","Oslo","2017","15063","2017-3-16","Bevilget","15000","Kunstnerforbundet er landets eldste privateide galleri for samtidskunst

Galleriet ble etablert i 1910 av kunstnere og er organisert som et aksjeselskap.

150 samtidskunstnere er i dag tilknyttet galleriet som aksjonærer.

Kunstnerforbundet eier bygården i Kjeld Stubs gate 3, sentralt beliggende bak Rådhuset i Oslo sentrum, hvor utstillingsvirksomheten foregår.
Kunstnerforbundet har et aktivt utstillingsprogram med 27 separatutstillinger innen alle uttrykk, inkludert kunsthåndverk, samt 3 kollektive utstillinger årlig."
"ØRJAN AMUNDSEN","Apples & Oranges - Tromsø 2017","Telemark","2017","40000","2017-3-16","Bevilget","20000","Apples & Oranges er en separatutstilling av Ørjan Amundsen på visningsrommet Small Projects i Tromsø våren 2017. Utstillingen vil inneholde tre videobaserte verk presentert som en installasjon og som videoprojeksjoner, i tillegg til en selvprodusert bokutgivelse og en konsert. Målet med utstillingen er å nyansere hva som konvensjonelt anses for religion og religiøsitet. Gjennom å utforske vestlig populærkultur foreslår verkene tilstedeværelse av religiøse strukturer som er påvirket av forestillinger om vitenskap, teknologi, naturen, og vår kulturs kristne arv. Verkene i utstillingen består av appropriert litterært, billedlig og lydlig materiale som forsøker de å avdekke symbol- og meningssystemer som sirkulerer i samtidens populærkultur."
"Daisuke Kosugi","The Excitement of Shame Reworked - Vigeland-museet, Oslo,  2017","Oslo","2017","43000","2017-3-16","Bevilget","35000","“The Excitement of Shame Reworked” (working title) is a series of all new work consisting of three to four sculptures coupled with a video, which will be exhibited in the 9th Norwegian Sculpture Biennial at the Vigeland Museum in June 2017. The works will be presented with a performance on the opening night. All the works thematize the ability of human bodies to sense the oppression of others."
