﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Olsen, Stein-Erik","Hordaland","Musikere, sangere og dirigenter","25000"
"Hjelmeland, Thea","Hordaland","Musikere, sangere og dirigenter","25000"
"Kinden Endresen, Ketil","Hordaland","Populærkomponister","20000"
"Vik, Idun","Hordaland","Skuespillere og dukkespillere","30000"
"Stautland, Karin","Hordaland","Skuespillere og dukkespillere","25000"
"Bjerkestrand, Kristin Furnes","Hordaland","Dansekunstnere","20000"
"Opdal, Karina","Hordaland","Sceneinstruktører","35000"
"Zhang, Xinyu","Hordaland","Andre Kunstnergrupper","70000"
"Nes, Silje","Hordaland","Andre Kunstnergrupper","55000"
"Wang, Jingyi","Hordaland","Andre Kunstnergrupper","40000"
"Hamre, Knut","Hordaland","Folkekunstnere","20000"
"Madsen, Jan Erik","Møre og Romsdal","Skuespillere og dukkespillere","30000"
"Kvernberg, Jorun Marie","Møre og Romsdal","Folkekunstnere","20000"
"Borge Kristoffersen, Arne","Møre og Romsdal","Kritikere","16000"
"Haaland, Cecilie","Nordland","Kunsthåndverkere","70000"
"Natvig, Eivind Hindahl","Nordland","Fotografer","80000"
"Granados, Cristina","Nordland","Skuespillere og dukkespillere","40000"
"Zakariassen, Maja","Nordland","Skuespillere og dukkespillere","35000"
"Borgan, Iselin Aamodt","Nordland","Dansekunstnere","35000"
"Jansen, Jo Einar","Nord-Trøndelag","Musikere, sangere og dirigenter","25000"
"Stav, Aleksander","Oppland","Billedkunstnere","60000"
"Vassdal, Kjell","Oppland","Filmkunstnere","60000"
"Kopperud, Gunnar","Oppland","Skjønnlitterære forfattere","30000"
"Glorvigen, Per Arne","Oppland","Komponister","32000"
"Sevaldsen, Kristin","Oppland","Populærkomponister","60000"
"Olstad, Jon Ole","Oppland","Dansekunstnere","20000"
"Winge, Hedvig Malmbekk","Oslo","Billedkunstnere","70000"
"Andreassen, Aleksander Johan","Oslo","Billedkunstnere","80000"
"Yuen, Lise Kolstad","Oslo","Billedkunstnere","80000"
"Paulsen, Egil Olav","Oslo","Billedkunstnere","80000"
"Grieg, Ellen","Oslo","Billedkunstnere","80000"
"Flø, Asbjørn Blokkum","Oslo","Billedkunstnere","67000"
"Opheim, Endre","Oslo","Billedkunstnere","22000"
"Dugstad, Christian","Oslo","Billedkunstnere","80000"
"Kjemphol, Lars","Oslo","Billedkunstnere","80000"
"Skibrek, Camilla","Oslo","Billedkunstnere","74000"
"Fagerberg, Mats","Oslo","Billedkunstnere","76000"
"Reinhardt, Claudia","Oslo","Billedkunstnere","80000"
"Birkeland, Maia Josefine","Oslo","Billedkunstnere","80000"
"Rygh, Johannes","Oslo","Billedkunstnere","60000"
"Berg, Patrik","Oslo","Billedkunstnere","73000"
"Adam, Niklas","Oslo","Billedkunstnere","80000"
"Ghossein, Ahmad","Oslo","Billedkunstnere","70000"
"Ridao, Felipe","Oslo","Billedkunstnere","60000"
"Akramawi, Razan","Oslo","Billedkunstnere","80000"
"Boger, Runa","Oslo","Billedkunstnere","45000"
"Eriksen, Magnus","Oslo","Billedkunstnere","80000"
"Andersen, Viel Bjerkeset","Oslo","Billedkunstnere","80000"
"Nordström, Ellakajsa","Oslo","Billedkunstnere","80000"
"Vold, Marte","Oslo","Billedkunstnere","60000"
"Darbu, Jim","Oslo","Kunsthåndverkere","20000"
"Solberg, Signe Løvland","Oslo","Kunsthåndverkere","65000"
"Kjøll, Mari Østby","Oslo","Kunsthåndverkere","60000"
"Johannessen, Kjersti","Oslo","Kunsthåndverkere","60000"
"Wyller, Beth","Oslo","Kunsthåndverkere","56000"
"Barton, Andrew John","Oslo","Kunsthåndverkere","70000"
"Espelien, Sigrid","Oslo","Kunsthåndverkere","70000"
"Stølen, Runa Vethal","Oslo","Kunsthåndverkere","80000"
"Rydland, Marie","Oslo","Kunsthåndverkere","80000"
"Øverland, Hanne Kirsti","Oslo","Kunsthåndverkere","80000"
"Bonsaksen, Toril","Oslo","Kunsthåndverkere","80000"
"Peel, Christina","Oslo","Kunsthåndverkere","50000"
"Cervenka, Paulina","Oslo","Fotografer","43000"
"Vegstein, Monica Larsen","Oslo","Fotografer","80000"
"Ugelstad, Ellen","Oslo","Fotografer","55000"
"Møller, Ole","Oslo","Fotografer","69000"
"Straube, Jo","Oslo","Fotografer","60000"
"Ulrichsen, Marianne Olsen","Oslo","Filmkunstnere","50000"
"Kyvik, Olaug Spissøy","Oslo","Filmkunstnere","36000"
"Gyldenås, Ove Raymond","Oslo","Filmkunstnere","30000"
"Heide, Vibeke","Oslo","Filmkunstnere","60000"
"Tvedt, Charlotte Røhder","Oslo","Filmkunstnere","45000"
"Lloyd, Maria","Oslo","Filmkunstnere","50000"
"Lundby, Ellen-Astri","Oslo","Filmkunstnere","50000"
"Malme, Hilde","Oslo","Filmkunstnere","50000"
"Grue, Jan","Oslo","Skjønnlitterære forfattere","80000"
"Elstad, Lotta","Oslo","Skjønnlitterære forfattere","80000"
"Baugstø, Line","Oslo","Skjønnlitterære forfattere","80000"
"Blom, Kirsti","Oslo","Skjønnlitterære forfattere","80000"
"Klakken, Linda Skårbrevik","Oslo","Skjønnlitterære forfattere","60000"
"Kjørsvik, Joakim","Oslo","Skjønnlitterære forfattere","60000"
"Lunker, Finn","Oslo","Skjønnlitterære forfattere","30000"
"Skaranger, Maria","Oslo","Skjønnlitterære forfattere","30000"
"Sæther, Wera Kristine","Oslo","Skjønnlitterære forfattere","30000"
"Durnak, Victoria","Oslo","Skjønnlitterære forfattere","30000"
"Kielland, Victoria","Oslo","Skjønnlitterære forfattere","15000"
"Ask, Lene","Oslo","Barne- og ungdomslitterære forfattere","80000"
"Moursund, Jill","Oslo","Barne- og ungdomslitterære forfattere","70000"
"Faria, Alice B. Lima  De","Oslo","Barne- og ungdomslitterære forfattere","70000"
"Hennum, Tuva","Oslo","Dramatikere","60000"
"Undheim, Tove","Oslo","Dramatikere","60000"
"Dalheim, Line","Oslo","Dramatikere","30000"
"Tveiten, Eirik","Oslo","Dramatikere","30000"
"Fagerholt, Anders","Oslo","Dramatikere","13000"
"Amadou, Christine","Oslo","Skjønnlitterære oversettere","40000"
"Christensen, Bente","Oslo","Skjønnlitterære oversettere","35000"
"Bergan, Hege Susanne","Oslo","Skjønnlitterære oversettere","20000"
"Tørring, Magne","Oslo","Skjønnlitterære oversettere","20000"
"Dobos, Eva","Oslo","Skjønnlitterære oversettere","40000"
"Rognlien, Jon Aas","Oslo","Skjønnlitterære oversettere","30000"
"Delalic, Munib","Oslo","Skjønnlitterære oversettere","15000"
"Aurstad, Tore","Oslo","Skjønnlitterære oversettere","10000"
"Stubhaug, Hilde","Oslo","Skjønnlitterære oversettere","36000"
"Nordby, Terje","Oslo","Faglitterære forfattere og oversettere","40000"
"Thelle, Anne Helene","Oslo","Faglitterære forfattere og oversettere","35000"
"Abusdal, Terje","Oslo","Journalister","29000"
"Gjestvang, Andrea","Oslo","Journalister","29000"
"Grønseth, Anders Lønne","Oslo","Musikere, sangere og dirigenter","30000"
"Askvik, Anette","Oslo","Musikere, sangere og dirigenter","25000"
"Voje, Angelica","Oslo","Musikere, sangere og dirigenter","25000"
"Illevold, Bente","Oslo","Musikere, sangere og dirigenter","25000"
"Skansen, Bjørn","Oslo","Musikere, sangere og dirigenter","25000"
"Roaldsnes, Dag-Filip","Oslo","Musikere, sangere og dirigenter","25000"
"Berg, Eigil","Oslo","Musikere, sangere og dirigenter","25000"
"Wensaas, Espen","Oslo","Musikere, sangere og dirigenter","25000"
"Alnæs, Frode","Oslo","Musikere, sangere og dirigenter","25000"
"Reiss, Georg Michael","Oslo","Musikere, sangere og dirigenter","25000"
"Hulbækmo, Hans","Oslo","Musikere, sangere og dirigenter","25000"
"Øverlie, Helene","Oslo","Musikere, sangere og dirigenter","20000"
"Hovde, Hildegunn","Oslo","Musikere, sangere og dirigenter","25000"
"Økland, Ingrid","Oslo","Musikere, sangere og dirigenter","25000"
"Myhre, Jo Berger","Oslo","Musikere, sangere og dirigenter","25000"
"Kilmork Vemøy, Jonas","Oslo","Musikere, sangere og dirigenter","20000"
"Silvola, Juhani","Oslo","Musikere, sangere og dirigenter","25000"
"Øien, Jørn","Oslo","Musikere, sangere og dirigenter","25000"
"Ngo, Kim","Oslo","Musikere, sangere og dirigenter","12000"
"Swann, Lucy Catherine","Oslo","Musikere, sangere og dirigenter","25000"
"Wiik, Magnus Soltvedt","Oslo","Musikere, sangere og dirigenter","25000"
"Windstad, Martin","Oslo","Musikere, sangere og dirigenter","25000"
"Krumins, Michael Smith","Oslo","Musikere, sangere og dirigenter","25000"
"Høyer, Ola","Oslo","Musikere, sangere og dirigenter","27500"
"Haagenrud, Ole Christian","Oslo","Musikere, sangere og dirigenter","25000"
"Baden, Peter Skaare","Oslo","Musikere, sangere og dirigenter","25000"
"Eng, Sigrun","Oslo","Musikere, sangere og dirigenter","15000"
"Bergseth, Simon","Oslo","Musikere, sangere og dirigenter","10000"
"Molland, Solfrid","Oslo","Musikere, sangere og dirigenter","35000"
"Andersen, Stian Andreas","Oslo","Musikere, sangere og dirigenter","20000"
"Lofthus, Torstein","Oslo","Musikere, sangere og dirigenter","25000"
"Augland, Åge Gunnar","Oslo","Musikere, sangere og dirigenter","25000"
"Dahlen, Erland","Oslo","Musikere, sangere og dirigenter","20000"
"Skjelbred, Bjørn Bolstad","Oslo","Komponister","30000"
"Pettersen, Agnes Ida","Oslo","Komponister","42000"
"Dæhlin, Erik S.","Oslo","Komponister","32000"
"Sten, Helge","Oslo","Komponister","32000"
"Kaada, John Erik","Oslo","Komponister","32000"
"Haaland, Leif-Ivar","Oslo","Populærkomponister","30000"
"Frøkedal, Anne Lise","Oslo","Populærkomponister","20000"
"Giske, Bendik Hvamen","Oslo","Populærkomponister","50000"
"Brække, Øyvind","Oslo","Populærkomponister","60000"
"Voldnes, Finn B. Coren","Oslo","Populærkomponister","40000"
"Ropstad, Erlend","Oslo","Populærkomponister","60000"
"Sandbæk Jensen, Kine","Oslo","Populærkomponister","30000"
"Glenton Raknes, Thea","Oslo","Populærkomponister","30000"
"Sligter, Jessica","Oslo","Populærkomponister","40000"
"Austestad, Hans Martin","Oslo","Populærkomponister","40000"
"Hass, Gisle Gjermundsen","Oslo","Skuespillere og dukkespillere","40000"
"Mørck, Johanna","Oslo","Skuespillere og dukkespillere","37000"
"Solem, Marte Magnusdotter","Oslo","Skuespillere og dukkespillere","50000"
"Mauseth, Gørild","Oslo","Skuespillere og dukkespillere","12500"
"Topp, Elisabet","Oslo","Skuespillere og dukkespillere","60000"
"Mohn, Solveig Laland","Oslo","Skuespillere og dukkespillere","20000"
"Løyning, Åsa Hillingseter","Oslo","Skuespillere og dukkespillere","32800"
"Haugsgjerd, Helle Hennum","Oslo","Skuespillere og dukkespillere","35000"
"Myntevik, Ragnhild Heien","Oslo","Skuespillere og dukkespillere","25000"
"Lindvik, Julie Marie","Oslo","Skuespillere og dukkespillere","14000"
"Dahl, Elisabeth","Oslo","Skuespillere og dukkespillere","25000"
"Sverrisson, Ivar Örn","Oslo","Skuespillere og dukkespillere","17000"
"Ruud Ellingsen, Heidi","Oslo","Skuespillere og dukkespillere","25000"
"Klem, Ida","Oslo","Skuespillere og dukkespillere","15000"
"Abrahamsen, Masja","Oslo","Dansekunstnere","40000"
"Myhr, Magnus","Oslo","Dansekunstnere","60000"
"Rulin, Erik Per Gunnar","Oslo","Dansekunstnere","23000"
"Bergby Handeland, Marie","Oslo","Dansekunstnere","40000"
"Schia, Katja Henriksen","Oslo","Dansekunstnere","50000"
"Holand, Kristin","Oslo","Dansekunstnere","40000"
"Edvardsen, Sølvi","Oslo","Dansekunstnere","35000"
"Kipperberg, Gry","Oslo","Dansekunstnere","40000"
"Alm, Kristian","Oslo","Dansekunstnere","22000"
"Fahlstrøm, Jon Filip","Oslo","Dansekunstnere","20000"
"Skjørshammer, Caroline M H","Oslo","Dansekunstnere","25000"
"Michelet, Catherine","Oslo","Dansekunstnere","35000"
"Bjørkli, Sissel Merete","Oslo","Dansekunstnere","25000"
"Jacobsen, Kathrine","Oslo","Dansekunstnere","20000"
"Henriksen, Morten Joachim","Oslo","Sceneinstruktører","35000"
"Øglænd, Susanne","Oslo","Sceneinstruktører","40000"
"Osuldsen, Johan","Oslo","Sceneinstruktører","20000"
"Johansen, Øystein","Oslo","Sceneinstruktører","25000"
"Holsen, Audny Chris","Oslo","Sceneinstruktører","23000"
"Roll, Pia Maria","Oslo","Sceneinstruktører","35000"
"Barth, Sophie","Oslo","Sceneinstruktører","22000"
"Strøm, Dordi Elisabeth","Oslo","Scenografer og kostymedesignere","80000"
"Mikaelsen, Magnus","Oslo","Scenografer og kostymedesignere","59000"
"Bjercke Sæther, Gjøril","Oslo","Scenografer og kostymedesignere","33500"
"Bøe, Åsmund","Oslo","Teatermedarbeidere","20000"
"Myklebust Syversen, Jorunn","Oslo","Andre Kunstnergrupper","80000"
"Bech, Nils","Oslo","Andre Kunstnergrupper","30000"
"Odde, Bjørn Kåre Bråten","Oslo","Folkekunstnere","25000"
"Hytta, Anne","Oslo","Folkekunstnere","13000"
"Reinholdt, Ingebjørg Lognvik","Oslo","Folkekunstnere","10000"
"Bernhardt, Emil","Oslo","Kritikere","16000"
"Keyser Pedersen, Henrik","Oslo","Kritikere","15000"
"Tungen, Therese","Oslo","Kritikere","15000"
"Haga, Thor Joachim","Oslo","Filmkritikere","20000"
"Hansen, Christine","Rogaland","Fotografer","80000"
"Marchi, Alessandro","Rogaland","Fotografer","80000"
"Al-Sheikh, Manal","Rogaland","Skjønnlitterære forfattere","60000"
"Runesdatter, Liv","Rogaland","Musikere, sangere og dirigenter","25000"
"Aase, Elin","Rogaland","Musikere, sangere og dirigenter","20000"
"Nernes, Kjetil","Rogaland","Populærkomponister","30000"
"Ognedal, Odd Erik","Rogaland","Populærkomponister","20000"
"Hodne, Sigrun","Rogaland","Kritikere","15000"
"Venø, Bjørn","Sogn og Fjordane","Billedkunstnere","40000"
"Bache-Wiig, Julia","Sogn og Fjordane","Skuespillere og dukkespillere","40000"
"Svidal, Gro Marie","Sogn og Fjordane","Folkekunstnere","25000"
"Bye-Tiller, Brynhild","Sør-Trøndelag","Billedkunstnere","70000"
"Halvorsrød, Linn","Sør-Trøndelag","Billedkunstnere","60000"
"Becker, Ingrid","Sør-Trøndelag","Kunsthåndverkere","50000"
"Lysestøl, Tale Næss","Sør-Trøndelag","Dramatikere","30000"
"Breidfjord, Kristian","Sør-Trøndelag","Skjønnlitterære oversettere","40000"
"Bjørkås, Andreas","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Aasgård, Erling With","Sør-Trøndelag","Musikere, sangere og dirigenter","30000"
"Eggen, Lars","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Fossheim, Lars Ove","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Nybrott, Lisa","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Loddgard, Magnus","Sør-Trøndelag","Musikere, sangere og dirigenter","15000"
"Kleppen, Mattis","Sør-Trøndelag","Musikere, sangere og dirigenter","27500"
"Langstrand, Stine Mari","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Foosnæs, Eva Holm","Sør-Trøndelag","Musikere, sangere og dirigenter","20000"
"Engum, Trond","Sør-Trøndelag","Populærkomponister","21000"
"Haugen Smistad, Mari","Sør-Trøndelag","Skuespillere og dukkespillere","50000"
"Standal, Martha","Sør-Trøndelag","Dansekunstnere","30000"
"Høsøien, Ingrid Skanke","Sør-Trøndelag","Andre Kunstnergrupper","70000"
"Ophus, Marte","Sør-Trøndelag","Folkekunstnere","20000"
"Eide, Sturla","Sør-Trøndelag","Folkekunstnere","13000"
"Johansen, Stian","Telemark","Skjønnlitterære forfattere","30000"
"Siri, Hege","Telemark","Barne- og ungdomslitterære forfattere","68000"
"Øvsteng, Gyrid Axe","Telemark","Barne- og ungdomslitterære forfattere","60000"
"Brattberg, Fredrik","Telemark","Dramatikere","10000"
"Bolstad, Kari","Telemark","Skjønnlitterære oversettere","30000"
"Kjeldal, Magnus Dorholt","Telemark","Musikere, sangere og dirigenter","25000"
"Ødegaard, Martin","Telemark","Komponister","40000"
"Aniksdal, Geddy (Gerd Helen)","Telemark","Skuespillere og dukkespillere","80000"
"Ursin, Marie","Telemark","Dansekunstnere","25000"
"Lind, Linda Rekkavik","Telemark","Folkekunstnere","20000"
"Knudsen, Ragnhild","Telemark","Folkekunstnere","8000"
"Pascua, Jet","Troms","Billedkunstnere","79000"
"Aikio, Matti","Troms","Billedkunstnere","18000"
"Wouthi, Stein Erik","Troms","Billedkunstnere","80000"
"Skåden, Sigbjørn","Troms","Skjønnlitterære forfattere","20000"
"Rundberg, Herborg","Troms","Musikere, sangere og dirigenter","25000"
"Kloster, Jens Christian","Troms","Musikere, sangere og dirigenter","25000"
"Delerud, Jonas","Troms","Skuespillere og dukkespillere","15000"
"Andreassen, Karianne","Troms","Dansekunstnere","42000"
"Engstad, Charlotte","Troms","Folkekunstnere","10000"
"Hagen, Ole Henrik","Utlandet","Billedkunstnere","80000"
"Omar, Stine","Utlandet","Billedkunstnere","33000"
"Evju, Kristian","Utlandet","Billedkunstnere","8000"
"Kveum, Tor Inge","Utlandet","Billedkunstnere","80000"
"Tidslevold, Marte Edvarda","Utlandet","Billedkunstnere","21000"
"Ødegård, Knut Arne","Utlandet","Skjønnlitterære forfattere","31000"
"Sundby, Synneve Anne","Utlandet","Skjønnlitterære oversettere","45000"
"Snekkestad, Torben","Utlandet","Musikere, sangere og dirigenter","25000"
"Bugge, Maja","Utlandet","Komponister","30000"
"Simonsen, Daniel","Utlandet","Andre Kunstnergrupper","60000"
"Bråthen, Stine","Vest-Agder","Billedkunstnere","80000"
"Tempelhaug, Ann Beate","Vest-Agder","Kunsthåndverkere","60000"
"Tenningen, Sigurd","Vest-Agder","Skjønnlitterære forfattere","80000"
"Jakhelln, Cornelius","Vest-Agder","Skjønnlitterære forfattere","60000"
"Rolfhamre, Robin","Vest-Agder","Musikere, sangere og dirigenter","15000"
"Kittelsen, Tone Martine","Vest-Agder","Dansekunstnere","30000"
"Scharning, Ihra Lill","Vestfold","Billedkunstnere","60000"
"Rodrigues, Maria Manuela","Vestfold","Billedkunstnere","78000"
"Holmgren, Ann","Vestfold","Filmkunstnere","31000"
"Østergaard, Kurt Aust","Vestfold","Skjønnlitterære forfattere","60000"
"Øvreås, Håkon","Vestfold","Barne- og ungdomslitterære forfattere","80000"
"Poupart, Guy","Vestfold","Musikere, sangere og dirigenter","25000"
"Tveit, Anders Lunde","Vestfold","Komponister","28000"
"Dahl, Ronny Faber","Østfold","Billedkunstnere","80000"
"Isakstuen, Monica","Østfold","Skjønnlitterære forfattere","80000"
"Hagerup, Hanne Boerresen","Østfold","Dramatikere","80000"
"Søhoel, Kristin","Østfold","Dramatikere","50000"
"Dyrop, Ellen","Østfold","Faglitterære forfattere og oversettere","30000"
"Henriksen, Åshild","Østfold","Musikere, sangere og dirigenter","25000"
"Hagerup, Bendik Børresen","Østfold","Komponister","32000"
"Tran, Tony","Østfold","Dansekunstnere","30000"
