﻿"Søker","Prosjekttittel","Målgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"LONE KLEIN","Bestemor i sekken","","","Viken","2021","180000","2021-5-31","Avslått","0","Vi skal sette opp teaterstykket “Bestemor i sekken” av Lone Klein. Det er historien om et barn som mister grepet om tilværelsen når foreldrene skilles. Etterhvert finner hun tilbake til seg selv og hun finner en ny orden i kaos. Vi ferdigutvikler teksten i verksted på Dramatikkens Hus nå i mars, -dramatiker, skuespillere, regissør og dramaturg. Vi skal ha åpne  familieforestillinger på Nesodden i august og vil senere turnére både som åpen familieforestilling og for skoleklasser.
Formen er enkel, leken og ekspressiv. Vi vil ta i bruk lyd og nykomponert musikk som kulisser og dramaturgisk element. Vi har et sterkt fysisk uttrykk og jobber med en live-size dukke. Ellers jobber vi innenfor en moderne variant av det klassiske billedspråket vi kjenner fra ballett og billedkunst. Humor, poesi og drama går hånd i hånd."
"Tone Avenstroup","Bildesteder | Bildstätten","","","Utlandet","2021","300000","2021-5-31","Avslått","0","70°14'57?N, 21°47'31?E – 59°54'34?N, 10°47'21?E – 41°14'N, 1°49'E. En skikkelse vandrer mellom steder som ligger geografisk langt fra hverandre. Bilder forbinder det lokale med det internasjonale i en visuell sound-performance-installasjon som publikum kan gå inn og ut av. Prosjektet ønsker å ivareta scenekunstens tilstedeværelse, dens unike egenskap som  oppløser tidsfølelse. Et norsk-tysk prosjekt av Tone Avenstroup og Worm Winther. Produsert og vist i ZfZ Zimmer für Zeiterweiterung | Værelse for tidsutvidelse i Berlin samt i Bergfjord i Loppa kommune i Finnmark."
"Hannah Karine Höifors Giske","CHROMA KEY","","","Viken","2021","750000","2021-5-31","Avslått","0","Chroma Key inviterer publikum inn i en scenisk manifestasjon av internett.
Forestillingen anvender telefonapplikasjoners egenskaper til å tilføre lag på lag med fiksjon og sanselighet inn i scenerommet, samtidig som spørsmål rundt personvern, identitet og virkelighet presser seg på. Vi ønsker å dyrke det splittede blikket som skapes mellom telefonskjermene, scenerommet, internett og vår egen bevissthet. Vi utforsker tilstandene av distraksjon, forvirring og interaksjonen som oppstår i grensesnittet mellom de ulike flatene forestillingen befinner seg i.

Prosjektet ledes av Hannah Karine Giske, Kristin Helgebostad og Tuva Hennum."
"STORESUND","Da min vonde barndom gikk viralt","","","Vestland","2021","600000","2021-5-31","Avslått","0","Da min vonde barndom gikk viralt er en tragikomedie som tar utgangspunkt i hvordan sorg ofte behandles som en vare i offentligheten. Prosjektet utforsker på hvilke absurde måter personlige tragedier formidles gjennom underholdningsprogrammer og dokumentarer. Inspirasjonen er hentet direkte fra den reelle mediedekningen av både trivielle og alvorlige saker i norsk offentlighet. Vi ser på fremstillingen av alt fra influencerskandaler til volds- og selvmordhistorier. Med dette prosjektet belyser vi hvordan personlige fortellinger har oppnådd høy markedsverdi i dagens kultur og selges i beste sendetid. Prosjektet er initiert av Kompani Katla: Mari Nilsen, Eirin Lindtner Storesund og Ingvild Bjørnson."
"GLOBUS TEATER DA","Den Gjerrige, av Molière","","","Trøndelag","2021","450000","2021-5-31","Avslått","0","Oppsetningen av Moliéres komedie “Den Gjerrige” er et samarbeidsprosjekt mellom Globus Teater og Rabarbrateateret. Med en ny trøndersk oversettelse, ønsker Globus Teater (Vilde Søyland og Cengiz Nereid) å iscenesette klassikeren med et konsept som utfordrer og begeistrer publikum. Målet er å skape en konseptuell helhetsopplevelse rundt forestillingen, der publikumsinteraksjon brukes for å forsterke forestillingens tematikk og budskap. Inspirert av Commedia Dell’arte og Mark Monday sin videreutvikling av Chekhov-Teknikken, skal vi også prøve ut nye metoder og innganger til iscenesettelse og regi. Andre medvirkende: komponist Øyvind Eik, kostymedesigner Jenny Hilmo Teig, scenograf Marie Löwendahl. Premiere 23.juli, Rabarbraparken, Trondheim."
"DET NORSKE MIKROTEATRET AS","Dramalesninger for publikum","","","Oslo","2021","765000","2021-5-31","Avslått","0","Det Norske Mikroteatret søker om prosjektstøtte til 9 enkeltstående dramalesninger på Sennepen Scene i Oslo."
"Christel Marie Blunck","Elvespelet (Arbeidstittel)","","","Oslo","2021","100000","2021-5-31","Avslått","0","Mange små bygder samles om et spel om sommeren. Musikkteatergruppa Mellom Produksjoner vil gjerne gi Oslo by et eget spel som er en musikal. Planen er å starte en trivelig og humorfylt tradisjon der folk fra både Øst og Vest kan møtes og more seg sammen. Elvespelet er en parodi på spel med handling både på og av scenen. Publikum møter aktørene i en øvelsessituasjon. Selve spelet handler om Josephine Thrane og gir innføring i arbeiderbevegelsens historie samt skildrer industrien langs Akerselva. I øvelsessituasjonen blir vi kjent med de ulike personlighetene bak castet samt får en smakebit av Oslo by i dag med både forskjeller og samhold. Spilles utendørs på Gamle Deichmann blant tidsriktige omgivelser i tillegg til å bli streamet."
"Gry Løwe Ulfeng","EUROPA - DOOM","","","Oslo","2021","960000","2021-5-31","Avslått","0","EUROPA består av scenekunstproduksjonene MANA og DOOM og tar for seg blodsmystikk, og heimstads bevegelsene fascistiske utforminger. MANA er den kvinnelige manifestasjon, mens DOOM er den mannlige, som hvert sitt utslag og perspektiv på hvithet, estetikk og religion som makt - fenomenologisk vinklet. I MANA behandles temaet i narrativ om tusenårsriket, en ny fremtid og seirende folk. I DOOM er tematikken i et narrativ om kriminelle mesterhjerner og skjulte sektledere, om søken etter det eller den tapte, det skjulte, den som skal returnere og frelse mennesket i endetid."
"Rudolf Terland Bjørnerem","Evigheten under stjernene","","","Oslo","2021","280000","2021-5-31","Avslått","0","Et scenekunstverk basert på boka L’Éternité par les astres av Louis-Auguste Blanqui (1805–1881) og forholdene han skrev den under, fanget på et fort midt i den engelske kanal. Boka beskriver hvordan evigheten gjør at alt har skjedd, vil skje og skjer for alltid. Gjennom repetisjon er den kontinuerlig ekspanderende. Ideene tilsvarer på mange måter Blanquis tilværelse der han sirkulerer i cella si over flere år. Prosjektet kunstneriske mål er å behandle Blanquis ideer i sammenheng med hans fysiske situasjon da han skapte dem."
"MAJA SKOGSTAD","Fra Havet","","","Oslo","2021","250000","2021-5-31","Avslått","0","Fra Havet er et devised scenekunstprosjekt som utvikles av skuespillerne Line Møller-Christensen og Maja Skogstad, scenograf Ingrid Granrud Veiersted, filmfotograf Even Grimsgaard og komponist Fredrik Einevoll. Bakteppet for arbeidet er vårt forhold til havet og et forsøk på å vende oss til det for å skape en form for mening i en kaotisk verden. Det er en eksistensiell søken etter svar gjennom havets livgivende- og dødelige substans. Prosjektet er co-produsert av Festspillene i Nord-Norge og har premiere i Harstad i juni 2021."
"IBSENSKIENS INTERNATIONAL THEATRE COMPANY","Gud og Fjellet","","","Vestfold og Telemark","2021","100000","2021-5-31","Avslått","0","Jeg ønsker å skape en helt ny forestilling og musikk, som skal ha premiere i juni. Med Jazzgitarist: Bård Helgerud. Regi: Kim Haugen. Inspirert av bl.a. Ibsen, sanger Maria Mena, kunstner Per Kirkeby, Grieg og Solveig Kringlebotn sin tolkning av: Ved Rondane.  Emne: Å bli mer bevisst på de små øyeblikkene, ikke la bryllup og gravferd, være de som blir de viktigste. Kunsten er å være tilstede i de små øyeblikk, som er mesteparten av livet. La sansene bli oppmerksom på de små hverdagslige hendelsene, så ikke livet blir «nesten» bare rutine.  Etter premiere, ønskes å koble på samarbeidspartnere som: DNT, friluftsliv organisasjoner, Turlag, Røde Kors o.l. Hovedmålet er å turnere hele landet i årene framover med start i år. Scenen: Naturen! "
"Lucy Josephine Kylén Collins","Gutta Presenterer: SATAN","","","Oslo","2021","800000","2021-5-31","Avslått","0","Dragking-gruppa Gutta bestående av de fire scenekunstnerne Desiree Vaksdal, Josephine Kylén Collins, Lærke Grøntved og Ann-Christin Kongsness, søker om støtte for å lage sin andre dragfilm Gutta presenterer: SATAN. Gjennom våre fire alteregoer Larry, Robin, Lavrans og RichHard beveger vi oss mellom utforskning og nyansering av egen maskulinitet og skamløs sampling av mannlige arketyper. I SATAN henvender vi oss spesifikt til det skeive miljøet, samtidig som vi ønsker å synliggjøre det skeive miljøet i en streit offentlighet. Gutta tar steget inn i den skeive undergrunnen for å komme i kontakt med sine innerste lyster og begjær, med journalist og aktivist Reidar Deadswan Engesbak som vår gjest og guide."
"HAMAR TEATER AS","Hamarfestivalen 1981","","","Innlandet","2021","372000","2021-5-31","Avslått","0","En gjeng unge entusiaster på Hamar drømmer om å lage Norgeshistoriens største og beste musikkfestival. De får booket internasjonale stjerner og kremen av skandinaviske artister. Problemene melder seg når de mangler essensielle suksesskriterier som kunnskap, erfaring og penger. En helnorsk spektakulær historie en vanvittig stsing og et like stort fall.
   Førti år etter  ser Karoline Amb, Hamar Teater og progbandet MEER nærmere på hva som skjedde
 «Det var folk som prøvde å få til noe all right for seg sjøl og andre. Noe mer enn det skal man ikke ønske seg» - Erlend Thorvaldsen - en av arrangørene"
"NILOVINE AS","Hamlet","","","Oslo","2021","400000","2021-5-31","Avslått","0","Hamlet er musikalsk teaterforestilling basert på stykket av William Shakespeare. Nilovine AS vil presentere Hamlet med et ferskt blikk, i en tolkning som er spesialdesignet for å treffe en ung målgruppe. Prosjektet vil utforske bruken av lys og musikk som bærende elementer i teatret. Vi inviterer unge skuespillere til å komme med dristige og nye tolkninger av stykket og dens karakterer, samt gi plass til lys, musikk og kostyme. Nilovines Hamlet er en forestilling som presenterer et ungt publikum for en rå og fersk tolkning av stykket, samt presentere publikum for en ny generasjon med scenekunstnere og et nytt scenisk språk.  "
"INGRID ASKVIK","HAV - 2.del av klimatriologien","","","Vestland","2021","620000","2021-5-31","Avslått","0","HAV er den andre forestillingen i den økofilosofiske klimatrilogien SKOG/HAV/FJELL. Trilogien er initiert av Ingrid og Matias Askvik, og med seg har de kunstnere fra Danmark, Sverige og Nederland. HAV er en interdisiplinær undersøkelse av de historiske, mytologiske, biologiske og eksistensielle forbindelsene som finnes mellom havet og mennesket. Forestillingen vil skapes og spilles i 1800-talls kirker langs vestlandskysten, rom fullt av eksistens og historie. Lys, lyd og projeksjoner vil vi forvandle kirkerommet til selve havet, og sammen med publikum vil vi dykke ned i et element som er så kjent, og samtidig så gåtefullt."
"KATARINA CASPERSEN","Historier om forlatte hus","","","Oslo","2021","200000","2021-5-31","Avslått","0","Vi er en scenekunstgruppe bestående av utøvere fra ulike fagfelt, land og regioner.
Vi ønsker å lage en utendørs forestilling som omhandler fem forlatte villa hus i Ryenberveien, Gamle Oslo. Vi skal undersøke gjenkjennbare karakterer i nabolag, dans, klovnestreker, lydkunst og store kostymer med spesielt fokus på nærmiljøet."
"DUKKETEATERVERKSTEDET","HULL og SØNN","","","Vestland","2021","350000","2021-5-31","Avslått","0","Tidlig morgen. En by våkner. Fabrikken “Hull & Sønn” fylles med arbeidere. Fabrikken er myteomspunnet, folk vet at de produserer hull, men et hull er jo ingenting? 

En fabrikk har gått i arv mellom generasjoner. Men dagens eier er barnløs og han begynner å bli gammel. Han selger til noen som lover å drive fabrikken videre. Men hva skjer når ny eier bryter løftet og vil bruke fabrikkområdet til andre ting? 
Hull & Sønn skal bli en figurteaterforestilling, inspirert av boken med samme navn av Frode Grytten og Marvin Halleraker. I en verden hvor vi lett tar for gitt det selvfølgelige, vil forestillingen gjennom sitt uttrykk og humoristiske formidling vise oss at en hel verdens strukturer kan rase sammen om det mest selvfølgelige forsvinner."
"SYNNØVE VIKSAND JOHNSON","Hva Nå?","","","Vestfold og Telemark","2021","300000","2021-5-31","Avslått","0","En humoristisk forestilling om hvordan det å tre inn i pensjonisttilværelsen. Det starter med hovedpersonens siste dag på jobben og en hastig avslutning, kjapp avskjedstale og lykke til videre. Hovedpersonen står igjen som et spørsmålstegn; Hva nå? En forestilling om avskjed og en ny begynnelse, om å miste identitet og å bygge en ny. Ved bruk av musikk og elementer fra både slapstick og revy, blir et alvorlig tema fremført i en humoristisk ramme."
"Viktor Ålråk","''Hvem hadde jeg vært uten deg''","","","Viken","2021","250000","2021-5-31","Avslått","0","''Hvem hadde jeg vært uten deg'' er en autofiksjon, hvor video, foto og tekst fra egen oppvekst aktivt er med på å fortelle historien om våre liv. Forestillingen viser vår relasjon som søsken og vår relasjon i møte med vår fars alkoholisme. Hvordan har vi som søsken påvirket hverandre i henhold til de menneskene vi har blitt, og er vår rolle som pårørende en underliggende faktor? Historien utspiller seg i et abstrakt univers hvor det tekniske møter det kunstneriske, og nåtid møter fortid. Gjennom forestillingen ønsker vi å skape en gjenkjennelse hos publikum som kan åpne opp for refleksjon rundt alkoholisme og hvordan vi behandler våre nærmeste, i dette tilfellet vår Bror/søster."
"PETER SKUESPILLER KOLBJØRNSEN","Hverdagsheltene","","","Oslo","2021","400000","2021-5-31","Avslått","0","Hverdagsheltene er et serieteater på 7 episoder av ca. 40 minutter for ungdom og voksne. Fiksjonsserien forteller historiene til de egentlige superheltene i samfunnet vårt, renholdsarbeiderne. Det lekne og fartsfylte tegneserieteateret blandes med realistisk spillestil for å få frem både alvor og humor. Kunnskap er nøkkelen til forandring, og vi ønsker at Hverdagsheltene skal bidra til en holdningsendring overfor yrket og yrkesgruppen. Hverdagsheltene inneholder alle ingredienser som inngår i en god serie: spenning og dramatikk, allsidige karakterer, overraskelser, en god slant humor, men viktigst av alt, en historie med et viktig budskap. Forestillingen skal spilles på SALT art and music høsten 2021."
"SIGRID MARIA INDERBERG","I ET DUKKEHJEM I SINGAPORE","","","Viken","2021","350000","2021-5-31","Avslått","0","I ET DUKKEHJEM I SINGAPORE forenes kunstneriske krefter på tvers av landegrenser i en nedskalert oppsetning som tar utgangspunkt i relasjonen mellom Nora og Torvald Helmer. De eksistensielle utfordringene de står overfor i sitt samliv er universelle, og vi ønsker å utforske overførbarheten i materialet fra Norge til Singapore."
"TORMOD SKAVERN","In a cell","","","Trøndelag","2021","200000","2021-5-31","Avslått","0","“In a cell” er en tematisk og aktuell fortelling om menn som har satt seg selv i ufrivillig sølibat(Involuntary celibacy). Historien er basert på tekster og foruminnlegg vi har funnet i forskjellige incelforum. Forestillingen skal skape en dialog i mellom kjønn, og se likheter gjennom ulikhet. Vi vil vise smerte, ensomhet, avvisning, sex, polarisering og radikalisering gjennom øynene til et moderne klostersamfunn på internett.

In a cell har premiere Oktober 2021."
"NILOVINE AS","Inkognito","","","Oslo","2021","210000","2021-5-31","Avslått","0","Inkognito er et musikalsk teaterprosjekt som skal løfte frem tematikken ensomhet hos unge. Basert på låtmateriale til musikkgruppa Fredens skal prosjektet bryte grenser innen musikkteater-sjangeren og utfordre utviklingen av den klassiske teaterformen i Norge. Publikum inviteres til en reell konsert med Fredens, som kamuflerer en teaterforestilling der vokalisten Nissa lever ut sitt ensomme liv innimellom set-listen. Hans reise gjennom konserten, og i hverdagen, skal belyse ensomhet som et samfunnsproblem og samtidig gi publikum fellesskapsfølelse og håp for unge mennesker som mistrives med seg selv. Nilovine skal med prosjektet Inkognito presentere et ukonvensjonelt musikkteater med nyskrevet materiale som er rettet mot unge."
"SONICA MUSIC SONIA LOINSWORTH","IRIS","","","Agder","2021","607000","2021-5-31","Avslått","0","Ny forestilling for barn"
"TEATER KNEKT","Jakten på Sjørøverskatten","","","Oslo","2021","100000","2021-5-31","Avslått","0","Dette prosjektet skal spilles ved et av de fantastiske områdene i bydel Bjerke, nemlig Linderud Gård. Prosjektet skal spilles her er fordi vi ønsker å tilby barn- og ungdom i Groruddalen et årlig sommerteater å glede seg til i sitt nærmiljø. Vi har lyst til å ta med oss teatermagien til et område hvor det ikke er en stor del av befolkningens hverdag. 
Selv om vårt fokus er på Groruddalen skal dette selvfølgelig være en forestilling for hele byen. Vi håper at ved å spille forestillingen på Linderud Gård får vi flere mennesker til å ta turen til de fantastiske omgivelsene Groruddalen har å tilby. Ordtaket “Alt blir bra” er veldig sentralt i vårt prosjekt. Vi ønsker at publikum sitter igjen med håp og motivasjon om at alt blir bra til slutt."
"VEGA SCENE AS","Jenta med bombene","","","Oslo","2021","495106","2021-5-31","Avslått","0","Teaterforestillingen Jenta med bombene er en sterk historie om en ung norsk jente og hennes radikaliserings-prosess. Den undersøker hva det er i vår tid og vårt samfunn som gjør at unge blir tiltrukket av ekstremisme og velger a° radikalisere seg. Forestillingen er rettet mot ungdom og unge voksne, uansett klasse, etnisitet og bakgrunn. Målet er a° bidra til økt innsikt og refleksjon omkring de komplekse temaene knyttet til radikaliserings-prosesser. Forestillingen produseres av Vega Scene og vil spilles på denne arenaen i Oslo, våren og høsten 2021."
"TARJEI SJØBERG","Johan Goldbrücks kompani: Den store Farveslukeren","","","Viken","2021","30000","2021-5-31","Avslått","0","Johan Goldbrücks kompani skal reise på ein turné med teaterforestillinga «Den store Farveslukeren» av Tor Åge Bringsværd, med utg.pnkt. i arbeid gjort under eksamen i Dramaturgi ved OsloMet. Den varar ca 40 min, og målgruppa vil vere born mellom 5 og 12 år. Vi skal spele i Oslo-området, og reise til vestlandet og spele ulike plassar der. Dette skriv vi meir utfyllande om vidare i søknaden. 
Framsyninga vår handlar om ein klovn som står opp imot ein farleg farveslukar, og skal bere ein bodskap om håp og handlekraft i møte med skremmande utfordringar. Bodskapen skal formidlast gjennom ein leken og medrivande spelestil, i eit formbart og foranderleg rom som inviterer bornas fantasi med på laget."
"ELVEKOMPANIET","JUNKYARD","","","Viken","2021","600000","2021-5-31","Avslått","0","Det Buskerudbaserte scenekunstkompaniet Elvekompaniet skal sommeren 2022 sette opp det nyskrevne teaterstykket JUNKYARD for hele familien. JUNKYARD er en høydramatisk skraphaugkomedie om gruppedynamikk og utfrysning lagt til et 80-talls analogt sci-fi univers. Forestillingen spilles 27.juli-31.juli 2022 i vårt faste sirkustelt i Drammen Park. JUNKYARD er vår fjerde storproduksjon og skrives og regisseres av Inga Ibsdotter Lilleaas, med Mina Stokke som dramaturg. På scenen er syv av kompaniets lokalt forankrede profesjonelle skuespillere, og vår faste komponist Eirik Røland skaper originalmusikk til sangtekster av Fredrik Høyer. Vi søker Kulturrådet om midler til honorarer."
"KOMPANITO - DA","KNEKKE GREINE - Interaktivt skogseventyr","","","Oslo","2021","115000","2021-5-31","Avslått","0","“Mine største opplevelser har alltid vært ute, i kontakt med landskap og natur. I det finner jeg ro, forståelse og en følelse av sammenheng. Landskapet eies ikke av noen. Selv om vi kanskje tror det. Det deles. Vi deler det med hverandre og alt levende. Alle som er her nå, alle som har bodd her før oss og alle som vil leve etter oss.” 

 - Karoline Aamås, Initiativtaker 

Knekke Greine er et interaktivt, performativt eventyr i skogen. Inspirert av naturvitenskap, nordiske myter og leker, inviterer vi publikum inn i en ny skogsopplevelse med luftakrobatikk i trærne, musikk og fortellinger om naturen og livet. "
"SANGVIK PÅ NETT","Kongens skog","","","Agder","2021","50000","2021-5-31","Avslått","0","«Kongens skog"" blir en nyutviklet immersive teaterforestilling for målgruppen 4-7år. Forestillingen skal ha et rikt visuelt uttrykk og et samtidig språk som kommuniserer i tråd med barnas virkelighetsforståelse og fantasi. Vi ønsker å ta barna med inn i en fengslende og spennende verden hvor de selv kan delta gjennom rytmer, musikk, dans og konkrete oppgaver.
Gjennom vårt arbeid ønsker vi å skape nytt scenisk materiell for barn, med et samtidig kulturuttrykk. Aktørene som er med har hver sin spesialkompetanse innen teater, dans og sang. Vi tror et slikt tverr-kunstnerisk samarbeid vil være svært stimulerende og utvikle nyskapende scenekunst. Forestillingen skal ha offentlige visninger i Kristiansand og Grimstad."
"KULTA PRODUKSJONER","KP Julevarieté 2021","","","Troms og Finnmark","2021","96000","2021-5-31","Avslått","0","Kulta produksjoner (KP) ønsker å skape en koselig julevarieté for hele familien med glede og moro som hovedfokus og sirkus som hovedinnslag. Julen skal være full av overraskelser og vi ønsker derfor at publikum skal få bidra til å styre showet. Innslagene blir derfor pakket inn som gaver. Publikum får velge hvilken gave som skal åpnes og således hvilket innslag som blir det neste. Forestillingen ledes av en vert og er fylt med elegant luftakrobatikk, spennende sjonglering og komiske klovner. Vi håper at forestillingen kan bringe moro og glede til folk.?KP ønsker at Julevarietéen 2021 samler folk så vell som det Nord-Norske nysirkusmiljøet og at den inspirerer den neste generasjonene med sirkusartister. "
"HILDE TRÆTTEBERG SERKLAND","Lille Bert og lille Ben og sanger om merkelige dyr","","","Vestland","2021","50000","2021-5-31","Avslått","0","Konsertforestilling av og med Hilde Trætteberg Serkland. «Lille Bert og Lille Ben og sanger om merkelige dyr» er en samling nyskrevne sanger for barn i alderen 2 - 7 år som handler om de to vennene Lille Bert og Lille Ben som treffer mange merkelige dyr på sin vei, både på ekte og på liksom. Når lille Ben flytter og bytter barnhage står lille Bert alene igjen med en vond klump i magen. Hvordan kan sorg og savn utarte seg når man er 4 år gammel, og hvordan kan de merkelige dyrene hjelpe en liten kropp gjennom en sånn vanskelig overgang? Målet er å skape morsomme, overraskende og ærlige sanger som tar barna og deres forestillingsverden på alvor. Hilde står på scenene sammen med to musikere. Premiere i oktober 2021."
