﻿"Søker","Sjanger","Fylke","År","Tilskudd"
"Nils Økland Band","Jazz/improvisasjonsmusikk","Rogaland","2016","200000"
"Nordic Voices * ","Kor og vokalensembler","Oslo","2016","2200000"
"Nordic Voices * ","Kor og vokalensembler","Oslo","2017","2300000"
"Norsk Barokkorkester","Klassisk/samtidsmusikk","Oslo","2016","1200000"
"Norwegian Cornett & Sackbuts   ","Klassisk/samtidsmusikk","Oslo","2016","200000"
"Oslo Domkor   ","Kor og vokalensembler","Oslo","2016","710000"
"Oslo Kammerkor ","Kor og vokalensembler","Oslo","2016","300000"
"Oslo Strykekvartett ","Klassisk/samtidsmusikk","Oslo","2016","300000"
"POING ","Klassisk/samtidsmusikk","Oslo","2016","300000"
"Profesjonelt kor i Trondheim","Kor og vokalensembler","Sør-Trøndelag","2016","4500000"
"PUST   ","Kor og vokalensembler","Oslo","2016","400000"
"Ragnhild Furebotten Ensemble","Folkemusikk/tradisjonsmusikk","Troms","2016","200000"
"Rasmus og Verdens Beste Band","Populærmusikk","Sør-Trøndelag","2016","100000"
"Rasmus og Verdens Beste Band","Populærmusikk","Sør-Trøndelag","2017","200000"
"Rumi Ensemble","Folkemusikk/tradisjonsmusikk","Troms","2016","300000"
"Scheen jazzorkester","Jazz/improvisasjonsmusikk","Telemark","2016","500000"
"Shining","Jazz/improvisasjonsmusikk","Oslo","2016","300000"
"Sidsel Endresen & Stian Westerhus","Jazz/improvisasjonsmusikk","Oslo","2016","150000"
"SISU slagverkensemble","Klassisk/samtidsmusikk","Oslo","2016","500000"
"Slagr","Folkemusikk/tradisjonsmusikk","Oslo","2016","200000"
"Song Circus ","Kor og vokalensembler","Rogaland","2016","260000"
"Song Circus ","Kor og vokalensembler","Rogaland","2017","300000"
"Strykeorkesteret Oslo Camerata","Klassisk/samtidsmusikk","Oslo","2016","600000"
"Susanna ","Populærmusikk","Oslo","2016","200000"
"Susanna ","Populærmusikk","Oslo","2017","200000"
"Telemark Kammerorkester ","Klassisk/samtidsmusikk","Telemark","2016","500000"
"The Thing ","Jazz/improvisasjonsmusikk","Oslo","2016","250000"
"Thomas Strønen Samleband","Jazz/improvisasjonsmusikk","Oslo","2016","250000"
"Tilskudd musikkensembler","Klassisk/samtidsmusikk","Nordland","2016","150000"
"Tord Gustavsen Ensemble","Jazz/improvisasjonsmusikk","Oslo","2016","150000"
"Trio Mediæval","Kor og vokalensembler","Oslo","2016","500000"
"Trondheim Barokk ","Klassisk/samtidsmusikk","Sør-Trøndelag","2016","700000"
"Trondheim jazzorkester","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2016","2120000"
"Trondheim Sinfonietta","Klassisk/samtidsmusikk","Sør-Trøndelag","2016","800000"
"Trondheim Voices","Kor og vokalensembler","Sør-Trøndelag","2016","1700000"
"Unni Boksasp*","Folkemusikk/tradisjonsmusikk","Telemark","2016","250000"
"Vertavo Strykekvartett ","Klassisk/samtidsmusikk","Oslo","2016","400000"
"VocalART, profesjonelt kor ","Kor og vokalensembler","Nordland","2016","1000000"
"Vokal Nord ","Kor og vokalensembler","Troms","2016","3500000"
"Vox Nidrosiensis ","Kor og vokalensembler","Sør-Trøndelag","2016","300000"
