﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BLAKER MEIERIS VENNER","Blakerbiblioteket 3-6- småpublikasjonsserie","Oslo","2018","30400","2017-3-16","Avslått","0","«Blakerbiblioteket» er en serie småpublikasjoner - forseggjorte artists' books der en svært sammensatt gruppe
bidragsytere inviteres til å skrive tekster med utgangspunkt i samlingen Guttormsgaards arkiv. Det søkes om tilskudd til å videreutvikle serien med fire titler."
"Johanna Magdalena Lettmayer","blister / brumm - artist's book","Hordaland","2017","68000","2017-3-16","Avslått","0","We apply to the publication grant to produce and publish our collaborative artist book blister / brumm. The book acts as a conversation between our art practices and two printmaking techniques. The outcome of a conversation is unpredictable. A conversation creates a space of the unknown, something new that is yet to be defined. We pick up on the communicative tradition of printmaking and utilize it for our conversation. This also means pushing printmaking further as a contemporary medium. We claim the conversation to be our main product and ask: How can a book be a conversation? How can a conversation be a book?"
"Anders Nygaard","Faceless Artist – fanzine","Oslo","2017","79500","2017-3-16","Avslått","0","Faceless Artist er en fanzine som intervjuer kunstnere fra den norske kunstscenen om deres arbeid og prosess. Fanzinen prøver og gi en mer personlig inngangsport til kunstnerens arbeid enn igjennom selve kunstverket. Med hovedfokus på kunstnerens arbeidsprosess, både det faktiske arbeidet og den mentale prosessen"
"Kai Einar Jæger Mikalsen","Frostbrann. Møte med billedkunstneren
Kurt Edvin Blix Hansen","Oslo","2017","100000","2017-3-16","Avslått","0","Kurt Edvin Blix Hansen er en fremragende kunstner. Boka skal derfor bidra til at langt flere får kjennskap og glede av hans kunst. I tillegg forteller boka en gripende historie om oppvekst i ekstrem fattigdom og sykdom.
Boka belyser  mange sider av kunstnerrollen ,ikke minst det å skape kunst og forventninger til hvordan bildene blir mottatt.
I arbeidet med boka har jeg fått viktige innspill bl.a. fra en kunsthistoriker og en språkspesialist. 
Markedsføringen skal skje gjennom sosiale medier gjennom forlaget Lisenciums kanaler, og gjennom annonsering. Boka skal ""slippes"" på en på en pressekonferanse i forbindelse med en utstilling. De første 100 eksemplarene  av boka vil også inneholde et grafisk trykk av kunstneren."
"MARIANNE HALLSETH","Gange - artist,s book","Hordaland","2017","3000","2017-3-16","Avslått","0","Jeg søker støtte til en artist`s book med tegning som tema. Jeg er interessert i boken som 
et kunstuttrykk i seg selv, og ønsker å utforske tegningen som en måte å tenke på, 
gjennom linjer, teksturer og kontraster. Formålet med utgivelsen er å utforske bokens 
mulighet som et kunstobjekt i seg selv; det taktile ved papir, format og trykkvalitet."
"Synnøve Persen","Who's Afraid? Gii ballá? - katalog","Finnmark","2017","30000","2017-3-16","Avslått","0","Katalog til utstillingsprosjekt med tittel ""Who's Afraid? Gii ballá?"". I 2017 er det 40 år siden jeg laget utkast til samisk flagg. I utstillingsprosjektet vises nye malerier som retolkning, nytolkning av fargene som i 1977 ble brukt i flaggutkastet, i tillegg til silketrykk og skisser fra 1977. Utstillingen vises under 100 års markeringen Tråante 2017 i Trondheim februar 2017, under documenta 14 i Aten april-juli 2017 og på Samisk senter for samtidskunst i Karasjok desember 2017. Katalogen blir på samisk og engelsk og skal gjennom bilder og artikler kort fortelle historien om mitt utkast til samisk flagg. Utstillingens tittel har tydelig referanse til Barnett Newmans maleriserie ""Who's Afraid of Red, Yellow and Blue?"" fra 1967."
"FORM FORLAG AS","Arne Lindaas - På naturens premisser ","Oslo","2017","250000","2017-3-16","Avslått","0","Boka handler om brukskunstner, formgiver og billedkunstneren Arne Lindaas sitt liv og virke. Til tross for Arne Lindaas’ store og mangfoldige produksjon i blant annet glass, tekstil, tre og metall er boka om han fortsatt ikke skrevet. Stor popularitet i Norge og i utlandet gjør at boka nå er svært relevant i vår tid og Form Forlag ønsker å bidra til at den blir realisert."
"KIRSTI VAN HOEGEE","Planetarisk tåke - fotobok ","Hordaland","2017","120000","2017-3-16","Avslått","0","Boken «Planetarisk tåke» beveger seg i spennet mellom kunst, historie og vitenskap. Den består av en fotobok og en antologi. Kirsti van Hoegee er billedkunstner og har med seg fem forfattere på laget. Kunstnerisk tilstrebes et møte med en virkelig visuell verden som refererer til elementer av science-fiction, samt til vår egen kulturelt betingede forestilling om universet. Titler som «Stjernestøv», «Planet X» og «Mellom steiner» viser til noe som er prisgitt veldige distanser, eller det veldig nære. Tekstene i «Planetarisk tåke» er kunstneriske bidrag skrevet på bakgrunn av kunstnerens tematiske problemstillinger. Tilsammen vil bilder og tekst reflektere forestillingene mennesket har om universet, og om vår plassering i verdensrommet."
"UTEN TITTEL AS","Adrian Bugge - Den nye byen - fotobok","Oslo","2017","80000","2017-3-16","Avslått","0","Den Nye Byen er fotobok av Adrian Bugge. Gjennom et årelangt prosjekt har Bugge tatt fotografier av Oslo Indre Øst, og fjordbyen, og på den måten problematisere konflikten mellom eksisterende innbyggere og utbyggere. Politikere ønsker å heve livskvaliteten og opparbeide områder, med den konsekvens at det ikke er plass, i overført eller faktisk betydning, til de som bor der.  

Boken blir på ca 100 sider med nye tekst av Hans Petter Blad, og utgis på forlaget Uten Tittel"
"UTEN TITTEL AS","Kjetil Skøien - Skulpturelle posisjoner - fotobok","Oslo","2017","40000","2017-3-16","Avslått","0","""Skulturelle posisjoner"" er en fotobok og en dokuementasjon av Kjetil Skøiens toårige vandring gjennom egen by. Boken stiller seg i posisjon mellom det konseptulle performancebasert og det rene gatefotografi. Boken har en nyskrevet tekst av Kjetil Røed og vil bli utgitt på det nye kunstbokforlaget Uten tittel."
"Line Bøhmer Løkken","Angle 17-24°  - fotobokserie","Oslo","2017","150000","2017-3-16","Avslått","0","Vi søker støtte til produksjon av 8 nye utgivelsene i prosjektet Angle 1-90°;
Ingrid Book & Carina Heden, Aleix Plademunt, Lieko Shiga, Andrea Grundt Johns, Cecilia Grönberg, Marius Engh, Aglaia Konrad og Taiyo Onorato & Nico Krebs."
"ALT GÅR BRA","The Mimeograph, a Tool for Radical Art and Political Contestation - fanzine om aksjonisme","Hordaland","2017","80000","2017-3-16","Avslått","0","Funding to print and disseminate a 150-page handmade book about mimeographed works by artists and activists from last century.  Almost forgotten today, the mimeograph was a printing machine widely used by radical artists and activists worldwide. Famous artists (Andy Warhol, Vito Acconci), thinkers (T. Adorno, M. McLuhan), and activists (Black Panthers) as well as lesser known artists and collectives used the mimeograph. Yet, no books have been dedicated to this subject. With 15 articles by academics and artists worldwide, The Mimeograph, a Tool for Radical Art and Political Contestation starts filling in that gap. Book printed by Alt Går Bra on a mimeograph (silkscreen) to inspire interest and contextualize AGB’s mimeographic works."
"Henriette Emilie Finne","Maleren Henriette Emilie Finne - kunstnerbok","Oslo","2017","253891","2017-3-16","Avslått","0","Sammendrag
Prosjektet dreier seg om en bok som jeg har laget; en bok om det å være maler, kunstner, og om prosessen som ligger bak det skapende. Ønsket er å formidle et engasjement for maleriet, kunsten og den skapende prosess. Et forsøk på å få frem de subtile og underliggende tanker som et kunstverk ofte bygger på."
"KUNSTPARK TRANØY","Kunstpark Tranøy - brosjyre","Nordland","2017","20000","2017-3-16","Avslått","0","En enkel publikasjon som trenger økonomisk støtte."
"ELISABETH TAMULY MEDBØE","Artist's book - manusutvikling","Oslo","2017","90000","2017-3-16","Avslått","0","Manusutvikling:? Bok med tekst og bilder. En billedkunstners bearbeidelse av flerkulturell kunnskap, kunstteori og erfaring anvendt i eget kunstneriske virke. Analyse og refleksjon rettet mot å oppnå en mer mangfoldig samtidskunst og kunstteori i Norge.?
Hvorfor:? Min egen skrivelyst
?Det er flere stemmer og posisjoner i norsk samtidskunst enn det som har blitt tatt med i diskursen.?Det mangler flerkulturell estetisk kunnskap som er bearbeidet i tekst. 
Det mangler bøker som er brobygger til referanselitteratur i utenomvestlig kunst og kultur.
Hvordan:
Ved hjelp av blandingstekst; erfaringsspråk, minner, refleksjon og sakprosa formidle og analysere egne integrasjonsprosesser og  tilnærming til visuelle uttrykk, spesielt miniatyrer."
"LOCUS"," CoSA (Concerning the Spiritual in Art) - Research through contemporary art-praxis - manusutvikling","Oslo","2017","90000","2017-3-16","Avslått","0","Concerning the Spiritual in Art (CoSA) is a multidisciplinary collaboration between the artists Thale Fastvold and Tanja Thorjussen (LOCUS) and Inger-Reidun Olsen and Marianne Skjeldal (LATERNA). 
Fastvold and Thorjussen are the authors of the book and responsible for planning and organizing.
With our artistic praxis in photography, drawing, performance and dance we seek to investigate the spiritual. Through art projects, residencies and study trips we will channel the spiritual in art that was so important for the modernist movement 100 years ago, and which is resurfacing today in contemporary art and praxis. The project will result in exhibitions, performances and a book about the project published by LOCUS publishing."
"FANFARE AS","Jon Refsdal Moe - Jeg elsker alt, for faen! - manusutvikling","Oslo","2017","60000","2017-3-16","Avslått","0","«Jeg elsker alt, for faen!» er første gang kritiker og skribent Jon Refsdal Moes tekster samles innenfor harde permer. Essaysamlingen inneholder bearbeidede versjoner av gamle tekster og helt nye tekster. Gjennom boka sammenstilles forskjellige kunstformer og kunstsyn og skaper et eget narrativ i tenkningen fra en ung, skarpsynt og brautende kritiker til en posisjonert mellomleder i staten. Hele tiden bringer tekstene oss til et håp om å tro på kunsten, og hva kunsten kan gjøre. De er politiske i sin insisterende tro på kunsten og på fiksjonen."
"YNGVILD KINGREN ROLLAND","Cryptograms for Four Pianos - manusutvikling","Oslo","2017","80000","2017-3-16","Avslått","0","Jeg søker om støtte til manusutvikling for en artist book med tittel Cryptograms for Four Pianos, et prosjekt jeg har utviklet under et residency på Cité Internationale des Arts i Paris i år. Boka vil bestå av tekst, bilder og noter. 

Tekstene i boka er første del av prosjektet Cryptograms for Four Pianos, der jeg skriver et stykke tilfeldighetsmusikk for piano. Det endelige prosjektet vil bestå av tekst, musikk og videoinstallasjon.

En tidligere publikasjon jeg har gjort som omfatter tekst og lyd er weekendWEEKENDWeek-End (2014). Den ble presentert på New York Art Book Fair, Moma Ps1 i 2014.

Boka skal lanseres i forbindelse med utstilling av det helhetlige prosjektet i 2017"
"Sturla Lauritzson Godøy","X - Straight Edge/Hard Core i Norge - fotobok","Oslo","2017","100000","2017-3-16","Avslått","0","""X - Straight Edge/Hard Core I Norge"" Vil være en bok som fremstiller en subkultur visuelt og skriftlig. Vi mener det er viktig for ungdom å ha attraktive, sunne alternativer til musikkultur som tar klart avstand fra rusmidler og som fremmer et samfunnsmessig engasjement. Å få gitt ut denne boken vil kunne gi ungdom en mulighet for å fordype seg i en tidløs materie basert på sunn aggresjon og gode perspektiv på livet."
"STIFTELSEN LYDGALLERIET","Lydgalleriet i retrospektiv ","Hordaland","2017","93000","","Avvist","0","Lydgalleriet fyllte 10 år i 2016. For å markere dette har vi utviklet manus klar til produksjon og utgivelse for publikasjon I to deler.
Bok I har som mål å undersøke og formidle vårt historiske forløp i kontekst av det norske lydkunstens forløp , berøringspunkt som disse har
med musikk og dens særegenhet i samtidskunsten. Bok II er en Lydkunst håndbok, en manual for hvordan installere og inkorporere lyd I det visuelle
kunstfeltet. Vårt mål er at innholdet skal ha en så høy kvalitet at boken får varig referanseverdi i forhold til temaene og kunstnerne som settes i fokus."
"Tuva Langfeldt","Antipodes café DEG 15 - 2016 ","Oslo","2017","60000","","Avvist","0","""antipodes café DEG15 2016"" - boken som beskriver intervensjonen antipodes café i Dronning Eufemias gate 15 - prosess, tilstedeværelse, møter og minner. Boken beskriver en altomfattende personlig intervensjon, en situasjonen med daglig tilstedeværelse, eksposisjon, refleksjon og ignoranse. Det dokumenterte og objektive i registrene, og de subjektive minnene. En historie om et mellomrom i den faktabaserte historieskrivingen."
"NORSK INDUSTRIARBEIDERMUSEUM","Terje Bergstad og Reidar Aulie - katalog","Telemark","2017","35500","","Avvist","0","-1"
"Maria Therese Stephansen","Eevahenna Aalto - katalog","Finnmark","2017","50000","","Avvist","0","-1"
"Stein Rønning","An Optics ( arbeidstittel) - fotobok","Oslo","2017","74039","2017-3-16","Bevilget","70000","Vi mener at dette kan bli en bok som klarer å lokalisere og artikulere en begrenset kunstnerisk problemstilling. En problemstilling som vi synes er viktig og grunnleggende."
"SIRI HERMANSEN","Siri Hermansen - The Economy of Survival - kunstnerbok","Oslo","2017","110000","2017-3-16","Bevilget","75000","Kjernen av boken ”The Economy of Survival” vil dreie rundt kunstfilmene Chernobyl Mon Amour - 2012, Land of Freedom (Detroit), 2012 og Dreaming in the Stonebed City (Jerusalem) (2016). Hvordan tilpasser mennesket og naturen seg store katastrofale endringsprosesser? Hva slags type overlevelsesstrategier oppstår på slike steder?  Gjennom å dokumentere reiser inn i katastroferammede områder og bosette meg med en fremmed guide åpner filmprosjektene eksistensielle mikro-perspektiver om liv i usikre soner seg. Med kontekstualiserende tekster, dialoger fra filmene, bilde story-boards, fotografier og dagboksnotater blir vi kjent med Chernobyl, Detroit og Israel/Palestina konflikten på en annen måte enn slik vi kjenner stedene gjennom massemedia."
"UTEN TITTEL AS","Arne Vinnem - En blits i mørket - fotobok","Oslo","2017","60000","2017-3-16","Bevilget","50000","Dette prosjektet består av en kunstnerisk overføring av et visuelt uttrykk til verbalt uttrykk. Prosjektet oppstod som en videreføring av en rekke arbeider der Vinnem har utviklet en tilnærming til fotografiet som består i å erstatte den visuelle informasjonen med tekst, i et forsøk på å samle konsentrasjonen om enkeltbilder ved å flytte dem over i publikums forestillinger. En tilnærming som i sin tid vokste ut av en frustrasjon over at fotografiet tappes for verdi i samme tempo som hverdagen oversvømmes av bilder – og at fotoene kunstneren selv lagde også druknet i denne strømmen, i tillegg til et ønske om å gi et motsvar til dette ved å vekke til live refleksjoner rundt vårt forhold til det å ta og betrakte fotografier."
"HARDING PULS","Mellom Himmel og Fjord. SJÅ! - bok om Hardingpuls","Hordaland","2017","180000","2017-3-16","Bevilget","60000","BOKA Mellom Himmel og Fjord. SJÅ! vert ei praktbok med stor breidde av kunstytringar med globale og lokale tema, og med eit hardangerlandskap som bakgrunn. 
Boka byggjer på materialet frå det 3-årige prosjektet med kunst i landskapet med same tittel. Fotograf Oddleiv Apneseth har fotografert verka og kunstnarane sine prosessar. Dei 55 kunstverk i Mellom Himmel og Fjord. Sjå!  er forgjengelege. I boka skal kunstverka leva vidare.
Artiklar av kunsthistorikar Synnøve M Vik og kurator Kjell-Erik Ruud set kunsten inn i kunsthistorisk og samfunnsmessige samanheng og stiller spørsmål. Kunstverka med tekstar av skribent Mette Bleken gjer boka til ei kunstoppleving. Harding Puls samarbeider med SKALD forlag som vil produsere og gje ut boka."
"Emilija Skarnulyte","Emilija Skarnulyte - Geology of Morals - artist's book","Troms","2017","65000","2017-3-16","Bevilget","25000","The Geology of Morals - first artist book, will be published by Künstlerhaus Bethanien, Berlin and launced in debut exhibition in Berlin  -  2017 October. The Geology of Morals is composed by photo series collection of different geological processes captured during my expeditions around the world. Visual photo series meditation goes along with text by me and a philosohper Timothy Morton, who written special text for the pubblication about my work : Yttrium Hypnosis and You Are Inside a Wormhole: Portraits from within a Convex Mirror ."
"JONAS EKEBERG","Post Nordic – Den nordiske kunstscenens vekst og fall 1976-2016","Oslo","2017","300000","2017-3-16","Bevilget","100000","Boken Post Nordic – Den nordiske kunstscenens vekst og fall 1976-2016 beskriver en paradoksal situasjon. På den ene siden blir den nordiske samtidskunsten i løpet av 1990-tallet totalt assimilert i en «global» kunstscene og opplever en markant internasjonal suksess. Utviklingen omtales som et «nordisk mirakel». Samtidig er de fellesnordiske kunstinstitusjonene, som tilsynelatende står bak denne suksessen, i krise. Boken setter denne utviklingen inn i en historisk sammenheng og er et argument for et nordisk kultursamarbeid i en globalisert tid."
"SAMI DAIDDACEHPIID SEARVI","ÁIGEMÁTKI - TIDSREISE - TIME TRAVEL - Samisk visuell kunst som politisk uttrykk - katalog","Finnmark","2017","200000","2017-3-16","Bevilget","50000","SDS - Samisk kunstnerforbund ønsker å utgi en katalog i forbindelse med første visning av SDS       vandreutstilling ÁIGEMÁTKI - TIDSREISE - TIME TRAVEL. Både utstillingen og katalogen fokuserer  på politisk visuell kunst. Katalogen dokumenterer alle utstillingens verk, med to artikler som           diskuterer utstillingen spesielt, og samisk politisk kunst generelt."
"TABLEAU PAPER AS","Tableau Casa - magasin","Oslo","2017","80000","2017-3-16","Bevilget","60000","’Tableau casa’ skal være et reelt alternativ til uorginale konsumenter og komme med andre forslag i en lettkjennelig interiørmagasin innpakning. Prosjektet skal være med på å skape stolthet til egen design - og kulturhistorie med tanke på handlevaner (Danskene kjøper bare dansk, og det gjør vi også!) ved å informere om og øke kunnskapen. Gjennom publikasjonen skal vi i tillegg forske på hva som trigger og hva som tilfredsstiller våre behov for å skaffe oss ting, gjennom samtaler med kunstnere som er relatert til tema enten privat eller i sine arbeider."
"TEKNISK INDUSTRI AS","Mari Slaattelid - Ideal Problems - monografi","Oslo","2017","130000","2017-3-16","Bevilget","130000","Teknisk Industri vil utgi en bok som oppsummerer Mari Slaattelids produksjon de siste 20 år. Det vil bli laget 5 nye tekster av anerkjente skribenter og fagfeller som vil belyse kunstnerskapet fra flere vinkler. Det legges vekt på svært høy kvalitet i alle ledd, og forlaget har som ambisjon at boken både skal fungere som en oversikt over et sentralt norsk kunstnerskap, men også gi mulighet for nye, og etablerte, stemmer til å reflektere over kunst og kunstner."
"Line Bøhmer Løkken","Line B Løkken - Bergtatt - fotobok","Oslo","2017","80000","2017-3-16","Bevilget","60000","Jeg søker støtte til ugivelse av Bergtatt en Artist´s Book."
"VERENA WINKELMANN BILLEDKUNSTNER","Verena Winkelmann - Sone - fotobok","Oslo","2017","50000","2017-3-16","Bevilget","50000","Sone er en serie nye fargefotografier med utgangspunkt i Verdal Fengsel som skal bli bok med 123 sider. Prosjektet ble startet i november 2014. Besøkene har gitt meg innsyn i fengselsvesenet, de innsattes liv, straff, plikter, rutiner og arkitektur. Fengselet er et lavrisikofengsel plassert tett på omgivelsene rundt, De marginale skillelinjene mellom å være innenfor og utenfor åpner for en refleksjon over det som skiller straff fra frihet. Sone er forankret i samtaler med de innsatte og utforsker hvordan kunsten kan formidle en tilstand der alt er overvåket, fylt av plikter og sameksistens mellom mennesker med ulik bakgrunn. Hva gir mening i en slik tilværelse og hvordan kan kunsten formidle livet i en overvåkningsinstitusjon."
"FOTODAMA AS","Ingun Alette Mæhlum - Tussøy - fotobok","Troms","2017","110000","2017-3-16","Bevilget","60000","På Tussøy i Troms bor det sju mennesker. Gjennom to år har jeg fotografert det lille samfunnet. Bakgrunnen for prosjektet er forholdet mellom menneske og natur og fotografiene er dokumentariske, men personlige.
Prosjektet er avsluttet og skal publiseres på det tyske kunstfotobokforlaget Kehrer Verlag september 2017. Jeg søker støtte til ferdigstillelse og trykk av boka."
"VI, VII AS","Ervin Løffler - katalog","Oslo","2017","160000","2017-3-16","Bevilget","60000","In February – March 2017 VI, VII will host a major exhibition on the work of Ervin Løffler (1922 – 2012), a Jewish-Hungarian artist who moved to Oslo as a refugee in 1947, and was prolific from the 1970’s until his death in 2012. Part of our interest in making a catalogue is to make his work more widely known, both nationally and internationally.
 
We will publish a catalogue in conjunction with the exhibition that will contain high quality images of Løffler's life and work; an introduction by exhibition designer Than Hussein Clark and artist and exhibition organizer Esperanza Rosales, as well as an essay written by Rosales, who has extensively researched the artist’s work for one year."
"SE KUNST I NORD-NORGE (SKINN)","Mitt Landskap - katalog ","Nordland","2017","130000","2017-4-3","Bevilget","60000","Vi ønsker å utgi en publikasjon i forbindelse med vår jubileumsutstilling Mitt Landskap i Bodø. Utstillingen tar utgangspunkt i den nordnorske sen-modernisten Gunnar Tollefsen (f.1933, Vesterålen), og inviterer en yngre generasjon norske samtidskunstnere inn i dialog med Tollefsens kunstnerskap. Publikasjonen er kunstfaglig spisset og fremhever dialogen mellom sen-modernisme og samtidskunst. Gjennom en slik dialog vil vi demonstrere hvordan holdningen og oppfattelsen av kunst har skiftet de siste tiårene, og vise til at det kunsten gjør med oss og utretter i oss er viktigere enn hva den måtte være. Utstillingen vil bli dokumentert gjennom faglige tekster og billedmateriale, og presentere de medvirkende kunstnere og deres respektive arbeid"
"NORWEGIAN CRAFTS AS","Norwegian Crafts Jewellery Paper - fanzine","Oslo","2017","100000","2017-4-3","Bevilget","60000","Det søkes om midler til å lage en avis som omhandler kontemporær smykkekunst. Avisen lages i forbindelse med at Tone Vigeland har en stor retrospektiv mønstring i Pinakotek der Moderne i München fra 10. mars – juni neste år (2017). Målet er at publikasjon skal belyse Vigelands kunstnerskap gjennom artikler og intervjuer, samt presentere andre norske smykkekunstnere med virksomhet i utlandet. Avisen skal deles ut avisen på åpningen av utstillingen og det regnes med et besøkstall på 1500. Avisen skal minne om gratisaviser av typen Natt og Dag. Dette speiles i designet som utarbeides av designbyrået Bielke + Yang. Foto i god kvalitet som kan trykkes stort vektlegges. Det er planlagt et nytt portrettbilde av Vigeland til forsiden."
"NORWEGIAN CRAFTS AS","On Collecting - Documents on Contemporary Crafts vol. 4 - bokserie","Oslo","2017","85000","2017-4-3","Bevilget","60000","Bokserien Documents on Contemporary Crafts har som formål å styrke det faglige språket og refleksjonsrommet innenfor kunsthåndverksfeltet.  On Collecting, nr. 4 i serien, tar utgangspunkt i seminaret On Collecting: In a Public, Private and Personal Perspective og problemstillinger knyttet til det å samle på kunst og kunsthåndverk, men inkluderer også nyskrevne tekster. Boken gis ut i samarbeid med Arnoldsche Art Publishers og vil bli lansert i London, München, Oslo, Trondheim og Miami."
"Runhild Hundeide","The Cult of Personality - manusutvikling","Oslo","2017","80000","2017-5-23","Avslått","0","Dette prosjektet gir mulighet til å arbeide med en tanke om individet som begrenset og bundet til gitte fakta og semantikk, at individet er transcendent og immanent alle kreasjoner fra fag til objekt. Prosjektet tar form som en publikasjon som fordyper seg i en tematikk innenfor virkelighetskonstruksjoner, det vil si et tenkt mønster man ser og forstår virkeligheten gjennom. Publikasjonen fremstiller et blikk av ""en menneskelig utvendiggjørelse"", eller et symbiotisk blikk på samfunn og sinn og problematiserer og romantiserer fremdrift gjennom kjenskap."
"Galina Manikova","Min fotOGrafi - manusutvikling","Vestfold","2017","90000","2017-5-23","Avslått","0","Manusutvikling for en autobiografisk fotobok."
