﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtak","Tilskudd","Kategori","Sammendrag"
"VERMELI PRODUKSJONER","MiniFjorden - 2022","Vestfold og Telemark","2022","325000","Bevilget","100000","","MiniFjorden er en kulturfestival for alle barn. MiniFjorden tilbyr  profesjonell kultur til barn og unge, og inviterer dem til kulturelle  opplevelser som skal berike og engasjere dem for resten av livet.   MiniFjorden skal presentere flere kunstuttrykk og skal være en  sentral formidler av høy kunstnerisk kvalitet til barn. I 2022  arrangeres MiniFjorden for femte året på rad.   "
"GAMVIK KUNSTFORENING","Kulturdugnad Gamvik 24. 28. juli 2022 - 2022","Troms og Finnmark","2022","80000","Bevilget","80000","","Siden 2009 Har Kulturdugnad Gamvik vært et årlig høydepunkt i regionens kulturliv og som et viktig bidrag til kulturutvikling og økt bolyst i Gamvik kommune. Musikk, visuell kunst, scenekunst, kunnskapsformidling og tradisjonsmat har vært sentrale innslag i programmet siden etableringen. Utøvere med tilknytning til eller relevans for Finnmark og nordnorske forhold er sentrale i programmeringen."
"GJØVIK OLYMPISKE ANLEGG AS","Vinterstjerne vandreteater i Fjellhallen - 2022-2024","Innlandet","2022","600000","Avvist","0","","Vinterstjerne er en magisk vandreforestilling. En opplevelsesbasert scenekunstproduksjon som skal omhandle klima, miljø og samspillet mellom mennesker, dyr og natur. Satt i en tradisjonell fortellerteatertradisjon presentert som vandre- og opplevelsesteater, vil forestillingen kunne bidra til tradisjonsformidling og kunnskapsdeling. Musikken som skal komponeres vil være inspirert av romanifolkets uttrykk og forfatter Linda Renate Lauritzen Fossen er selv reisende. Vi ønsker at publikum selv skal kunne tolke, undres og oppleve forestillingens egenverdi, men også oppdage muligheter i lokalområdet og kulturlandskapet rundt Hovdetoppen, kulturarenaen Gjøvik Olympiske Anlegg og skulpturene ved Olympiaplassen som ligger øverst i byens gågate."
"BANDÉH OSLOEROTIC","OSLOErotic Film and Art Festival - 2022-2023","Oslo","2022","400000","Avslått","0","","Oslo Erotic Film & Art Festival (OEFAF) er den første erotiske filmfestivalen i Norden som gir et manglende kulturtilbud og plattform til kunstnere, performere, fotografer, skuespillere, regissører og filmskapere til å kunne uttrykke og presentere erotisk kunst. OEFAF er et sosialt møtested mellom publikum og de mest innovative, nytenkende skaperne fra hele verden.  Festivalen fokuserer på erotikk og sensualitet som et motstykke til pornofisering, hvor målsettingen er å bringe publikum og samfunnet inn i en sunn relasjon til seksualitet, sensualitet og emosjonalitet som omhandler mellommenneskelig relatering."
"BANDÉH OSLOEROTIC","OSLOErotic Film and Art Festival - 2022-2023","Oslo","2023","400000","Avslått","0","","Oslo Erotic Film & Art Festival (OEFAF) er den første erotiske filmfestivalen i Norden som gir et manglende kulturtilbud og plattform til kunstnere, performere, fotografer, skuespillere, regissører og filmskapere til å kunne uttrykke og presentere erotisk kunst. OEFAF er et sosialt møtested mellom publikum og de mest innovative, nytenkende skaperne fra hele verden.  Festivalen fokuserer på erotikk og sensualitet som et motstykke til pornofisering, hvor målsettingen er å bringe publikum og samfunnet inn i en sunn relasjon til seksualitet, sensualitet og emosjonalitet som omhandler mellommenneskelig relatering."
"CFSN NORLUND","Kunst i sentrum - 2022-2024","Viken","2022","300000","Avslått","0","","KunstnerVerkstedet er et kunstnerkollektiv som arrangerer workshops, kunstarrangement, utstillinger og kunstprosjekt  i Moss kommune. KunstnerVerkstedet ønsker å sikre forutsigbare driftsrammer  som legger til rette for visning, formidling og videreutvikling av kunstprosjekt. 

Støtte stimulere til utvikling av og understøtte nye former for formidling og programmering av profesjonelt flerkunstnerisk og kulturelt tverrfaglig innhold for et mangfold av publikumsgrupper.  

KunstnerVerkstedet skal bidra til å etablere, styrke og videreutvikle eksisterende arrangement, arenaer og aktører."
"HANNA VON BERGEN","Oslos Supermarked - 2022","Oslo","2022","530000","Avslått","0","","Oslos Supermarked er et kunst- og håndverksmarked med et sterkt fokus på kulturopplevelser. Markedet har blitt arrangert siden 2016 og ble sist arrangert i 2021 de tre første adventshelgene på SALT med over 10 000 besøkende og med over 85 aktører som deltok. Det ble også arrangert ulike kulturaktiviteter alle helgene slik som korkonsert, workshops, foredrag og filmvisning. Det søkes nå tilskudd til å arrangere et sommermarked samt tre helger med julemarked med et ytterligere økt fokus på flerkunstneriske og varierte kulturopplevelser."
"RJUKAN SOLARPUNK ACADEMY","SOLARPUNK ARTS FESTIVAL - 2022-2023","Vestfold og Telemark","2022","50000","Bevilget","100000","","The Solarpunk Arts Festival will be held in Rjukan in the summer of 2023. The festival is going to be an artistic-academic collaboration synchronized with the Empowered Futures project initiated by Norges Miljø- og Biovitenskapelige Universitet. The festival will have four editions in the next eight years, each with a different theme derived from Empowered Futures research. In collaboration with artists in our forthcoming Artists in Residency program, the festival showcases the research around low-carbon energy transitions and opens up questions around sustainability, all while making science more accessible. Sustainability will play a substantial part in the production and we aim to create a new model of sustainable festival production."
"RJUKAN SOLARPUNK ACADEMY","SOLARPUNK ARTS FESTIVAL - 2022-2023","Vestfold og Telemark","2023","350000","Bevilget","250000","","The Solarpunk Arts Festival will be held in Rjukan in the summer of 2023. The festival is going to be an artistic-academic collaboration synchronized with the Empowered Futures project initiated by Norges Miljø- og Biovitenskapelige Universitet. The festival will have four editions in the next eight years, each with a different theme derived from Empowered Futures research. In collaboration with artists in our forthcoming Artists in Residency program, the festival showcases the research around low-carbon energy transitions and opens up questions around sustainability, all while making science more accessible. Sustainability will play a substantial part in the production and we aim to create a new model of sustainable festival production."
"MÁRKOMEANNU AS","The Vuogas Way: Sániidkeahtta hallat - 2022","Troms og Finnmark","2022","235000","Bevilget","235000","","The Vuogas Way: Sániidkeahtta hallat er et tverrfaglig prosjekt i grenselandet mellom tekstilkunst, duodji og performance. Prosjektet skal undersøke hvordan plagg og gjenstander samer fysisk bærer med seg gjennom livet kommuniserer til og med omverdenen.

The Vuogas Way er et nomadisk samtidskunstkonsept inspirert og bygget på kunstneren Áillohaš levemåte og verdensfilosofi. 

The Vuogas Way: Sániidkeahtta hallat er et pilotprosjekt mellom den markasamiske festivalen Márkomeannu og Stiftelsen Lásságámmi. Organisasjonene ønsker å gjensidig styrke hverandre som kulturarenaer på permanent basis gjennom å våge å satse på nyskapende sjangeroverskridende samiske prosjekter som tilfører feltet noe nytt, og fører til kunstnerisk vekst."
"KREATIVTROM","HUMANIMAL - 2022","Troms og Finnmark","2022","55500","Avvist","0","","HUMANIMAL er en performance utstilling som viser forholdet mellom mennesker og dyr. Prosjektet ønsker å øke bevisstheten om hvordan vi behandler og forholder oss til dyr og hvilken innvirkning denne menneske-dyr-forviklingen har på jorden og dens innbyggere som helhet."
"SE KUNST I NORD-NORGE (SKINN)","Bodø Biennale - 2022","Nordland","2022","550000","Bevilget","400000","","Bodø Biennale (BB) er en unik, tverrkunstnerisk biennale, som presenterer nyskapende dans- og visuell kunst av høyeste kvalitet. BB har særlig fokus på fler- og tverrkunstneriske prosjekter og produksjoner, og tilbyr et rikt kunstnerisk program for et mangfoldig publikum. I løpet av de fire dagene BB pågår forandres Bodø, og publikum møter kunst som utforsker, infiltrerer og smelter sammen med det offentlige rom, både ute- og innendørs. Tradisjonelle og utradisjonelle scener og rom tas også i bruk, og kunsten gjør seg gjeldende også for et publikum som ikke har mulighet til å oppsøke den selv. Den fjerde utgaven av BB går av stabelen 1. - 4. september 2022 og det søkes med dette om støtte til det tverrkunstneriske programmet."
"HØSTPUNKT","Høstpunkt 2022 - Mørke og Kjærlighet - 2022","Vestfold og Telemark","2022","100000","Bevilget","100000","","Høstpunkt er en årlig kulturfestival i Skien som arrangeres for tiende gang i 2022. Festivalen arrangeres av et styre på 4 stk, pluss teknikere, frivillige hjelpere og artister. Det samarbeides med lokale foreninger som bidrar med utstyr og hjelp. Høstpunkt 2022 blir to dager med mørke, hekser, lys og kjærlighet. Fredag 23. og lørdag 24. sept. En dag på et bryggeri og en dag på stedet vi leter etter. Programmet vil inneholde kunst, svartmetall-hekser, Which Witch-hyllest, performance, heksekafé med dikt og byhistorie om heksebrenning, installasjoner, bål og naturkunst. Kunstnere: Witch Club Satan, D. Wien, Heiki E. Riipinen, Blodsvar, V.Morozova, Rikke Sanni, Frøya Myrxdottir, Maritha Olsen, Linn Heiland, Cathrine Hovland, Roc Reodor, m.fl."
"BCAP AS","Gyldenpris Kunsthall - 2022","Vestland","2022","700000","Avslått","0","","BCAP søker tilskudd stort NOK 700 000,00
Søknaden omfatter honorar til utvikling av visnings- og produksjonslokaler på Gyldenpris Kunsthall – samt leie til eksperimentstudio i ett år."
"PECHAKUCHA NIGHT OSLO","PechaKucha Night Oslo - 2022","Oslo","2022","180000","Avslått","0","","PechaKucha Night Oslo er et tverrfaglig kulturarrangement som arrangeres av en frivillig forening fire ganger i året i Oslo. Hvert arrangement består av 12 foredragsholdere (ofte profesjonelle utøvere i kultursektoren) som presenterer sitt prosjekt i en kort presentasjonsform kalt “PechaKucha”, som består av 20 bilder som vises i 20 sekunder per bilde - som til sammen utgjør en presentasjon på 6 minutter og 40 sekunder. 

Det søkes tilskudd til å arrangere en utendørs PechaKucha på Prindsen Hage i Oslo den 2. juni 2022 samt to ordinære PechaKucha-arrangementer på DogA den 22. September og 1. Desember 2022. Arrangementet er åpne for alle over 18 år og er ment til å fremme engasjement blant unge kreative mennesker i Oslo by."
"SKUR 53 AS","Vi skal lære HAVET å kjenne! - 2022","Trøndelag","2022","750000","Bevilget","400000","","I dette forprosjektet ønsker Havet å invitere kunstnere fra ulike fagfelt inn til å gjøre seg og sine miljøer kjente med HAVET som er en arena som er under utvikling på Nyhavna i Trondheim. Tradisjonelt et industriområde som vi nå i takt med økt bebyggelse i området, ønsker å utvikle til et hjerte for lokalsamfunnet, samtidig som at vi ønsker å gjøre det til en arena som også drar folk fra hele byen og regionen. Vi utforsker nå i samarbeid med kunstnere fra ulike fagfelt, hvordan vi kan blir kjent med HAVET og dra publikumsgrupper som ikke tradisjonelt oppsøker kulturarrangementer i byen."
"FORENINGEN HEDALEN KULTURFORUM","Hedalen Barnefestival. - 2022","Innlandet","2022","60000","Avslått","0","","Den 6 august ønsker Foreningen Hedalen Kulturforum å arrangere Barnefestival på Bautahaugen Samlinger midt i Hedalen. Arrangementet er inspirert av Barnefestivalen på Lysnes på Senja. Festivalen der ble en stor suksess med over 1 350 besøkende.  Senja Barnefestival sitt formål er å skape gode opplevelser, formidle kunnskap om kysttradisjon, Nord-Norge og havet og ikke minst gi barn og foreldre en fantastisk dag.  Vår festival vil få tema fra Innlandet med fokus på skog, landbruk og lokale tradisjoner.  Lørdagen ettermiddag avsluttes aktivitetene med en konsert for barna.
Festivalen skal være en lavterskelfestival og gratis for alle. Alle barn og unge skal ha mulighet til å komme. Mange av aktivitetene legges opp slik at barna kan delta sammen med foreldrene "
"STOPPESTED VERDEN","Stoppested Verden - 2022","Innlandet","2022","960000","Bevilget","450000","","Stoppested Verden skaper møteplasser gjennom kunst- og kulturaktiviteter med rom for alle.  Stoppested Verden skal være en inkluderende arena. Alle aktiviteter er gratis for publikum og deltakere.  Aktiviteter i 2022 inkluderer; internasjonale kulturfestival for barn og unge på Hamar (1.-5. juni), kunstprosjekt i Hamarregionens barnehager, barne- og ungdomsskoler samt videregående skoler. Ungdomsprosjekt høsten 2022, musikkresidenser høsten 2022, seminar og foredrag samt kulturutvekslingsprosjekt. Vi samarbeider i år med over 130 kompetansemiljø, kommuner, institusjoner, organisasjoner, frivillige lag og foreninger."
"APARTE FESTIVAL","Aparte festival 2022 - 2022","Vestfold og Telemark","2022","140000","Bevilget","140000","","Aparte festival i Tønsberg søker støtte til programutvikling og aktiviteter i 2022. Festivalen skal gjennomføres 4.-5.november på Støperiet, Vestfold kunstsenter og Kafe Uro Haugar Kunstmuseum i Tønsberg. Festivalen samarbeider med foreningene Nonfigurativ musikk, NyMusikk Vestfold, Urijazz, Vestfold Kunstsenter og Dithen. Alle bidrar til festivalen med menneskelige og økonomiske ressurser."
"BYEN VÅR DRAMMEN AS","Globusfestivalen Drammen - 2022","Viken","2022","745000","Bevilget","250000","","Globus – internasjonal mat og kulturfestival er en feiring av mangfoldet og det internasjonale miljøet i regionen. Gjennom fokus på kultur av høy kvalitet, engasjerende, spennende aktiviteter og mat fra hele verden skal dette inkluderende arrangementet nå ut til alle befolkningsgrupper i alle aldre. Festivalen setter fokus på det internasjonale miljøet og bygger broer mellom ulike befolkningsgrupper. Globus er unik i nasjonal målestokk og har samfunnsmessig betydning både for innvandrermiljøer i regionen og for enkeltpersoner."
"NORWAY FRINGE FESTIVAL AS","Bergen Fringe Festival 2022 - 2022","Vestland","2022","150000","Avslått","0","","Bergen Fringe Festival er en årlig internasjonal festival for det frie profesjonelle og det ny/u-etablerte scenekunstfeltet. 
Vi inviterer kunstnerne og produksjoner basert på vurdering av konsept, ide og nytenkning - ikke på bakgrunn av profesjonalitet og erfaring.Fringe er i mindre grad enn andre festivaler kuratert og programmert. Festivalens program definerer seg selv ved at kunstnere og kompanier melder sin interesse om å delta.Programmeringen gjøres av en programkomite bestående av ulike fagmennesker innenfor scenekunstfeltet. Programmet er satt sammen etter en faglig vurdering av søknadene som kommer inn fra kunstnere og kompanier."
"INTERNATIONAL CREATIVITY WORKSHOP AS","POLSKE FILMDAGER I FREDRIKSTAD OG OSLO - 2022","Viken","2022","120000","Bevilget","100000","","Polske filmdager er en årlig, tospråklig (norsk - polsk) og tverrfaglig festival. Den startet i Fredrikstad i 2014. I 2022 vil festivalarrangementer for sjette gang holdes både i Oslo og Fredrikstad. Arrangementsrekken består av: utstillinger, filmvisninger med foredrag, audiovisuelle forestillinger, konserter, flerkulturelle og tverrfaglige familieverksteder, møter med kunstnere, seminarer. Det er en tverrfaglig arena for dialog om den polske kunsten og kulturen, gjensidige polsk-nordiske relasjoner i kulturfeltet, og den polske minoritetens kulturelle uttrykk i Norge. Festivalen er ellers et internasjonalt møtested, der polske, norske og utenlandske kan samarbeide og møtes utenom arbeidsplasser, samt oppleve og utveksle meninger om kunst og kultur."
"Lucy Marie Bergan Odberg","Bø Kulturnatt - 2022","Vestfold og Telemark","2022","330000","Avslått","0","","Bø Kulturnatt arrangeres høsten 2022, og er en arrangementsrekke med små og store arrangementer innenfor forskjellige kulturfelt; kunst, litteratur, musikk og scenekunst. Kulturnatten skal samle profesjonelle utøvere, frivilligheten og lokalsamfunnet i Bø, og gi dem en arena for å skape og oppleve kulturelt, tverrfaglig innhold. Arrangementene gjennomføres langs en kulturløype i Bø sentrum, og ved noen enkeltarrangementer på Gvarv."
"Solveig Stige","Sjøsprøyt - 2022","Vestfold og Telemark","2022","50000","Bevilget","50000","","Sjøsprøyt er en lavterskel minifestival for barn i alderen 0-12 år som skal arrangeres i Kragerø. Målgruppa er barnefamilier bosatt i Kragerø, og alle tilreisende barnefamilier. Dette skal bli en familiefest for alle små og store barn, en dag fylt med tøys og moro, teater, musikk, dans og gøyale aktiviteter!"
"SEA TROLL AS","Forprosjekt «4 nordiske eventyr» - 2022","Troms og Finnmark","2022","240000","Avslått","0","","Troll Museum/Sea troll AS søker med dette om tilskudd til et forprosjekt i utvikling av et partnernettverk for videreformidling av Nordiske, Nordnorske, Nord-Finske og Samiske folketro, eventyrene og tradisjon. «4 nordiske eventyr» er navnet for det første internasjonalt prosjekt, som skal bestå av forprosjekt og hovedprosjekt. Forprosjektet skal samle en intiativ gruppe av kunstneriske aktører og planlegge en kunstnerisk innhold og gjennomføring av hovedprosjektet."
"RANSEL PRODUKSJON AS","Husvarm - 2022-2023","Oslo","2022","472970","Avslått","0","","Husvarm er et mobilt kulturkonsept, som sjeldent gjennomføres på samme sted flere ganger. Husvarm tar over en leilighet, hus eller bygning for en kveld, og fyller stedets ulike rom med kunst- og kulturinnhold. Konseptet tilpasser seg stedet det er på der alle rom skal ha en funksjon, og stedet i seg selv kan være en inspirasjonskilde til det kulturelle innholdet. Opplevelsen formes også av gjestene tilstede, gjennom tilretteleggelse for interaksjon og sosialt samvær. Slik vil kvelden oppleves unik og spesiell, samtidig som det blir en helhetlig opplevelse både følelses- og innholdsmessig.

Midlene skal bidra til at konseptet både kan etableres som en viktig og alternativ kulturscene, samt bistå gjennomføringen av konseptets første leveår."
"STIFTELSEN TEKSTLAB","Kunst som politikk: Ung i kunst 2022 - 2022","Oslo","2022","300000","Bevilget","300000","","TekstLab (2008) har som visjon å skape fremtidens kulturarv med nye stemmer, historier &
uttrykk. Det er er en tverrfaglig utviklingsarena, møteplass og kompetansemiljø for skapende
kunstprosesser og produksjoner med demokratisk mål om å engasjere flest mulig i kunst, og et
kunstnerisk mål om å bidra til at unge kunstnere over tid skaper økt kunstnerisk og kulturelt
mangfold. Kunst som politikk er en serie fagseminar knyttet til TekstLabs visnings arena. seminarserien stimulerer til kritiske refleksjoner om kunst, kultur, makt, identitet og endring."
"SKALDEGARD AS","Skaldegard kulturstad - forprosjekt - 2022","Vestland","2022","200000","Avslått","0","","Skaldegard kulturstad - eit forprosjekt for å utvikle selskapet Skaldegard AS til å bli ein stad for profesjonelt kulturtilbod,  med eit breitt tilbod av ulike kunstneriske og andre kulturelle og pedagogiske arrangement av høg kvalitet, retta mot publikum lokalt, regionalt og nasjonalt. Eit framtidig mål skal vera konsertar, fortellerkveldar, litteraturtilstelningar, kunstverkstader og workshops og høg kvalitet,  i tillegg til produksjonsfasiliteter for utvikling av kunstproduksjonar. I all hovedsak vil aktivitetene foregå på garden Nigarden i Skjerdal der vi frå 2013 har restaurert dei gamle bygningane og bygd fasilitetar for profesjonell kulturformidling som eignar seg for mange sjangeruttrykk. Dette forprosjektet skal greia ut vilkår og moglegheiter for eit slikt mål."
"MIRAGE DOCFEST AS","MIRAGE - “Art of the Real” 2022 - 2022-2023","Oslo","2022","800000","Avslått","0","","MIRAGE er en festival og arena dedikert ""the art of the real"", som hyller dokumentarisk arbeid  på tvers av kunstformene film, fotografi, litteratur og musikk/lyd. Vi søker her tilskudd til å etablere og videreutvikle tverrfaglige og tverrkunstneriske konsepter under MIRAGE, som er planlagt å være faste konsepter på sikt. Hovedvekten av tiltakene er lagt til festivalen i Oslo i oktober, men noe strekker seg også utover dette i tid og rom. Tiltakene skaper dialog mellom de ulike kunstuttrykkene og fagfeltene, og utvider festivalens kunstneriske horisont, nedslagsfelt og mulige innganger for mangfoldige publikumsgrupper."
"SAMI VIESSU OSLO OS / SAMISK HUS OSLO AS","Arrangementrekke på Samisk Hus - 2022","Oslo","2022","200000","Avslått","0","","Samisk Hus Oslo er en sosial og kulturell arena med samisk fokus midt i hjerte av Oslo. Samisk Hus har fokus på formidling og videreføring av samisk kultur, og er det eneste samiske språk-og kultursenter i Sør-Norge. Vi opplever i dag stor pågang fra både private og offentlige aktører som ønsker flere kulturtilbud innenfor det samiske området. Og vi ønsker selv å bidra til at samisk kunst og kultur skapes, bevares, dokumenteres og gjøres tilgjengelig for flest mulig. Vi mener at Samisk Hus Oslo med sitt kommende program vil bidra til et bredere mangfold i formidlingen av ulike kulturuttrykk.  Vi søker derfor om støtte til en rekke arrangementer som filmvisning, samtaler med viktig tematikk fra sápmi, workshop, boklansering og konsertrekke."
"TOWER FILM Carl Fredrik Normann","Sirkelen - 2022","Vestfold og Telemark","2022","278000","Avslått","0","","En sirkel med diameter på ca. 14 m., bestående av 16 «plakater» med motiver og tekst, danner en arena for dialog. Bildene er trykket på frittstående plater som holdes oppe av søyler festet til et fundament av mur. Hvert bilde har innprintet et sitat. Symbolsk tilsvarer den åpne sirkelen de mangetusenårige steinringene og tingstedene vi har i Nord-Europa. Sitatene på skiltene gir assosiasjoner til grunnleggende demokratiske og menneskerettslige prinsipper. I Sirkelen kan man sanse, undre seg, tenke, lytte og diskutere om sentrale emner innen liv og samfunn. Her står verdier og samhandling mellom mennesker sentralt. Innsiden omhandler våre verdier mens på utsiden beskriver menneskelig- og samfunnsmessig utvikling i et helere perspektiv."
"DEBS","Territories of the Mind and Modernism - 2022","Trøndelag","2022","330000","Avvist","0","","Mathieu Lacroix and Oscar Debs will collaborate (with choreographer Anna-Thu Schmidt, cellist Amund Ulvestad, and singer Espen Alvim) on a scenic work based on the diaries of the modernist choreographer Nijinsky. These diaries show how someone's thought process becomes more and more fragmented in a schizophrenic episode. We want to use this fragmentation and Nijinsky's modernist spirit to show the connection between the early 20th century and today's posthumanism. This project is part of the larger project ""Territories"" from nyMusikk Komponistgruppe.
We’re applying for research, choreography development, scenic text writing development, and experimentation of methods."
"NATURAL STATE AS","Gamlebyen Gatefestival - 2022","Oslo","2022","299999","Avslått","0","","Gamlebyen Gatefestival er en inne- og utendørs festival som arrangeres i St Halvards gate 33, Oslo. Festivalen oppsto under pandemien i 2020, og var en av få festivaler som ble gjennomført det året, til stor glede for publikum på tross av restriksjonene. I 2021 ble den arrangert for andre gang, også denne gangen preget av pandemi-restiksjoner, men med nesten dobling av antall besøkende fra året før. I 2022 ønsker vi for første gang å utnytte festivalens fulle potensiale og invitere publikum i alle aldre til en skikkelig gatefest i samarbeid med kulturtilbydere fra nært og fjernt. Festivalens program vil inneholde en eklektisk miks av kulturopplevelser like mangfoldig som innbyggerne i vår kjære bydel."
