﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Gjestad, Guro Hoftun ","Svensken","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Guddal, Anne Helene ","Nøkkerosene","KOLON FORLAG","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Gundersen, Åsne Maria ","Verden ender her","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Guåker, Helene ","Farvel alle hemmeligheter","H ASCHEHOUG & CO W NYGAARD AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Hagerup, Hilde ","Bestefar og jeg seiler Vår Egen Sjø","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Hansen, Atle ","Klure","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Hauge, Kristin ","Tiggerne","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Heivoll, Gaute ","Sang for sekstiåtte forrædere","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Hellum, Mari Kjos ","En begivenhetsrik uke i Glenn Johansens liv","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Henningstad, Siv ","Om kjærligheten - inspirasjon til å lytte til hjertet","MIDTSKOG GÅRD Siv Barbro Johanne Jorde Henningstad","Prosa","Voksne","Avslått","2019-2-22",""
"Henriksen, Ingegerd ","I min fars hus","JURITZEN FORLAG AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Hoffart, Håkon ","Ruller nedover skråningen i en tønne av gull","FANFARE AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Horst, Jørn Lier og Thomas Enger","Nullpunkt","CAPITANA FORLAG AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Horvei, Nils Gullak ","Rive Rom på en dag","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Hovdenak, Eli ","Det var ikke en busk","VIGMOSTAD & BJØRKE AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-12-20",""
"Hval, Jenny ","Å hate Gud","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Høvring, Mona ","Fordi Venus passerte en alpefiol den dagen jeg blei født","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Imislund, Helene ","Spredte døtre","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Ingebrigtsen, Martin ","riv av seg ansiktet","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Innset, Ola ","Firenze","FLAMME FORLAG","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Jervell, Ellen Emmerentze ","Fjellfolk","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Johnsrud, Ingar ","Korset","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Kaldhol, Marit ","Mjølketannmuseet","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Karlsson, Ørjan N. ","Ylva og myldermørket","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Kinsten, Silje Bergum ","Jeg vet ikke helt hva det er","FLAMME FORLAG","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Kiøsterud, Erland ","Åpenbaringen","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Kjølner, Lene Lauritsen ","I de beste sirkler","JURITZEN FORLAG AS","Prosa","Voksne","Avslått","2018-8-17",""
"Klausen, Kristian ","Dagbøkene 1996-2018","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Klepp, Anneli ","Duste-spøkelser","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Klippenvåg, Odd ","Et elskelig menneske","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Larsen, Hilde Matre ","Gutt og jente reparerer","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Avslått","2018-6-20",""
"Lillegraven, Ruth ","Skogen den grøne","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Barn og unge","Innkjøpt","2018-10-30",""
"Lindset, Hilde ","Bare de levende trenger å bli husket","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Lotherington, Tom ","Som en sky på himmelen","BOKVENNEN FORLAG AS","Prosa","Voksne","Innkjøpt","2018-12-21",""
"Lugg, Casper André ","Tilgi det virkeliges blomstring","TIDEN NORSK FORLAG ","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Lunde, Stein Erik ","Jenta i skapet","VIGMOSTAD & BJØRKE AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Lyster, Janne-Camilla ","Mørke dyr","TIDEN NORSK FORLAG ","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Løken, Stig Beite ","Drømmelinsene","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Marstein, Trude ","Så mye hadde jeg","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Mjønes, Johan B. ","Heim","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2019-1-18",""
"Moen, Torbjørn ","Recover","DREYERS FORLAG OSLO AS","Prosa","Barn og unge","Innkjøpt","2018-10-30",""
"Moe-Repstad, Nils Christian ","Det vakre hvite, draperiene","FLAMME FORLAG","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Molaug, Marius ","Verdens verste fotballag","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-11-27",""
"Mossige, Liv ","Armauer","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Moursund, Jill ","Ester og hvalen","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Myklebust, Hilde ","Kvar ein fugl","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Münch, Annette ","Dropout","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Mytting, Lars ","Søsterklokkene","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Mæhle, Lars ","Andromeda","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2018-11-27",""
"Nedrejord, Kathrine ","Forvandlinga","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Nielsen, Jóanes ","Gudehovud","STIFTELSEN BOKBYEN VED SKAGERAK","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Noreng, Jan Tore ","Robofobia 3: O.N.D","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Nygårdshaug, Gert ","Zoo Europa","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Næss, Inga Elisabeth ","Landet som ikke er","ORKANA FORLAG AS","Prosa","Voksne","Innkjøpt","2019-2-22",""
"Næss, Kristine ","Mens jeg husker det","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Olsen, Jarle Sten ","Bare du som passer på","FORMAT FORLAG OLSEN","Prosa","Voksne","Avslått","2018-8-17",""
"Oseland, Mari ","Oss","TIDEN NORSK FORLAG","Lyrikk","Voksne","Innkjøpt","2018-12-18",""
"Pedersen, Gine Cornelia ","Vår i det hinsidige","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Pedersen, Torgeir Rebolledo ","Sauersankertanker","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Pettersen, Lisbeth ","La meg ikke huske","JURITZEN FORLAG AS","Prosa","Voksne","Innkjøpt","2019-3-21",""
"Pout, Manuel ","Mekanikerens bekjennelser","BOKVENNEN FORLAG AS","Prosa","Voksne","Innkjøpt","2019-2-22",""
"Ringstad, Hans Ove ","Kaptein Ove og eventyret på ishavsskuta","DEN NYE FJORDEN FORLAG AS","Bildebok, Prosa","Barn og unge","Avslått","2018-6-20",""
"Ræstad, Roar ","Ravnens time","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Saanum, Kari ","Ingen er ei øy","DREYERS FORLAG OSLO AS","Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Sauvik, Øivind ""Vinnie"" ","Johnny Virker. Hitachoo. Rett skal være rett.","EGMONT KIDS MEDIA NORDIC AS","Bildebok, Prosa","Barn og unge","Avslått","2018-6-20",""
"Schreiner, Per ","Dagen før halv tre","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Sele, Erik Meling","pladask","WIGESTRAND FORLAG AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Sivertsen, Solfrid ","Ho sykla bort - og andre noveller","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Skogstad, Susanne ","Svartstilla","GLORIA FORLAG AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Skomsvold, Kjersti Annesdatter ","Barnet","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Solem, Marte Magnusdotter ","Jeg har mer jeg vet du vil like","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-12-21",""
"Stai, Kari ","Jakob og Neikob og Alle Andre","STIFTINGA DET NORSKE SAMLAGET","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-10-30",""
"Stene, Øystein ","De opplyste","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Stranger, Simon ","Leksikon om lys og mørke","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-12-21",""
"Sveen, Gard ","Bjørnen","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Svindland, Frederik ","Engelsk tåke","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Svisdal, Lars ","Seg til inkjes","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Sværen, Jørn H. (red.)","Den engelske kanal 2018","KOLON FORLAG","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Sæther, Eirik Husby ","Det vi skjuler","EIRIK HUSBY SÆTHER","Prosa","Barn og unge","Avslått","2018-6-20",""
"Sæther, Eirik Husby ","Sett av den døde","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Sørhaug, Martin (red.)","Lyse Netter #1","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Avslått","2018-10-30",""
"Tjønn, Brynjulf Jung ","Smadra","FLAMME FORLAG","Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Tollefsrud, Hedda ","De du ikke kjenner","JURITZEN FORLAG AS","Prosa","Voksne","Avslått","2019-3-22",""
"Tvedt, Chris ","Bevisets stilling","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Tveterås, Pia ","Tordivel","DREYERS FORLAG OSLO AS","Prosa","Barn og unge","Innkjøpt","2019-1-28",""
"Ulstein, Oddbjørg ","Det spøker dag og natt / Päivän ja yön kummitukset","SIIVET AS","Bildebok, Prosa","Barn og unge","Avslått","2018-10-30",""
"Vaaler, André ","Direkte rødt","CAPPELEN DAMM AS","Prosa","Barn og unge","Avslått","2018-9-12",""
"Vallejo, César ","Trilce","KOLON FORLAG","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Vatne, Bjørn ","Nullingen av Paul Abel","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Vennerød, Maria Tryti ","Goliat","GLORIA FORLAG AS","Dramatikk","Voksne","Innkjøpt","2019-2-25",""
"Vuong, Ocean mfl.","Ny amerikansk poesi","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Voksne","Innkjøpt","2018-12-18",""
"Walsø, Margit ","Parfymeorgelet","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2019-2-22",""
"Wold, Bendik ","Canada Dry","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Wærness, Gunnar ","Venn med alle","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Wærp, Henning Howlid ","Til iskanten","ORKANA FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Øvsteng, Gyrid Axe ","Mørkt","STIFTINGA DET NORSKE SAMLAGET","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-12-20",""
