﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Rulin, Erik Per Gunnar","Oslo","Dansekunstnere","29000"
"Seljeseth, Eivind Anderssen","Oslo","Dansekunstnere","74000"
"Grenne, Rannei","Oslo","Dansekunstnere","70000"
"Danielsen, Stian","Oslo","Dansekunstnere","70000"
"Bjerkestrand, Kari Anne Vadstensvik","Oslo","Dansekunstnere","44000"
"Engebretsen, Line","Oslo","Dansekunstnere","70000"
"Iden, Beata Kretovicova","Akershus","Dansekunstnere","30000"
"Sandvold, Hilde Ingeborg","Utlandet","Dansekunstnere","70000"
"Haugen, Anne Katrine","Troms","Dansekunstnere","70000"
"Øren, Kristine Karåla","Oslo","Dansekunstnere","80000"
"Stoltenberg, Mathias Aas","Hordaland","Dansekunstnere","30000"
"Storli, Åsne","Troms","Dansekunstnere","60000"
"Rønne, Mikael Hansen","Oslo","Dansekunstnere","50000"
"Kolbenstvedt, Tage Marius","Akershus","Dramatikere","60000"
"Skolseg, Runa Borch","Akershus","Dramatikere","30000"
"Undheim, Tove Karine","Oslo","Dramatikere","30000"
"Grøndahl, Christopher","Oslo","Dramatikere","30000"
"Hoel, Mona Johanne","Oslo","Dramatikere","27800"
"Winterhalder, Nelly","Oslo","Dramatikere","25000"
"Teigen, Lene Therese","Oslo","Dramatikere","25000"
"Johansen, Siri Broch","Finnmark","Dramatikere","25000"
"Amundsen, Vegard Steiro","Oslo","Dramatikere","25000"
"Bjørk, Jarl Flaaten","Oslo","Dramatikere","20400"
"Grønskag, Kristofer Blindheim","Oslo","Dramatikere","16800"
"Holsve, Mari Moen","Oslo","Dramatikere","20000"
"Lund, Sofia Lersol","Oslo","Dramatikere","25000"
"Vennerød, Maria Tryti","Akershus","Dramatikere","20000"
"Lindkvist, Ellisiv Martha Andreassen","Oslo","Dramatikere","25000"
"Saanum, Kari","Oslo","Dramatikere","20000"
"Halvorsen, Elisabeth Beanca","Oslo","Faglitterære forfattere og oversettere","38300"
"Borchgrevink, Aage Storm","Oslo","Faglitterære forfattere og oversettere","38300"
"Eikenes, Åsmund Husabø","Oslo","Faglitterære forfattere og oversettere","25000"
"Svendsen, Åsmund","Østfold","Faglitterære forfattere og oversettere","38200"
"Nilsson, Sara Östlund","Oslo","Faglitterære forfattere og oversettere","38200"
"Parandian, Ali","Akershus","Filmkunstnere","45000"
"Nordaas, Aleksander Leines","Nordland","Filmkunstnere","50000"
"Mork, Magnus Haugerud","Oslo","Filmkunstnere","41000"
"Søderlind, Ingvild","Oslo","Filmkunstnere","26000"
"Ekornholmen, Guro","Akershus","Filmkunstnere","40000"
"Johansen, Line Beate Klungseth","Sør-Trøndelag","Filmkunstnere","45000"
"Blad, Liv Joelle Barbosa","Oslo","Filmkunstnere","45000"
"Grimstad, Elin","Oslo","Filmkunstnere","50000"
"Mo, Erlend Eirik","Telemark","Filmkunstnere","60000"
"Andreassen, Trond Kvig","Oslo","Filmkunstnere","50000"
"Dalchow, Jan","Oslo","Filmkunstnere","60000"
"Magnæs, Audun Gjelsvik","Akershus","Filmkunstnere","40000"
"Kleppe-Turunen, Sofie Louise","Oppland","Folkekunstnere","20000"
"Røine, Niels Jørgen","Oppland","Folkekunstnere","20000"
"Svidal, Gro Marie","Sogn og Fjordane","Folkekunstnere","15000"
"Mosand, Mari Fallet","Telemark","Folkekunstnere","20000"
"Stikbakke, Audun Røhnebæk","Telemark","Folkekunstnere","20000"
"Knudsen, Ragnhild Rose","Telemark","Folkekunstnere","9000"
"Reistad, Åsmund","Akershus","Folkekunstnere","20000"
"Nordby, Hilde Opedal","Telemark","Folkekunstnere","20000"
"Ridderhus, Marie","Telemark","Folkekunstnere","11000"
"Storlien, Barbro Tronhuus","Akershus","Folkekunstnere","10000"
"Levin, Silja","Vestfold","Folkekunstnere","10000"
"Evensen, Gunn","Telemark","Folkekunstnere","15000"
"Storli, Lajla Renate Buer","Buskerud","Folkekunstnere","14000"
"Lybeck, Bjørn-Henrik","Hordaland","Fotografer","80000"
"Johansen, Rune","Nordland","Fotografer","80000"
"Strandberg, Sverre Vegard","Oslo","Fotografer","80000"
"Eraker, Rune","Akershus","Fotografer","80000"
"Hunderi, Una Line Ree","Oslo","Fotografer","80000"
"Vinnem, Arne Dolva","Oslo","Fotografer","80000"
"Bugge, Adrian","Oslo","Fotografer","80000"
"Calderon Bermudez, Yamile","Oslo","Fotografer","80000"
"Torsteinsen, Solveig","Akershus","Interiørarkitekter","20000"
"Torsteinsen, Fredrik","Akershus","Interiørarkitekter","20000"
"Egenes, Else Marie Abrahamsen","Oslo","Interiørarkitekter","20000"
"Olguin, Brian Cliff","Oslo","Journalister","20000"
"Jensen, Bodil Johanne Maroni","Akershus","Journalister","38000"
"Buene, Eivind","Oslo","Komponister","51000"
"Mikalsen, Jan Erik","Oslo","Komponister","50000"
"Seim, Trygve","Oslo","Komponister","50000"
"Norderval, Kristin","Oslo","Komponister","40000"
"Haugland, Glenn Erik","Hordaland","Komponister","40000"
"Sligter, Jessica Jeanine","Oslo","Komponister","25000"
"Dahl, Danielle Beatrice","Utlandet","Komponister","25000"
"Røshol, Anders Torgunrud","Oslo","Komponister","25000"
"Kahrs, Sven Lyder","Hedmark","Komponister","25000"
"Flø, Asbjørn Blokkum","Oslo","Komponister","25000"
"Joner, Sverre Indris","Oslo","Komponister","25000"
"Haugland, Ragnhild Tronsmo","Oslo","Komponister","21000"
"Lurås, Oda Olaug Bhar","Oslo","Kritikere","35000"
"Rognlien, Jon Aas","Oslo","Kritikere","20000"
"Vikingstad, Margunn","Oslo","Kritikere","17000"
"Schäffer, Anne","Akershus","Kritikere","15000"
"Myklebust, Eivind","Oslo","Kritikere","10000"
"Paalgard, Mette","Buskerud","Kunsthåndverkere","35700"
"Brekke, Siri","Hordaland","Kunsthåndverkere","60000"
"Rasmussen, Anne Cathrine","Akershus","Kunsthåndverkere","75000"
"Frantzsen, Maria Almås","Hordaland","Kunsthåndverkere","60000"
"Nordli, Nina","Oslo","Kunsthåndverkere","50000"
"Dal, Helene","Østfold","Kunsthåndverkere","80000"
"Eide, Birgit","Hordaland","Kunsthåndverkere","75000"
"Gonsholt, Tuva","Telemark","Kunsthåndverkere","80000"
"Simonnæs, Lise","Oslo","Kunsthåndverkere","46000"
"Andersen, Renate Thor","Oslo","Kunsthåndverkere","50000"
"Barton, Andrew John","Oslo","Kunsthåndverkere","70000"
"Bugge, Lene Tori Obel","Akershus","Kunsthåndverkere","60000"
"Jorfald, Jennifer Ursula","Akershus","Kunsthåndverkere","13300"
"Overøye, Kjell Gunnar Bertil","Møre og Romsdal","Kunsthåndverkere","50000"
"Johansen, Tor Anunn","Buskerud","Kunsthåndverkere","60000"
"Sandell, Siri Bjåland","Oslo","Kunsthåndverkere","50000"
"Bonsaksen, Toril","Oslo","Kunsthåndverkere","75000"
"Janssen, Pål Roland","Oslo","Kunsthåndverkere","15000"
"Kausland, Julie Shirani","Rogaland","Kunsthåndverkere","43500"
"Barmen, Per Tore","Hordaland","Kunsthåndverkere","60000"
"Hoem, Christine Elisabeth","Hordaland","Kunsthåndverkere","75000"
"Bjørbæk, Sigrid Høyforsslett","Nordland","Kunsthåndverkere","50000"
"Siegmund, Karina","Sogn og Fjordane","Kunsthåndverkere","50000"
"Haslum, Irene","Telemark","Kunsthåndverkere","40000"
"Skoglund, Silja","Troms","Kunsthåndverkere","15000"
"Kang, Eunju","Oslo","Kunsthåndverkere","50000"
"Mathisen, Kamilla Sajetz","Hordaland","Kunsthåndverkere","50000"
"Larsson, Ellen Viktoria","Oppland","Kunsthåndverkere","46100"
"Meseke, Jenny Karolina","Østfold","Kunsthåndverkere","51000"
"Mellemstrand, Helle","Rogaland","Kunsthåndverkere","50000"
"Skotte, Sara","Oslo","Kunsthåndverkere","34400"
"Aarflot, Randi Margrethe Clausen","Østfold","Musikere, sangere og dirigenter","30000"
"Rimestad, Hege","Oslo","Musikere, sangere og dirigenter","25000"
"Furebotten, Ragnhild","Troms","Musikere, sangere og dirigenter","20000"
"Blomstrøm, Øyvind Vøllestad","Oslo","Musikere, sangere og dirigenter","25000"
"Ulvik, Liv Jorunn Fredriksen","Oslo","Musikere, sangere og dirigenter","35000"
"Grydeland, Ivar","Akershus","Musikere, sangere og dirigenter","25000"
"Mathisen, Per","Buskerud","Musikere, sangere og dirigenter","13000"
"Soltvedt Wiik, Magnus","Oslo","Musikere, sangere og dirigenter","25000"
"Konkova, Olga Borisovna","Buskerud","Musikere, sangere og dirigenter","20000"
"Bjorå, Karl Haugland","Aust-Agder","Musikere, sangere og dirigenter","9000"
"Erlien, Audun","Oslo","Musikere, sangere og dirigenter","25000"
"Snyen, Roy Henning","Akershus","Musikere, sangere og dirigenter","17000"
"Spigseth, Mona Elisabeth","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Skaset, Håvard","Oslo","Musikere, sangere og dirigenter","25000"
"Capelossi Amaral, Heloisa","Oslo","Musikere, sangere og dirigenter","25000"
"Henriksen, Åshild","Østfold","Musikere, sangere og dirigenter","15000"
"Bjørhei, Karoline","Oslo","Musikere, sangere og dirigenter","55000"
"Eilertsen, Dag Einar","Vestfold","Musikere, sangere og dirigenter","16000"
"Iversen, Patrick Shaw","Oslo","Musikere, sangere og dirigenter","25000"
"Fuglseth, Linn Andrea","Oslo","Musikere, sangere og dirigenter","20000"
"Sanden, Synne Øye","Oslo","Musikere, sangere og dirigenter","40000"
"Nyberg, Karl Hjalmar","Oslo","Musikere, sangere og dirigenter","10000"
"Viddal, Mathilde Grooss","Akershus","Musikere, sangere og dirigenter","15000"
"Dahl, Anders Eidsten","Buskerud","Musikere, sangere og dirigenter","25000"
"Ulvo, Andreas","Hedmark","Musikere, sangere og dirigenter","30000"
"Flyen, Børre","Hedmark","Musikere, sangere og dirigenter","14000"
"Berg, Frode","Buskerud","Musikere, sangere og dirigenter","25000"
"Sundstøl, Geir","Oslo","Musikere, sangere og dirigenter","10000"
"Winther, Christian Skår","Oslo","Musikere, sangere og dirigenter","25000"
"Dahl, Caroline Eidsten","Oslo","Musikere, sangere og dirigenter","30000"
"Carlsen, Jan Clemens","Akershus","Musikere, sangere og dirigenter","30000"
"Kappfjell, Charlotta Cecilia","Nordland","Musikere, sangere og dirigenter","30000"
"Zanussi, Per","Oslo","Musikere, sangere og dirigenter","25000"
"Brunborg, Tore","Akershus","Musikere, sangere og dirigenter","20000"
"Jerve, Kjetil","Oslo","Musikere, sangere og dirigenter","30000"
"Hængsle, Nikolai","Oslo","Musikere, sangere og dirigenter","25000"
"Kostopoulos, Aleksander","Oslo","Musikere, sangere og dirigenter","19000"
"Jaatinen, Melis Irmeli","Oslo","Musikere, sangere og dirigenter","32000"
"Skansen, Bjørn","Oslo","Musikere, sangere og dirigenter","50000"
"Nørstebø, Henrik Munkeby","Sør-Trøndelag","Musikere, sangere og dirigenter","20000"
"Halstensen, Silje Strauman","Oslo","Musikere, sangere og dirigenter","40000"
"Myhr, Kim Fiskum","Oslo","Musikere, sangere og dirigenter","25000"
"Hansen, Anders Kregnes","Oslo","Musikere, sangere og dirigenter","50000"
"Ljones, Mari Skeie","Oslo","Musikere, sangere og dirigenter","24000"
"Nilssen, Ole","Sogn og Fjordane","Musikere, sangere og dirigenter","25000"
"Lien, Helge","Oslo","Musikere, sangere og dirigenter","20000"
"Karang, Per Roger","Oslo","Musikere, sangere og dirigenter","25000"
"Rotevatn, Andreas","Oslo","Musikere, sangere og dirigenter","25000"
"Bjelland, Anders","Hordaland","Musikere, sangere og dirigenter","25000"
"Kielland, Marianne Beate","Nordland","Musikere, sangere og dirigenter","50000"
"Nilsen, Roar","Oslo","Musikere, sangere og dirigenter","25000"
"Hjelmeland, Thea","Hordaland","Musikere, sangere og dirigenter","40000"
"Nymark, Kåre","Møre og Romsdal","Musikere, sangere og dirigenter","25000"
"Lassen, Harald Hagen","Oslo","Musikere, sangere og dirigenter","10000"
"Huser-Olsen, Ole Martin","Østfold","Musikere, sangere og dirigenter","17000"
"Eberson, Marte Maaland","Oslo","Musikere, sangere og dirigenter","24000"
"Frøkedal, Linn","Hordaland","Musikere, sangere og dirigenter","40000"
"Garner, Natali Abrahamsen","Oslo","Musikere, sangere og dirigenter","32000"
"Waldingbrett, Anna Carlsen","Akershus","Musikere, sangere og dirigenter","25000"
"Duncumb, Jadran Peter","Akershus","Musikere, sangere og dirigenter","20000"
"Roligheten, André Bergan","Oslo","Musikere, sangere og dirigenter","20000"
"Braaten, Tone","Oslo","Musikere, sangere og dirigenter","20000"
"Mokkelbost, Erlend Marius","Oslo","Populærekomponister","30000"
"Myrås, Camilla Maria","Rogaland","Populærekomponister","20000"
"Hammerø, Arild","Nordland","Populærekomponister","20000"
"Hartberg, Aslak Rakli","Akershus","Populærekomponister","20000"
"Haug, Camilla Susann","Aust-Agder","Populærekomponister","20000"
"Vannebo, Elisabeth","Hordaland","Populærekomponister","30000"
"Kolstø, Hanne","Oslo","Populærekomponister","30000"
"Martens Meyer, Gisle","Hordaland","Populærekomponister","20000"
"Nilsen, Gøril","Finnmark","Populærekomponister","20000"
"Skjerve, Heidi","Sør-Trøndelag","Populærekomponister","21000"
"Munkeby, Jørgen","Oslo","Populærekomponister","30000"
"Brunvoll, Mari Kvien","Hordaland","Populærekomponister","30000"
"Wildén, Maria Synnøve","Vestfold","Populærekomponister","20000"
"Valle, Marthe Christine","Hordaland","Populærekomponister","20000"
"Wang, Marthe Haaland","Hordaland","Populærekomponister","20000"
"Wulff, Marte","Oslo","Populærekomponister","20000"
"Vågan, Petter","Sør-Trøndelag","Populærekomponister","20000"
"Krogvold, Snorre Tidemand","Akershus","Populærekomponister","30000"
"Jakobsen, Siv Kalland","Akershus","Populærekomponister","30000"
"Aune, Therese","Oslo","Populærekomponister","30000"
"Mathisen, Øyvind","Oslo","Populærekomponister","30000"
"Furøyen, Caroline Ailin Buvik","Nordland","Populærekomponister","20000"
"Qvale, Anna Charlotte Skofteland","Oslo","Populærekomponister","20000"
"Bergersen, Kristine Kilvik","Oslo","Populærekomponister","20000"
"Kraakenes, Bjarne Mathias","Oslo","Populærekomponister","20000"
"Austestad, Hans Martin","Oslo","Populærekomponister","20000"
"Fjerdingstad, Hanne Brincker","Buskerud","Sceneinstruktører","40000"
"Bjørge, Einar","Oslo","Sceneinstruktører","30000"
"Hannestad, Fredrik John","Oslo","Sceneinstruktører","30000"
"Høy, Ida","Telemark","Sceneinstruktører","25000"
"Totino, Anthony Hardy","Oslo","Sceneinstruktører","17000"
"Gunnarsson, Haukur Jon","Troms","Sceneinstruktører","30000"
"Brenna, Guro Kopperud","Oppland","Sceneinstruktører","26000"
"Fauske, Eirik","Akershus","Sceneinstruktører","20000"
"Hessaa, Stina Therese Lorås","Vest-Agder","Sceneinstruktører","17000"
"Ystehede, Ellen Dæhli","Oslo","Scenografer og kostymedesignere","62000"
"Lindgren, Tormod Fossaas","Oslo","Scenografer og kostymedesignere","62000"
"Hosseini, Meysam Abbas","Nord-Trøndelag","Scenografer og kostymedesignere","30000"
"Walstad, Unni Catherine","Oslo","Scenografer og kostymedesignere","20000"
"Førsund, Joachim","Oslo","Skjønnlitterære forfattere","80000"
"Hafredal, Ingrid Melfald","Oslo","Skjønnlitterære forfattere","80000"
"Raavand, Lars Haga","Oslo","Skjønnlitterære forfattere","80000"
"Øyehaug, Olav Røyrhus","Hordaland","Skjønnlitterære forfattere","80000"
"Woxen, Hege","Sogn og Fjordane","Skjønnlitterære forfattere","80000"
"Aasprong, Monica","Utlandet","Skjønnlitterære forfattere","80000"
"Blom, Kirsti","Oslo","Skjønnlitterære forfattere","80000"
"Hjemås, Rune","Sør-Trøndelag","Skjønnlitterære forfattere","80000"
"Klakken, Linda Green","Oslo","Skjønnlitterære forfattere","80000"
"Durnak, Victoria Hageselle","Oslo","Skjønnlitterære forfattere","80000"
"Lindbäck, Mari","Akershus","Skjønnlitterære forfattere","79000"
"Johansson, Jens Martin","Oslo","Skjønnlitterære forfattere","80000"
"Sæther, Eirik Husby","Oslo","Skjønnlitterære forfattere","18500"
"Kopperud, Gunnar","Oppland","Skjønnlitterære forfattere","45000"
"Gulbrandsen, Adelheid Eshitok","Hedmark","Skjønnlitterære forfattere","25000"
"Kjelland, Rebecca","Akershus","Skjønnlitterære forfattere","30000"
"Sæther, Wera Kristine","Oslo","Skjønnlitterære forfattere","40000"
"Skaret, Erlend Flornes","Hordaland","Skjønnlitterære forfattere","55000"
"Tenningen, Sigurd","Vest-Agder","Skjønnlitterære forfattere","72500"
"Bø, Ingeborg Victoria","Oslo","Skjønnlitterære forfattere","60000"
"Heggem, Vilde","Østfold","Skjønnlitterære forfattere","36000"
"Edvardsen, Liv Pia","Oslo","Skjønnlitterære forfattere","30000"
"Espevik, Thomas","Oslo","Skjønnlitterære forfattere","30000"
"Landmark, Marie","Hordaland","Skjønnlitterære forfattere","30000"
"Håland, Atle","Vest-Agder","Skjønnlitterære forfattere","20000"
"Pedersen, Gine Cornelia Kjeserud","Oslo","Skjønnlitterære forfattere","20000"
"Nesbø, Sivert Nikolai","Hordaland","Skjønnlitterære forfattere","20000"
"Fonneland, Anne Karin Havnerås","Hordaland","Skjønnlitterære forfattere","20000"
"Groth, Camilla","Oslo","Skjønnlitterære forfattere","20000"
"Eikli, Ragnhild","Oslo","Skjønnlitterære oversettere","28000"
"Ringen, Erik","Oslo","Skjønnlitterære oversettere","20000"
"Windt-Val, Benedicta Gudrun Tine","Utlandet","Skjønnlitterære oversettere","20000"
"Lone, Steinar","Østfold","Skjønnlitterære oversettere","40000"
"Dobos, Eva","Oslo","Skjønnlitterære oversettere","35000"
"Kværne, Jon Hallvard","Akershus","Skjønnlitterære oversettere","25000"
"Delalic, Munib","Oslo","Skjønnlitterære oversettere","20000"
"Tonzig, Alice","Oslo","Skjønnlitterære oversettere","10000"
"Fiquet, Marie-Pierre Michelle Birgitte","Oslo","Skjønnlitterære oversettere","10000"
"Tobiassen, Elin Beate","Utlandet","Skjønnlitterære oversettere","5000"
"Aakre, Tiril Marie Broch","Akershus","Skjønnlitterære oversettere","17000"
"Salih, Hawdam Mohamad","Oslo","Skjønnlitterære oversettere","40000"
"Stubhaug, Hilde","Oslo","Skjønnlitterære oversettere","20000"
"Hansen, Morten","Oppland","Skjønnlitterære oversettere","46000"
"Bakke, Tove Olaug","Oslo","Skjønnlitterære oversettere","45000"
"Alfsvåg, Anethe","Troms","Skuespillere og dukkespillere","40000"
"Bernhoft, Herman Winther","Oslo","Skuespillere og dukkespillere","54200"
"Hildebrand, Thomas","Akershus","Skuespillere og dukkespillere","78600"
"Stray, Anne","Oslo","Skuespillere og dukkespillere","27600"
"Kiberg, Kristina Mathisrud","Sør-Trøndelag","Skuespillere og dukkespillere","28500"
"Bygdnes, Ingvild Holthe","Oslo","Skuespillere og dukkespillere","48000"
"Aspeli, Yngvild","Hedmark","Skuespillere og dukkespillere","80000"
"Juvik, Siri Schnell","Sør-Trøndelag","Skuespillere og dukkespillere","36000"
"Sandal, Kjersti Botn","Oslo","Skuespillere og dukkespillere","20000"
"Moen, Lykke Kristine","Hordaland","Skuespillere og dukkespillere","53000"
"Minkacz-Sira, Dominika Natalia","Hordaland","Skuespillere og dukkespillere","54000"
"Thun, Lisa Birkenes","Sør-Trøndelag","Skuespillere og dukkespillere","19000"
"Øverli, Ane Ulimoen","Oppland","Skuespillere og dukkespillere","54000"
"Riipinen, Heiki Eero","Utlandet","Skuespillere og dukkespillere","16000"
"Røising, Victoria Fredrikke Schou","Østfold","Skuespillere og dukkespillere","80000"
"Spjelkavik, Nikoline Josefine","Nordland","Skuespillere og dukkespillere","29600"
"Solem, Marte Magnusdotter","Akershus","Skuespillere og dukkespillere","12000"
"Bjørke, Jo Even Stene","Oslo","Skuespillere og dukkespillere","20000"
"Nyfløtt, Oda Kirkebø","Oslo","Skuespillere og dukkespillere","48000"
"Mørkeset, Eva","Møre og Romsdal","Skuespillere og dukkespillere","68500"
"Haavind, Jo Adrian","Oslo","Skuespillere og dukkespillere","34000"
"Møller-Christensen, Line","Oslo","Skuespillere og dukkespillere","40000"
"Marqvardsen, Sjur Gjertsen","Oslo","Skuespillere og dukkespillere","27000"
"Bruvik, Thomas","Hordaland","Teatermedarbeidere","25500"
"Høye, Thea Jacobsen","Oslo","Teatermedarbeidere","25500"
