﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Sammendrag"
"Stokmo, Beate Anette","Poetens hjerte","Tigerforlaget","Prosa","Barn og ungdom","Avslått",""
"Baugstø, Line","Kaja og Stine følger et spor","Aschehoug Forlag","Prosa","Barn og ungdom","Avslått",""
"Gjestad, Guro Hoftun","Ord på S","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Hovden, Magne","Åndejegerne 4. Blodhevn","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Lindboe, Karin Kinge & Elisabeth Moseng","Sam og Noa redder atten meitemark og en humle","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Linnestå, Aasne","Mamma er et annet sted","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Skomsvold, Kjersti Annesdatter","Meg, meg, meg","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Wiik, Øystein","Den syvende nøkkelen","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Belsvik, Rune","Kjendisen","Cappelen Damm","Prosa","Barn og ungdom","Innkjøpt",""
"Frohde, Liv","Jacob og hunden","Cappelen Damm","Prosa","Barn og ungdom","Innkjøpt",""
"Løken, Alexander","Ormeegget","Cappelen Damm","Prosa","Barn og ungdom","Innkjøpt",""
"Walgermo, Alf Kjetil","Kjære søster","Cappelen Damm","Prosa","Barn og ungdom","Innkjøpt",""
"Saanum, Kari","Gråt, baby","Dreyers Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Husebye, Sylvi Jane & Jenny Løvlie","Perlene","Finnmarksforlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Horst, Jørn Lier","Rivertongåten","Kagges Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Bendixen, Solveig Blindheim","Teo tøffar seg","Mangschou","Prosa","Barn og ungdom","Innkjøpt",""
"Bratlund, Bente","Fly, Thea!","Mangschou","Prosa","Barn og ungdom","Innkjøpt",""
"Sævareid, Heidi","Slipp hold","Mangschou","Prosa","Barn og ungdom","Innkjøpt",""
"Hansen, Atle","Svartedalen","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Kaldhol, Marit","Zweet","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Nortun, Harald","Eksperimentet","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Østby, Anne Ch.","Du er HER","Schibsted forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Opstad, Gunnar","Trærne skyter knopper","Aschehoug Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Spurkland, Stei Inge","Bilder forteller","Bokbyen Forlag","Prosa","Voksne","Avslått",""
"Woje, Svein","Bildene som skulle brennes","Borglund Forlag","Prosa","Voksne","Avslått",""
"Ellingsen, Ole Kristian","Solguden","Cappelen Damm","Prosa","Voksne","Avslått",""
"Totland, Per Arne","Om hundre år er allting gjemt","Cappelen Damm","Prosa","Voksne","Avslått",""
"Martinsen, Aril","Skal ikke faren din få en klem?","Fair Forlag","Prosa","Voksne","Avslått",""
"Rohde, Hanne Kristin","Bare et barn","Kagges Forlag","Prosa","Voksne","Avslått",""
"Vassdal, Åge Baste","Angrer nesten ingenting","Liv Forlag/ Forlagshuset i Vestfold AS","Prosa","Voksne","Avslått",""
"Eide, Kai Cargo","Blå toner ved Dam Square","Peninsula Productions Forlag","Prosa","Voksne","Avslått",""
"Timberlid, Rune","Satans mor","Samlaget","Prosa","Voksne","Avslått",""
"Beck, Balder (Erling Røed Larsen)","En strand å dø for","Scriptorium norsk forlag AS","Prosa","Voksne","Avslått",""
"Johansen, Harald L.","Måneskinnsmjølet","Svein Sandnes Bokforlag","Prosa","Voksne","Avslått",""
"Nygaard, Kari","Det frosten tok","Aschehoug Forlag","Prosa","Voksne","Avslått",""
"Hanssen, Eystein","Brennemerket","Cappelen Damm","Prosa","Voksne","Avslått",""
"Birkeland, Egil & Bjørnar Pedersen","Lysten til det onde","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Gabrielsen, Gøhril","Din, alltid","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Johnsrud, Ingar","Wienerbrorskapet","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Nesbø, Jon","Blod på snø","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Nyquist, Mattis Herman","Det er jeg som er Torvald","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Pedersen, Erling","Høst","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Riiser-Lasrsen, Vibeke","Et sted skinner det","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Dahl, Tor Edvin","Det mørke huset","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Hæggernes, Kristian S.","Fettere & kusiner","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Kroneberg, Benedicte Meyer","I beste mening","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Løken, Stig Beite","Skogen i tapetet","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Nesbø, Sivert N.","Som eit barn","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Durnak, Victoria","Torget","Flamme forlag","Prosa","Voksne","Innkjøpt",""
"Lund, Inger Wold","Ingenting skjedde","Flamme forlag","Prosa","Voksne","Innkjøpt",""
"Celasin, Izzet","Krysset en natt elven","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Fauskanger, Helge Kåre","Skamtegnet","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Grue, Jan","Normalia","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Karlsson, Ørjan N.","Kongens Råd","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Rolstad, Lajla","Ulveøya","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Sæther, Eirik Husby","Judaskysset","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Aasmul, Eskil","Ut av mørket","Juritzen forlag","Prosa","Voksne","Innkjøpt",""
"Aurstad, Tore","Nattevandreren","Kagges Forlag","Prosa","Voksne","Innkjøpt",""
"Lenth, Lars","Brødrene Vega","Kagges Forlag","Prosa","Voksne","Innkjøpt",""
"Lunde, Maja","Verdens kuleste gjeng","Kagges Forlag","Prosa","Voksne","Innkjøpt",""
"Hagelund, Anja H.","Med himmelen under oss","Liv Forlag/ Forlagshuset i Vestfold AS","Prosa","Voksne","Innkjøpt",""
"Nouri, Iraj","Reza","Margbok","Prosa","Voksne","Innkjøpt",""
"Fjæren, Eline Lund","Klokken og sengen","Oktober","Prosa","Voksne","Innkjøpt",""
"Gjeitanger, Anne","Vinterindianere","Oktober","Prosa","Voksne","Innkjøpt",""
"Ribe, Kristin","Lyte","Oktober","Prosa","Voksne","Innkjøpt",""
"Skaranger, Maria Navarro","Alle utlendinger har lukka gardiner","Oktober","Prosa","Voksne","Innkjøpt",""
"Øen, Morten","Tellemarck","Oktober","Prosa","Voksne","Innkjøpt",""
"Fosse, Jon","Levande stein","Samlaget","Prosa","Voksne","Innkjøpt",""
"Kolden, Ragnhild og Vigdis Kroken","Død manns kiste","Samlaget","Prosa","Voksne","Innkjøpt",""
"Orten, Øystein","Risp i berget","Samlaget","Prosa","Voksne","Innkjøpt",""
"Sortland, Gaute M.","Fotturar i Norge","Samlaget","Prosa","Voksne","Innkjøpt",""
"Årskaug, Arne Henning","Utstyrstekstar","Samlaget","Prosa","Voksne","Innkjøpt",""
"Holm, Ingebjørg Berg","Stjerner over, mørke under","Schibsted forlag","Prosa","Voksne","Innkjøpt",""
"Gisvold, Gjermund","Gjøkungen","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Hoffmann, Kristin","Midt på natten er et egnet tidspunkt","Wigestrand","Prosa","Voksne","Innkjøpt",""
"Kjølberg, Kristoffer","Jeg elsker Oslo","Figenschou forlag","Bildebok","Barn og ungdom","Avslått",""
"Moi, Anette","Eg elske Stavanger","Figenschou forlag","Bildebok","Barn og ungdom","Avslått",""
"Stuhaug, Zia","Det magiske sjukehuset","Fogo Viking Forlag","Bildebok","Barn og ungdom","Avslått",""
"Foldvik, Maren","Det Siste Selskapet","Fredløs forlag","Bildebok","Barn og ungdom","Avslått",""
"Halvorsen, Lone og Maria Therese Olsen","Wilma har to mammaer","Liv Forlag/ Forlagshuset i Vestfold AS","Bildebok","Barn og ungdom","Avslått",""
"Horndal, Sissel","Sølvmånen","CálliidLágádus as","Bildebok","Barn og ungdom","Innkjøpt",""
"Aalbu, Ragnar","Krokodillen i trret","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"de Faria, Alice Lima","Det var ikke jeg! Sa Robinhund","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Fiske, Anna","Hemmelige hytter","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Moursund, Jill","Bella og Bob lager bøll","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Nærum, Knut","Glemmestedet","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Ask, Lene","D for tiger","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Bringsværd, Tor Åge","Ruffen og tiden som gikk i stykker","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Henriksen, Martin Ødegaarden","#Duppedingser","Magikon forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Salinas, Veronica","Sulten","Magikon forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Kleiva, Rønnaug","Båtar på vatnet / Etter beleiringa","Transit AS","Dramatikk","Voksne","Avslått",""
"Nielsen,Christopher","Verdiløse menn","No Comprendo Press as","Dramatikk","Voksne","Innkjøpt",""
"Ramsdal, Hanne m.fl.","Samtidsdramatikk 2015","Transit AS","Dramatikk","Voksne","Innkjøpt",""
"Eriksen, Frank","Uroen reiser hodet","Bokvennen Forlag","Lyrikk","Voksne","Innkjøpt",""
"Snyder, Gary","Tidlige dikt","Bokvennen Forlag","Lyrikk","Voksne","Innkjøpt",""
"Wichne, Erlend","Hav, sløyd","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Schjerven, Torgeir","Harrys lille tåre","Gyldendal","Lyrikk","Voksne","Innkjøpt",""
"Haugane, Karin","Anna Wunderlichs sang","Gyldendal Norsk Forlag","Lyrikk","Voksne","Innkjøpt",""
"Rimbereid, Øyvind","Lovene","Gyldendal Norsk Forlag","Lyrikk","Voksne","Innkjøpt",""
"Sande, Hans","Kunsten å somle","Gyldendal Norsk Forlag","Lyrikk","Voksne","Innkjøpt",""
"Brown, George Mackay","For øyane syng eg","Nordsjøforlaget","Lyrikk","Voksne","Innkjøpt",""
"Lassaque, Aurélia","For å la salamanderen synge","Oktober","Lyrikk","Voksne","Innkjøpt",""
"Dale, Hildegunn","Ein halv dag","Samlaget","Lyrikk","Voksne","Innkjøpt",""
"Karlsvik, Mette","UR","Spriten forlag","Lyrikk","Voksne","Innkjøpt",""
"Søilen, Magnus Grova","Livretter","Tiden Norsk forlag","Lyrikk","Voksne","Innkjøpt",""
"Woxen, Hege","Endelig står verden på hodet","Tiden Norsk forlag","Lyrikk","Voksne","Innkjøpt",""
"Bergquist, Kristian","Ild til oss","Oktober","Lyrikk","Voksne","Innkjøpt",""
"Schrattenholz, Maria Dorothea","Atlaspunkt","Oktober","Lyrikk","Voksne","Innkjøpt",""
"Aas, Margrethe","Vy","Tiden Norsk Forlag","Lyrikk","Voksne","Innkjøpt",""
"Molaug, Marius","Verdens verste ferie","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Avslått",""
"Noodt, Håkon","Skalle ‐ lærer forskjellen påhester…","HN forlag","Prosa","Barn og ungdom","Avslått",""
"Walstad, Anette M.","Advokatbaronen","Publica Bok AS","Prosa","Barn og ungdom","Avslått",""
"Johansen, Eldrid","Scenegrøss","Ena forlag","Prosa","Barn og ungdom","Avslått",""
"Losnegård, Rolf","Frese‐sky‐flyet","Skald forlag","Prosa","Barn og ungdom","Avslått",""
"Johnsen, Janne Aasebø","Kamuflasje","Cappelen Damm","Prosa","Barn og ungdom","Innkjøpt",""
"Uri, Helene","Fordi jeg elsker deg","Cappelen Damm","Prosa","Barn og ungdom","Innkjøpt",""
"Solbjør, Cathrine Myhre","På rømmen i dusteland","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt",""
"Brown, Aleksander","Kistefjes og andre mareritt","Dreyers forlag Oslo, Omnipax","Prosa","Barn og ungdom","Innkjøpt",""
"Øvreås, Håkon","Svartle","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Tornes, Tonje","Kire 2: Forbannet","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Vera Voss (pseudonym)","Hevnen","Kagge Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Soltvedt, Thor","Fire minutter på overtid","Kapabel Forlag AS","Prosa","Barn og ungdom","Innkjøpt",""
"Nielsen, Ingvild","10 000 timer","Mangschou","Prosa","Barn og ungdom","Innkjøpt",""
"Mæhle, Lars","Bouvetøya 2052","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Steinholm, Monika","Fuck verden","Schibsted Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Dahl, Tor Edvin","Adolf og banden hans 3 ‐ Seier'ner vår","Z-forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Johannessen, Kurt","Om det transparente","Zeth Forlag","Lyrikk","Voksne","Innkjøpt",""
"Svingen, Arne","Mannen som gikk gjennomlydmuren","Cappelen Damm","Prosa","Voksne","Avslått",""
"Postmyr, Egil","Bedre å dø stående enn å leve på knærne","Communicatio Forlag AS","Prosa","Voksne","Avslått",""
"Svein Robberstad","Byen som familie","Conflux AS","Prosa","Voksne","Avslått",""
"Nistad, Stein Arne","Seks dager i april","Forlaget SeñorC","Prosa","Voksne","Avslått",""
"Wekre, Eirik","Inkognito","Gyldendal Norsk Forlag","Prosa","Voksne","Avslått",""
"Kristoffersen, Mathias Lunde","Cage og Svanens idiotiske verker","Publica Bok AS","Prosa","Voksne","Avslått",""
"Saxegaard, Eddi B.","Otto Springfeller & Eva vonFundog","Publica Bok AS","Prosa","Voksne","Avslått",""
"Groth, Vibeke","Singapore Sling","Publicom forlag","Prosa","Voksne","Avslått",""
"Granhus, Finn","Kistemakeren","Schibsted Forlag","Prosa","Voksne","Avslått",""
"Øie, Kjell Erik Ullmann","Kunsten å elske et barn","Tigerforlaget","Prosa","Voksne","Avslått",""
"Gaalasen, Lise","Jenna","Vega Forlag","Prosa","Voksne","Avslått",""
"Helgeland, Kristin","Ni dagar i veka","Vigmostad & Bjørke","Prosa","Voksne","Avslått",""
"Stensbak, Helle","Monopol","Gyldendal Norsk Forlag","Prosa","Voksne","Avslått",""
"Strand, Anne Lise","Alltid redd","Z-forlag","Prosa","Voksne","Avslått",""
"Dahl, Arild","Berøringsangst","Blister forlag AS","Prosa","Voksne","Innkjøpt",""
"Sejranovic, Bekim","Din sønn, Hucleberry Finn","Bokvennen Forlag","Prosa","Voksne","Innkjøpt",""
"Christensen, Lars Saabye","Magnet","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Dybvig, Per","Jegeren- en fortelling fra skogen","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Eivind Hofstad Evjemo,redaktør","SIGNALER 2015","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Lahlum, Hans Olav","Haimennsket","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Leine, Kim","Avgrunnen","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Mikkelborg, Tora Ørdal","Ennå er det tid","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Molven, Rannveig Leite","Der skyene begynner","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Slapgard, Sigrun","Maleren","Cappelen Damm","Prosa","Voksne","Innkjøpt",""
"Aakre, Tiril Broch","Redd barna","Flamme forlag","Prosa","Voksne","Innkjøpt",""
"Alishahi, Soudabeh","Smil","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Dahl, Kjell Ola","Kureren","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Enger, Thomas","Banesår","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Fastvold, Marianne","Cocktaileffekten","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Horst, Jørn Lier","Blindgang","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Kolloen, Ingar Sletten","Den tomme plassen i vitrineskapet","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Lindberg, Viktoria","Snart er dette lenge siden","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Linde, Heidi","Norsk sokkel","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Løding, Steinar","Jernalderdrøm. Tredje bok","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Mehlum, Jan","Et hardt slag","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Mühleisen, Wencke","Kanskje det ennå finnes en åpen plass i verden","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Olsen, Pål Gerdhard","Bålet","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Schoulgin, Eugene","Av en annen verden","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Wærness, Gunnar og Skotte, Henrik","Eudrodike","H//O//F  - House of Foundation","Prosa","Voksne","Innkjøpt",""
"Holm, Espen","Tilfellet Blumenfeld","Kagge Forlag","Prosa","Voksne","Innkjøpt",""
"Larssen, Vetle Lid","Hvordan elske en far og overleve","Kagge Forlag","Prosa","Voksne","Innkjøpt",""
"Mjåset, Christer","Det er du som er Bobby Fischer","Kagge Forlag","Prosa","Voksne","Innkjøpt",""
"Blad, Hans Petter","Å leve biografisk. Proveniens. Første bok","Oktober","Prosa","Voksne","Innkjøpt",""
"Midré, Markus","Et ærlig ansikt","Oktober","Prosa","Voksne","Innkjøpt",""
"Oterholm, Anne","Liljekonvallpiken","Oktober","Prosa","Voksne","Innkjøpt",""
"Sand, Maria","Hold pusten så lenge du kan","Oktober","Prosa","Voksne","Innkjøpt",""
"Steen, Thorvald","Det usynlige bibliotek","Oktober","Prosa","Voksne","Innkjøpt",""
"Iversen, Kristina Leganger","I ringane","Samlaget","Prosa","Voksne","Innkjøpt",""
"Kleppen, Grete","Uventa vendiger","Samlaget","Prosa","Voksne","Innkjøpt",""
"Leikvoll, Jan Roar","Forkynnaren","Samlaget","Prosa","Voksne","Innkjøpt",""
"Arneson, Bjarte","Historien om enten Jørn eller Torgeir Bråten","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Drangsholt, Janne Stigen","Ingrid Winters makeløse mismot","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Emanuelsen, Birger","Historien om et godt menneske","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Hunnes, Joakim","Bøen","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Stien, Laila","Over elva","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Stranger, Simon","Det som en gang var jord","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Andersen, Stig Mass","Bipolar Superstar","Tigerforlaget","Prosa","Voksne","Innkjøpt",""
"Sveen, Gard","Helvete åpent","Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt",""
"Plau, Hilde Sophie","Femte akt","Humanist forlag AS","Prosa","Voksne","Innkjøpt",""
"de Bourg, Frits","Dødens elv","Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt",""
"Antologi","Stemmer fra sardinfabrikken","Skrivekunstakademiet","Prosa","Voksne","Innkjøpt",""
"Bråtveit, Inger","Alice A4","Oktober","Prosa","Voksne","Innkjøpt",""
"Haugland, Tormod","Mørk materie","Oktober","Prosa","Voksne","Innkjøpt",""
"Håheim, Marianne Clementine","Svart belte","Oktober","Prosa","Voksne","Innkjøpt",""
"Kiøsterud, Erland","Henders verk","Oktober","Prosa","Voksne","Innkjøpt",""
"Cappelen, Sofie","Bjørnis og de røde prikkene","Kvitøya forlag","Bildebok","Barn og ungdom","Avslått",""
"Heivoll, Gaute","Det svarte pianoet","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Sætre, Inga","Fyrvokterne","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Torseter, Øyvind","Mulegutten","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Antologi (Agate Øksendal Kaupang m.fl.)","DUS - Den unge scene 6","Transit AS","Dramatikk","Barn og ungdom","Innkjøpt",""
"Groth, Camilla","Et sted der ute er jeg lykkelig","Flamme forlag","Lyrikk","Voksne","Avslått",""
"","Edda-dikt Band III. Heltedikt. Del 1","Cappelen Damm","Lyrikk","Voksne","Innkjøpt",""
"Thorsen, Terje","Ned mot null","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Borge, Per Erik","Steinbryteren","Aschehoug Forlag","Prosa","Voksne","Avslått",""
"Brekstad, Kolbjørn","Slaveevangeliet","Solum forlag AS","Prosa","Voksne","Avslått",""
"Aust, Kurt (Kurt Østergaard)","Dødt løp","Aschehoug Forlag","Prosa","Voksne","Innkjøpt",""
"Giil, Kristian","Atlantis, Atlantis","Bokvennen Forlag","Prosa","Voksne","Innkjøpt",""
"Arstad, Hege","Føkka opp","Communicatio Forlag as","Prosa","Voksne","Innkjøpt",""
"Vatne, Bjørn","Slik skal vi velge våre ofre","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Wærp, Henning Howlid","En øyreise","Margbok","Prosa","Voksne","Innkjøpt",""
"Antologi (red. Glenn Johansen)","Det kom et brev","Liv Forlag/ Forlagshuset i Vestfold AS","Prosa","Voksne","Innkjøpt",""
