﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN FORTELLERFESTIVALEN","Musikalsk fortellerkunst - Workshop 2017","Musikkteater","Oslo","2017","95000","2017-5-15","Avslått","0","Fortellerfestivalen i samarbeid med Ny Musikks Komponistgruppe går sammen om å lage en workshop for muntlige fortellere, komponister og musikere. Målet er å introdusere nye kunstneriske partnere fra felt som ikke tidligere har samarbeidet for hverandre, gi dem en mulighet til å eksperimentere med en ide eller konkret materiale og utvikle en musikkteatral fortelling til en visning i løpet av 2 uker med veiledning."
"PLYM SCENEPRODUKSJONER Kjetil Falkum","Faglige arrangementer under Musikal-i-teten 2017","Seminar/workshop/foredrag ","Oslo","2017","19200","2017-5-15","Avslått","0","Musikal-i-teten og Musikkteaterforum har sammen ansvar for de tre arrangementene det søkes for her. De faglig ansvarlige vil i samråd med oss utvikle workshopene og foredraget. For den første workshopen er Belinda Braza faglig ansvarlig. Den dreier seg om hvordan musikkteater kan fungere i en integreringsprosess, her særlig mot flyktninger. Den andre workshopen og foredraget er Teater Manu faglig ansvarlig for. Her er hovedtemaet funksjonshemminger i scenekunsten og integrering av aktører med slike utfordringer. Det arrangeres også en debatt rundt dette temaet."
"OSLO BUTOHLABORATORIUM","""Earth Tomes""","Dans","Oslo","2017","41200","2017-5-15","Avslått","0","I anledning Joan Laages (USA) besøk til Oslo i mai 2017 ønsker Oslo Butohlaboratorium å søke om vederlag til å arrangere en åpen workshop i Oslo med Joan Laage, i samarbeid med Lars Øyno og Grusomhetens Teater. Vi vil i den anledning arrangere en åpen workshop med henne samt ha et kunstnerisk samarbeid mellom Oslo Butohlaboratorium og Joan Laage som skal resultere i en forestilling som vil vises på Grusomhetens Teaters scene.
Denne workshopen, som er åpen for kunstnere fra alle genere, kan virke inspirerende for mange ulike kunstnere og fungere som en inspirator for utforskning og nyskapning innen scenekunstfeltet da butoh representerer en særegen kroppslig  tilnærming til scenekunst som er overførbar til flere kunstuttrykk."
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","TECHNICAL ETHNICAL","Dans","Akershus","2017","250000","2017-5-15","Avslått","0","Technical Ethnical er et kompetansehevende tiltak som søker å synliggjøre profesjonalitet, etterprøvbarhet og tilgjengelighet for teknisk kunnskap og utøverevne innen Afrikansk estetiske danseuttrykk. Fokus vil være på å utvikle kildekritikk, kritisk sans til både kunst og klasseleveranse, ansvarliggjøring av lærere i forhold til korrekt utførelse, og trygghet i klasser med tanke på bevegelser med hypermobilitet og utslagg i rygg og nakke. Kunnskap om de ulike sjangrene, deres kriterier, historikk og tekniske utførelse vil gjøres tilgjengelig gjennom spesifiserte workshop samt skriftlig og filmet materie."
"Kristin Nango","Exploring Creativity","Performance","Oslo","2017","20000","2017-5-15","Avslått","0","Med ønsket om å kunne bidra til  scenekunstfeltets mangfold og inspirasjonskilder er den danske scenekunstneren Kitt Johnson blitt invitert til Oslo i november 2017 for å holde en åpen workshop som vil ha fokus på å utforske kreativt arbeid og kreative prosesser. 
Kitt har en mangeårig erfaring innen scenekunstarbeid med en kroppslig tilnærming. Hennes bakgrunn innenfor flere genere gir henne en mangfoldig erfaring som kan henvende seg til ulike kunstnere og et bredt felt og dermed gi grunnlag til tverrfaglige impulser og samarbeid. 
Formålet med å invitere Kitt til Oslo er å introdusere hennes kunstneriske arbeid og metode til scenekunstfeltet i Norge, samt å styrke det skandinaviske samarbeidet innen kunstfeltet."
"GORO TRONSMO","Arbeidstittel: Muscle Temple 2.0","Scenekunst annet","Akershus","2017","200000","2017-5-15","Avslått","0","Filmmateriale fra 2010 der 4 scenekunstnere og en regissør filmet seg selv i 3 mnd,- skal settes sammen med nye inspillinger. Prosjektet fungerte som et dokumentarisk eksperiment av å flytte på forholdet virkelighet/fiksjon til den grad at jakten på autentiskhet overgår i en kulminerende paranoid tilstand. 
Prosjektet handler om en spørsmålsetting av objektmoduset i scenekunst og strukturelle parametre knyttet til dette. Samtidig iscenesetter og manifesterer det et slikt alternativt objektmodus. 
Prosjektet skal iscenesettes på internet og slippes slik at det følger måten det var filmet på: hver dag i 3 mnd. Det benytter slik situasjonen og rommet av publikums bruk av sosiale media til å diskutere og utvikle scenekunstens nedslagsfelt."
"GORO TRONSMO","Arbeidstittel: Muscle Temple 2.0","Scenekunst annet","Akershus","2018","50000","2017-5-15","Avslått","0","Filmmateriale fra 2010 der 4 scenekunstnere og en regissør filmet seg selv i 3 mnd,- skal settes sammen med nye inspillinger. Prosjektet fungerte som et dokumentarisk eksperiment av å flytte på forholdet virkelighet/fiksjon til den grad at jakten på autentiskhet overgår i en kulminerende paranoid tilstand. 
Prosjektet handler om en spørsmålsetting av objektmoduset i scenekunst og strukturelle parametre knyttet til dette. Samtidig iscenesetter og manifesterer det et slikt alternativt objektmodus. 
Prosjektet skal iscenesettes på internet og slippes slik at det følger måten det var filmet på: hver dag i 3 mnd. Det benytter slik situasjonen og rommet av publikums bruk av sosiale media til å diskutere og utvikle scenekunstens nedslagsfelt."
"DANSEKUNST I GRENLAND AS","Telemark og Minneapolis: et utvekslingsprogram for samtidsdans","Dans","Telemark","2017","50000","2017-5-15","Avslått","0","Dansekunst i Grenland har etablert et utvekslingsprogram for samtidsdans med TU Dance Center i Minneapolis/St.Paul, USA. Hensikten er kompetanseheving for begge aktører. Dansekunstnere fra Telemark deltar på workshops i USA, og dansere/koreografer fra USA deltar på workshops i Telemark. Dette er en pilot, der vi blant annet tester ut koreografiske verktøy. I år to og tre fører dette til kunstneriske samproduksjoner."
"KOMPANITO - DA","Gjennomføring av workshop i forbindelse med MERGE NORGE 2017 - Scenekunstfestival for nysirkus","Nysirkus","Oslo","2017","23000","2017-5-15","Bevilget","23000","MERGE NORGE er en scenekunstfestival for nysirkus, en arena for visning av samtidssirkus av høy kvalitet. Målet er å synliggjøre samtidssirkus som scenekunst, bringe denne kunstformen ut til et bredere publikum og samtidig gi norske artister en mulighet til å framføre sine produksjoner innenfor en profesjonell ramme. Som del av festivalen arrangeres workshops i parakrobatik og danse-akrobtikk."
"MIND THE GAP","MIND THE GAP","Dans","Oslo","2017","115000","2017-5-15","Bevilget","100000","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte for å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2017-2019). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får tre prøver, en prøvevisning og en publikumsvisning med påfølgende samtale i løpet av de to ukene arrangementet varer."
"MIND THE GAP","MIND THE GAP","Dans","Oslo","2018","115000","2017-5-15","Avslått","0","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte for å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2017-2019). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får tre prøver, en prøvevisning og en publikumsvisning med påfølgende samtale i løpet av de to ukene arrangementet varer."
"MIND THE GAP","MIND THE GAP","Dans","Oslo","2019","115000","2017-5-15","Avslått","0","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte for å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2017-2019). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får tre prøver, en prøvevisning og en publikumsvisning med påfølgende samtale i løpet av de to ukene arrangementet varer."
"VOXLAB","Ny Opera & Musikkdramatikk Utviklingsprosjekt","Musikkteater","Oslo","2017","154000","2017-5-15","Bevilget","150000","VoxLAB er en ny forening og et tverrkunstnerisk nettverk besta°ende av skapende og utøvende kunstnere med særlig interesse for innovativ, eksperimentell fornyelse av operaformen. VoxLAB arbeider for a° heve kompetanse og ferdigheter innen skapelse og utvikling av ny musikkdramatikk. Gjennom kollektivt arbeid og utforsking, seminarer, verksteder og konsert lesninger, ønsker VoxLAB å fremme musikkdramatikk som en progressiv, levende kunstform med rom for eksperimentering for librettister, komponister, utøvere og andre opphavspersoner."
"Marie Nerland","3t på nett","Scenekunst annet","Hordaland","2017","200000","2017-5-15","Bevilget","100000","Ny nettside for teatertidsskriftet 3t. Den vil fungere som et historisk arkiv både med alle de tidligereutgavene som nedlastbare pdf-filer og der hver enkelt artikkel kan leses i eget oppslag på nett. 3t - tidsskrift for teori og teater ble startet opp i Bergen i 1996. Gjennom intervjuer, teatertekster, visuelle bidrag og teoretiske artikler ønsket 3t å skape et forum for refleksjon over scenekunsten."
"Hildur Kristinnsdottir","Klassikere for kids workshop","Seminar/workshop/foredrag ","Oslo","2017","200000","2017-5-15","Bevilget","185000","Jeg skal i samarbeid med Black Box Teater vise alle forestillingene i Klassikere for kids trilogien både for inviterte skoler og som åpne familieforestillinger. Vi skal i tillegg invitere teaterinteresserte ungdommer og profesjonelle scenekunstnere til en 15 dagers lang workshop som ender i en åpen visning på Black Box Teater. Vi skal også utgi en fagpublikasjon og arrangere et fagseminar. 
5 kunstnere fra Klassikere for kids felleskapet skal være med å avvikle workshopen. Vi ser for oss å tilby 10 ungdommer og 10 scenekunstnere plass på workshopen. deltageren skal bidra på fagseminaret hvor våre erfaringer fra samarbeidet mellom ungdom og profesjonelle utøvere debatteres. Vi ønsker å kunne tilby lignede workshoper i etterkant"
"Kari Anne Vadstensvik Bjerkestrand","How Still is Still? MicroMYO -installasjon","Seminar/workshop/foredrag ","Akershus","2017","50000","2017-5-15","Bevilget","50000","How Still is Still? er et kunstnerisk prosjekt hvor mikronivået i dans og musikk sammen med avansert teknologi skaper sceniske forestillinger, installasjoner, workshops og seminarer for både vårt fagmiljø og et allment publikum. Prosjektet er et samarbeid mellom Aexander Refsum Jensenius ved Institutt for Musikkvitenskap, UiO, og fiolinist Victoira Johnson og danser/koreograf Kari Anne Bjerkestrand. Prosjektet bygger på et tidligere samarbeid, Sverm, som foregikk på UiO mellom 2010 og 2012."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2017","89500","2017-5-15","Bevilget","200000","PRAXIS Oslo er en arena hvor profesjonelle scenekunstutøvere møtes til deling av kunstnerisk praksis. PRAXIS arrangeres hver fredag fra kl 9.00 - 11.00 med påfølgende kaffe og dialog på Subsdans, i tillegg til 2 seminarer pr år. Vi søker med dette om støtte til gjennomføringen av 5 semestre inkl 4 PRAXISSeminar, høst 2017-høst 2019."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2018","251000","2017-5-15","Avslått","0","PRAXIS Oslo er en arena hvor profesjonelle scenekunstutøvere møtes til deling av kunstnerisk praksis. PRAXIS arrangeres hver fredag fra kl 9.00 - 11.00 med påfølgende kaffe og dialog på Subsdans, i tillegg til 2 seminarer pr år. Vi søker med dette om støtte til gjennomføringen av 5 semestre inkl 4 PRAXISSeminar, høst 2017-høst 2019."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2019","251000","2017-5-15","Avslått","0","PRAXIS Oslo er en arena hvor profesjonelle scenekunstutøvere møtes til deling av kunstnerisk praksis. PRAXIS arrangeres hver fredag fra kl 9.00 - 11.00 med påfølgende kaffe og dialog på Subsdans, i tillegg til 2 seminarer pr år. Vi søker med dette om støtte til gjennomføringen av 5 semestre inkl 4 PRAXISSeminar, høst 2017-høst 2019."
"PRAXIS OSLO","MOVING PAST (arbeidstittel) - Praxisfestivalen 2017","Dans","Oslo","2017","150000","2017-5-15","Bevilget","150000","Praxisfestivalen 2017 - MOVING PAST (arbeidstittel), arrangeres 20. - 27. august 2017 i Oslo. Tema for årets festival er den vestlige postmoderne dansehistorien. For å gi innsikt i, og bidra til å kroppsliggjøre historien, har vi invitert tre kunstnere fra tre ulike retninger og epoker. De fem første dagene av festivalen er viet workshops ledet av festivalkunstnerne. Disse foregår på Scenehuset og på studioscenen på Dansens hus. 26. og 27. august er det forestillinger, seminar, mat og fest på Dansens Hus. MOVING PAST starter med et historisk foredrag og samtale med festivalkunstnerne søndag 20. august."
"RITA ABRAHAMSEN","Unge Dramatikere","Scenekunst annet","Sør-Trøndelag","2018","340000","2017-8-30","Bevilget","150000","I Unge Dramatikere er vi interessert i den kunstneriske stemmen de unge dramatikerne representerer. Det  kunstneriske aspektet ved arbeidene deres står i fokus. Vi er opptatt av de unge individene og deres i livet her og nå, og ikke at de skal dannes, på vei mot noe. Vi er opptatt av det de unge  menneskene selv ønsker å fortelle. Vi har fokus på  og ønsker å utforske videre hvordan vi kan verne om den unge dramatikerens egenart,- den enkeltes  ”penn”.  En stemme, et uttrykk utvikles over tid.
Vi jobber kontinuerlig med å møte hver enkelt der de er og å tilpasse prosessen deretter.
Dette vil bidra til et større mangfold i sceneteksten og å gi en stemme til en del av befolkningen som til vanlig ikke har plass på teaterscenen."
"Rudi Skotheim Jensen","Helhetsbudsjettet, - arbeidstittel.","Scenekunst annet","Østfold","2017","194880","2017-8-30","Avslått","0","Helhetsbudsjettet (Arbeidstittel) er et forskningsarbeid som tar utgangspunkt i reorganiseringen av statlige produksjons - og turnemidler, med hensikten om å bidra til økt innsikt, til fordel for scenekunstfeltet."
"Ingeleiv Berstad","Av Historisk Grunn - Antologisk Utgravning","Scenekunst annet","Oslo","2017","150000","2017-8-30","Avslått","0","Antologisk Utgraving spinner ut fra kunstprosjektet AV HISTORISK GRUNN(AHG) av dansekunstnerne Eivind Seljeseth, Kristin Helgebostad og Ingeleiv Berstad. Med et samlet utvalg av tekster, bilder og illustrasjoner belyser bidragsyterene i antologien sentrale strukturer i norsk kunst- og kulturliv. Kunstprosjektet AHG har blant annet vært på en omfattende nasjonal turné utenfor 15 av landets kulturhus med et reflekterende speiltelt. Vi gransker samsvaret mellom visjon og virkelighet blant landets kulturhus og ser det i sammenheng med kunstproduksjon sett gjennom prosjektet AHG. Antologien vil består av tekster fra en rekke fagpersoner med bakgrunn fra kunst- og kulturfeltet, byplanlegging og arkitektur og gis ut på forlaget Uten Tittel"
"PROPELLEN TEATER SA","Dette ER dokumentarisme i scenekunsten!","Seminar/workshop/foredrag ","Nord-Trøndelag","2017","400000","2017-8-30","Bevilget","150000","Festivalen og fagseminaret “Dette ER dokumentarisme i scenekunsten”! Er Propellen Teaters siste trinn i undersøkelsen av dokumentarisme i scenekunsten. Propellen Teater vil i år fokusere på dokumentarisk scenekunst som lages med utgangspunkt i samfunnsutfordringer og politikk. Vi skal forske praktisk og teoretisk i workshops, work-in-progress-verksteder, gjestespill og fagdag. Vårt mål er å samle kunnskap og dele erfaringer for å videreutvikle og berike sjangeren. Vi mener at dokumentarisme i scenekunsten gir rom for en type fordypning som kan bidra til større historisk og politisk forståelse og personlig engasjement."
"NORWEGIAN RHYTHM PRODUCTION ISELIN JANSEN","Tap Oslo 2017","Dans","Oslo","2018","35000","2017-8-30","Bevilget","35000","Dette er en unik danse og musikkfestival som er til for å heve og styrke kompetansen i steppdans som kunstform i Norge. Den fokuserer på musikklære, historie, teknikk og kulturell kontekst. Steppdans er en kunstform som har potensiale til å vokse og representeres på et høyt internasjonalt nivå i Norge, men de norske danserne trenger trening og kunnskap som ikke eksisterer fast enda innenfor landets grenser. Det er også en festival som er til for å samle alle type dansere og hedre en av de eldste amerikanske danseformene som fortsatt eksisterer."
"STIFTELSEN FORTELLERFESTIVALEN","Kritikk av fortellersamfunnet - 3 fagdager","Seminar/workshop/foredrag ","Oslo","2017","58000","2017-8-30","Bevilget","58000","Fortellerfestivalen ønsker å arrangere 3 åpne fagdager for muntlige fortellere og scenekunstnere med temaene ”Skuespillersamfunnet”, ”Selvsensur” og ”Reproduksjon eller nyskaping av politiske narrativer”. Kan vi inspireres av akademikere, historikere og kommunikasjonsstrateger til å se vårt egent virke i en nåtidig politisk diskurs?"
"STIFTELSEN FERSKE SCENER","Scenetekstivalen 2018","Iscenesatt lesning","Troms","2017","150000","2017-8-30","Bevilget","150000","Scenetekstivalen er et bransjetreff for faglig utvikling av scenetekst og dramatikk. Det arrangeres hvert annet år - i 2018 for for 4. gang - med 12 scenetekstforfattere. Fokus i 2018 er på styrking av fagmiljøet i Nord-Norge. Både norsk- og samiskspråklige tekstforfattere bidrar. Tema spenner vidt: Sexavhengighet. Samisk historie, både sann og oppdiktet. Dokumentarteater om Utvik Seniorforliset under den kalde krigen. Kvinnehistorier fra IS´fangeleire. Og om å ha et grønt monster i magen.

Hovedmålet med Scenetekstivalen er å inspirere forfattere og scenekunstnere til å utnytte scenetekstens potensiale. Idealet er å møte alle tekster som om de har i seg potensialet for en form for scenekunst vi kke har sett før."
"RADART","Ut av boksen - RadArt bransjeseminar","Seminar/workshop/foredrag ","Troms","2017","120000","2017-8-30","Bevilget","100000","Ut av boksen! er et bransjeseminar om synlighet og publikumsutvikling i kunstfeltet i Tromsøregionen. Mange kunstnere er avhengig av å gjøre produksjoner i Den Kulturelle Skolesekken i sin økonomi, og en del av seminaret handler om hvordna nå ut til barn og unge gjennom DKS. Den andre delen av seminaret handler om erfaringer og kompetanse fra flere år med prosjektarbeid i RadArt. Dette skal sammenfattes og formidles til RadArt sine medlemmer og andre aktører i bransjen gjennom foredrag, diskusjoner, artikler og en skriftlig manual. Seminarer inkluderer avslutningsfest for Prosjekt Radius og middag. 
Seminaret går over to dager 23-24. januar 2018 i Tromsø."
