﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SVELVIK KOMMUNE","SVELVIK KOMMUNE - Fossekleiva for kids og KunstCamp 2017","Vestfold","2017","46700","2017-3-17","Bevilget","46700",""
"MÁRKOMEANNU SEARVI","MÁRKOMEANNU SEARVI - Fra Tråante til Márkomeannu","Nordland","2017","116000","2017-3-17","Bevilget","116000",""
"INTERNATIONAL CREATIVITY WORKSHOP AS","INTERNATIONAL CREATIVITY WORKSHOP AS - POLSKE FILMDAGER I FREDRIKSTAD & OSLO 2017","Østfold","2017","70000","2017-3-17","Bevilget","70000",""
"LEBESBY KOMMUNE KULTUR","LEBESBY KOMMUNE KULTUR - Skábma-festivalen 2017","Finnmark","2017","164000","2017-3-17","Bevilget","164000",""
"Torbjørn Eggen","TORBJØRN EGGEN - Spor i verna landskap.","Hedmark","2017","60000","2017-3-17","Bevilget","60000",""
"SPIKERSUPPA LYDGALLERI","SPIKERSUPPA LYDGALLERI - Spikersuppa Lydgalleri 16/17","Oslo","2017","65000","2017-3-17","Bevilget","65000",""
"STJØRDAL KOMMUNE KULTUR ADMINISTRASJON","STJØRDAL KOMMUNE KULTURADMINISTRASJON - En smak av kunsten II","Nord-Trøndelag","2017","300000","2017-3-17","Bevilget","100000",""
"KULTURSENTERET SISA","KULTURSENTERET SISA - SISA 2017","Finnmark","2017","348000","2017-3-17","Bevilget","200000",""
"BLÅSEN KUNSTHAVN AS","BLÅSEN KUNSTHAVN AS - Den fantastiske barnekunstfestivalen - 2017","Aust-Agder","2017","160000","2017-3-17","Bevilget","160000",""
"UTENFOR ALLFARVEI AS","UTENFOR ALLFARVEI AS - Omstilling 2017","Troms","2017","500000","2017-3-17","Bevilget","200000",""
"UTENFOR ALLFARVEI AS","UTENFOR ALLFARVEI AS - Omstilling. Menneskets rolle i natur, industri og teknologi","Troms","2017","100000","2017-3-17","Bevilget","75000",""
"TRÆNA KOMMUNE","TRÆNA KOMMUNE - UnUrban Experiments","Nordland","2017","167500","2017-3-17","Bevilget","120000",""
"RØST AIR","RØST AIR - Havseminar på Røst sommeren 2017","Nordland","2017","220000","2017-3-17","Bevilget","80000",""
"HØGSKULEN I VOLDA","HØGSKULEN I VOLDA - Kunsten å berøre / The Art of Touch","Møre og Romsdal","2017","100000","2017-4-4","Bevilget","80000",""
"NORDNORSK KUNSTNERSENTER","NORDNORSK KUNSTNERSENTER - Lofoten International Art Festival - LIAF 2017","Nordland","2017","300000","2017-4-4","Avslått","0",""
"STIFTELSEN DEANU JA VÀRJJAT MUSEASIIDA/ TANA OG VARANGER MUSEUMSSIIDA","STIFTELSEN DEANU JA VÀRJJATMUSEASIIDA/ TANA OG VARANGERMUSEUMSSIIDA - Åpning av Ä´vv Skoltesamisk museum, Neiden 2017","Finnmark","2017","300000","2017-4-4","Bevilget","200000",""
"Maria Eugenia Sanchez Lopez","MARIA EUGENIA SANCHEZ LOPEZ - Norsk-mexikansk kulturfestival","Oslo","2017","80000","2017-4-4","Bevilget","58500",""
"MUSEENE I SØR-TRØNDELAG AS","MUSEENE I SØR-TRØNDELAG AS - «Juoigat – en vandring i samisk musikk»","Sør-Trøndelag","2017","200000","2017-4-4","Bevilget","200000",""
"UNIVERSITETET I AGDER","UNIVERSITETET I AGDER - Platform Nord","Vest-Agder","2017","430000","2017-4-4","Bevilget","250000",""
"BERGEN AFRO ARTS FESTIVAL","BERGEN AFRO ARTS FESTIVAL - BAAF - BERGEN AFRO ARTS FESTIVAL","Hordaland","2017","550000","2017-4-4","Bevilget","200000",""
"FORENINGEN SPOR","FORENINGEN SPOR - Stoppested Verden 2017","Hedmark","2017","550000","2017-4-4","Bevilget","350000",""
"MUSEUM STAVANGER AS","MUSEUM STAVANGER AS - Reformasjonen - konsekvenser for kirke og samfunn","Rogaland","2017","260000","2017-3-17","Avslått","0",""
"NOREGS UNGDOMSLAG","NOREGS UNGDOMSLAG - NU Kulturformidling 2017-2019","Oslo","2017","180000","2017-4-4","Bevilget","180000",""
"NOREGS UNGDOMSLAG","NOREGS UNGDOMSLAG - NU Kulturformidling 2017-2019","Oslo","2018","140000","2017-4-4","Bevilget","140000",""
"NOREGS UNGDOMSLAG","NOREGS UNGDOMSLAG - NU Kulturformidling 2017-2019","Oslo","2019","140000","2017-4-4","Bevilget","140000",""
"FESTSPILLENE I NORD-NORGE","FESTSPILLENE I NORD-NORGE - ARCTIC ARTS SUMMIT 2017","Troms","2017","500000","2017-4-4","Bevilget","100000",""
"HALTI KVENKULTURSENTER IKS","HALTI KVENKULTURSENTER IKS - Paaskiviikko - 2017","Troms","2017","330000","2017-4-4","Bevilget","250000",""
"HALTI KVENKULTURSENTER IKS","HALTI KVENKULTURSENTER IKS - Paaskiviikko - 2017","Troms","2018","300000","2017-4-4","Avslått","0",""
"HALTI KVENKULTURSENTER IKS","HALTI KVENKULTURSENTER IKS - Paaskiviikko - 2017","Troms","2019","300000","2017-4-4","Avslått","0",""
"GAMVIK KUNSTFORENING","GAMVIK KUNSTFORENING - Kulturdugnad Gamvik 2017","Finnmark","2017","64000","2017-9-7","Bevilget","50000","Den tverrfaglige minifestivalen Kulturdugnad Gamvik går i 2017 av stabelen 30.07 - 01.08, lengst nord på det europeiske kontinent. Åpningen finner sted på Slettnes fyr søndag 30.7 kl. 20, med konsert, utstillingsåpning, åpent skip på M/V «Gamle Oksøy» og servering av marin tradisjonsmat. Mandag 31.07 arrangeres åpent fotokurs ved Gamvik Museum og konsert i to akter i kirken. Servering av Gamviks vidgjetne kakebord finner sted i pausen. Tirsdag 01.08 blir det foredrag, konserter, åpning av fotoutstillinger og servering av tradisjonsmat på Gamvik Museum. Med unntak av kirkekonserten er samtlige arrangementer gratis for publikum."
"FANFARE AS","FANFARE AS - Ferdigsnakka – høst 2017","Oslo","2017","100000","2017-9-7","Avslått","0","Ferdigsnakka er et prosjekt som kobler forfattere med musikere, med et formål om å få flere folk inn i litteraturen. Ferdigsnakka kobler forfattere og musikere sammen både på scenen og digitalt – til å lage noe de har kalt lydboksingler. Disse lydboksinglene oppleves nesten som låter, men der det er forfattere som leser i stedet for en vokalist som synger. Det er dessuten originalskrevet musikk til. Ferdigsnakka-singlene publiseres som podcast og på en nettside sammen med eget cover og intervjuer med forfatterne og musikerne. Høsten 2017 skal Ferdigsnakka i gang med en ny sesong på ti episoder – fra september til november. I tillegg skal de arrangere ett større live-arrangement."
"Pål Roland Janssen","PÅL ROLAND JANSSEN - Norgesglass nettverk glasshytter. Etableringsfase.","Oslo","2017","366000","2017-9-7","Avslått","0","Hovedmålet for prosjektet er å bidra til at glasskunstnere med egen glasshytte i Norge, gjennom å etablere et formalisert nettverk, styrker sin innovative kapasitet,  og dermed også konkurranseevnen - og på den måten opprettholder sin drift. Et nettverk av robuste glasshytter, vil ha en ny kapasitet til å sikre kulturarv og formidling. Kort oppsummert i forprosjektet, definerte nettverket målet slik; å gjøre livet lettere!"
"UTROP AS","UTROP AS - Opplæring i kulturjournalistikk gjennom praksisplass","Oslo","2017","200000","2017-9-7","Bevilget","200000","Vi ønsker å videreføre ordningen med kompetansegivende praksisplass til personer med minoritetsbakgrunn som velger journalistyrket som levevei. Kultur kan integrere, bygge bro og føre til dialog. Journalistene opplæres og trenes derfor opp til spesielt å kunne mestre kulturjournalistikk i tillegg til andre sjangrer. Tiltaket er ettårig og det lyses ut 1 praksisplass i Utrop, og vedkommende vil få noe honorar i form av stipend slik at de kan leve av"
"NOEMATA","NOEMATA - Aphantasia 2017-2018","Buskerud","2017","45000","2017-9-7","Bevilget","40000","Blockchain er teknologien bak bitcoin. Den blir sett på som ein revolusjonerande ny teknologi av mange. Kjerna i teknologien er er ein åpen, desentralisert database av transaksjonar verifiserbare av alle. Kan ein bruke blockchain på ein reversert/invertert/pervertert/undergravande måte - kunstnerisk? Prosjektet er eit forsøk, med blockchain som medium for kunst. Mest interessant for prosjektet er efemeriske/formlause/immaterielle oa. kunstmodellar utanfor konvensjonelle format, td. nettkunst, (post-)konseptkunst, performativ-, deskriptiv-, land art, oa. Prosjektet munnar ut i ein tverrfagleg utstilling basert på call for works i dei formane mediet muliggjer."
"FESTSPILLENE I NORD-NORGE","FESTSPILLENE I NORD-NORGE - Nordnorsk Ungdomskulturfestival NUK++","Troms","2017","400000","2017-9-7","Avslått","0","NUK++ er en unik festival som jobber etter en integrert modell hvor alle deltar på likt grunnlag. Målgruppen er ungdom mellom 14 og 20 år, og unge med funksjonsnedsettelser opp til 40 år. NUK++ skal skape en arena hvor unge møtes og utvikler sitt kreative og kunstneriske potensial, uansett forutsetning og kompetanse. Festivalen er et unikt kunst- og kulturtilbud for nordnorsk ungdom, som møtes på tvers av kjønn, religion, etnisitet og funksjonsgrad. Ungdommene deltar på kunst- og kultur verksteder av høy faglig kvalitet ledet av kunstnere og fagpersonell innen et bredt spekter av uttrykk. Gjennom 25år har festivalen bidratt til utviklingen av noen av landsdelens fremste profiler innen både musikk, teater og visuell kunst."
"FESTSPILLENE I NORD-NORGE","FESTSPILLENE I NORD-NORGE - Nordnorsk Ungdomskulturfestival NUK++","Troms","2018","450000","2017-9-7","Avslått","0","NUK++ er en unik festival som jobber etter en integrert modell hvor alle deltar på likt grunnlag. Målgruppen er ungdom mellom 14 og 20 år, og unge med funksjonsnedsettelser opp til 40 år. NUK++ skal skape en arena hvor unge møtes og utvikler sitt kreative og kunstneriske potensial, uansett forutsetning og kompetanse. Festivalen er et unikt kunst- og kulturtilbud for nordnorsk ungdom, som møtes på tvers av kjønn, religion, etnisitet og funksjonsgrad. Ungdommene deltar på kunst- og kultur verksteder av høy faglig kvalitet ledet av kunstnere og fagpersonell innen et bredt spekter av uttrykk. Gjennom 25år har festivalen bidratt til utviklingen av noen av landsdelens fremste profiler innen både musikk, teater og visuell kunst."
"FESTSPILLENE I NORD-NORGE","FESTSPILLENE I NORD-NORGE - Nordnorsk Ungdomskulturfestival NUK++","Troms","2019","500000","2017-9-7","Avslått","0","NUK++ er en unik festival som jobber etter en integrert modell hvor alle deltar på likt grunnlag. Målgruppen er ungdom mellom 14 og 20 år, og unge med funksjonsnedsettelser opp til 40 år. NUK++ skal skape en arena hvor unge møtes og utvikler sitt kreative og kunstneriske potensial, uansett forutsetning og kompetanse. Festivalen er et unikt kunst- og kulturtilbud for nordnorsk ungdom, som møtes på tvers av kjønn, religion, etnisitet og funksjonsgrad. Ungdommene deltar på kunst- og kultur verksteder av høy faglig kvalitet ledet av kunstnere og fagpersonell innen et bredt spekter av uttrykk. Gjennom 25år har festivalen bidratt til utviklingen av noen av landsdelens fremste profiler innen både musikk, teater og visuell kunst."
"NOEMATA","NOEMATA - 60+LEAP SECOND SCREENING 2017","Buskerud","2017","55000","2017-9-7","Avslått","0","60+LEAP SECOND SCREENING er et samarbeid mellom 60seconds kortfilmfestival og
Skuddsekundfestivalen (Leap second festival).
Festivalene arbeider med verker av kort varighet (hhv. 1 minutt og 1 sekund) og er interessert
i alternative visningsplattformer og demokratiske løsninger på kunstneriske uttrykk og
tilgjengelighet. Et samarbeid vil spre denne visningsmodellen og uttrykksformen til nye steder.
60seconds er basert i København og ønsker å utvide visningsstedene sine.
Skuddsekundfestivalen er nettbasert og vil gjennom å vise filmene i en fysisk kontekst utforske
hvordan en slik medie-forskyvning virker (internett som offentlig rom). Programmere visningen for sommeren/høst 2017."
"NOEMATA","NOEMATA - Top manta 2017-18","Buskerud","2017","40000","2017-9-7","Avslått","0","Ambulerende, ad hoc, fysiske utstillinger av digital kunst og nettkunst. Galleriene drives som 'top manta' - gatesalg på tepper. Prosjektets migratoriske og marginale form gjenspeiles også i at de kontrakterte galleristene ofte er unge immigranter uten arbeids- og oppholdstillatelse. En slik feil utstillingsform utfordrer hva denne kunsten kan være og kan bringe fram underliggende forutsetninger for mediene og være en kritisk kommentar til kunstkontekst og privilegier på verk-nivå såvel som på kuratering- og utstillingsnivå. Et prosjekt i serien kunst, teknologi og prekariat. Prosjektet er planlagt vist som del av The Wrong Biennal fra november 2017 til februar 2018."
"NOEMATA","NOEMATA - Public actions 2017-18","Buskerud","2017","50000","2017-9-7","Avslått","0","En form for performance/happening-kunst i konteksten av todo-lister, kalendere, produktivitet, og en tilnærming til kunst-objekt, kunst-produksjon. Et nettsted med live-strømming og dokumentering. Et åpent sted for brukerinteraksjon, kuratert av et team. En modus er hverdagshandlinger blir til en type kunst-handlinger gjennom å ha tilskuere og kontekst (ref fluxus). En annen modus er mer kunst-orienterte handlinger som stiller spørsmål omkring seg selv, ikke-kunst og ikke-handling. Kan sees på som mindfulness eller tilstedeværelse, satt opp mot handling/produktivitet/gjøremål. Også relatert til prekaritet og immaterielt arbeid, 'bullshit jobs', sosial utnytting. Et fenomenologisk speil for intensjon og intensjonalitet i vid betydning."
"HØGSKOLEN I SØRØST-NORGE","HØGSKOLEN I SØRØST-NORGE - Kulturrikets tilstand 2017","Buskerud","2017","50000","2017-9-7","Bevilget","40000","«Kulturrikets tilstand» er en dagskonferanse med aktuelle, spisse, og ikke minst forsknings- og kunnskapsbaserte, innlegg. Målet for konferansen er å presentere kulturpolitisk aktuelle, faglig forankrede, velformulerte innlegg fra aktører i kulturfeltet. Kulturforskningsmiljøet ved Høgskolen i Sørøst-Norge og Telemarksforsking tok i 2009 initiativet til å etablere den årlige konferansen «Kulturrikets tilstand». Ønsket vårt var å skape en utadrettet møteplass for formidling av kunnskap, uavhengig av interesseorganisasjoner og offentlig kulturforvaltning. Vi mente, og mener fortsatt, at forskningsbasert kunnskap ikke bør være forbeholdt trange, eksklusive forskningsseminarer, men også bør formidles til et bredere publikum."
"BLOKK FORLAG DA","BLOKK FORLAG DA - Fragment","Oslo","2017","100000","","Avvist","0","Blokk Forlag vil gi ut eit tverrfaglig anotologiprosjekt, samansatt av fleire forskjellige hefter med ulike bidrag. Med utgangspunkt i tittelen Fragment får dei ulike bidragsyterne frie tøyler i sitt hefte, og sammen vil dette danne ei ny heilheit. Hefta vil være på 12 sider (16 med omslag) A5 str og bundet saman med eit magebånd for hånd. Opplag skal være  500 eksemplarer."
"STIFTELSEN JØDISK MUSEUM I OSLO","STIFTELSEN JØDISK MUSEUM I OSLO - Jødiske Kulturdager 2017","Oslo","2017","360900","2017-9-21","Bevilget","170000","Jødisk Museum i Oslo arrangerer for sjette gang festivalen Jødiske kulturdager. Det faglige og kulturelle innholdet vil være variert, med tilbud for voksne og barn, film- og musikkinteresserte, og ikke minst for de som ønsker å lære mer om jødisk kultur, liv og historie."
"FANFARE AS","FANFARE AS - Valgets Karaokebar","Oslo","2017","50000","2017-9-7","Avslått","0","Valgets Karaokebar (tentativ tittel) er en installasjon og en mini-karaokebar som skal stå som en del av standbåsene på plassen utenfor Stortinget i forkant av Stortingsvalget 2017. Inni skal det være en skjerm og mikrofoner til å synge nyskrevne sanger som er laget ut av partiprogrammene. Installasjonen lages i juni og juli 2017, og settes opp måneden i forkant av Stortingsvalget."
"SAB BRØYN","SAB BRØYN - Confrontation","Oslo","2017","80000","2017-9-7","Avslått","0","Det søkes om støtte til et tverrfaglig prosjekt bestående av opplesing, musikk og dans. Historien er skapt av en indisk mannlig forfatter og handler på overflaten om massevoldtekt av en kvinne i India."
"SMELTEDIGELEN MUSIKKFESTIVAL AS","SMELTEDIGELEN MUSIKKFESTIVAL AS - Smeltedigelen Ung Flere Farger","Nordland","2017","70000","2017-9-7","Avslått","0","Smeltedigelen musikkfestival er en rytmisk musikkfestival som ble etablert i 2005. Den presenterer rytmisk musikk og arrangeres i oktober hvert år."
"NORDNORSK DESIGN- OG ARKITEKTURSENTER","NORDNORSK DESIGN- OGARKITEKTURSENTER - Tverrfaglig seminar om design, arkitektur og museumspraksis","Troms","2017","100000","2017-9-7","Avslått","0","Med utgangspunkt i designprosessen for Sámi Dáiddamusea, og arkitekturprosessen for Skrei – Lofotfiskets temapark som Museum Nord planlegger, inviterer vi til refleksjon rundt design og arkitektur som praksis i museumssammenheng. 
Hvordan kan vi formidle på andre måter enn museumsfaglig? 
I forbindelse med Lofoten Art Festival (LIAF) inviterer Nordnorsk Design- og Arkitektursenter (NODA) til tverrfaglig seminar med tema: Bruk av design og arkitektur – hvordan kan det styrke museumsopplevelsene?"
"Hanne Borchgrevink","HANNE BORCHGREVINK - LYD OG BILDE - 2017","Hedmark","2017","110000","2017-9-21","Avslått","0","Utstilling i galleri OSL cotemporary i Oslo 3.-12.november 2017. Tre varianter av samme tresnitt henger på veggen. Lys, mørkerer, mørkest. 11 komponister, lydkunstnere og musikere lager hver sin  3-minutters beskrivelse av bildene. Opptak av beskrivelsene kan høres i øretelefoner mens man ser på tresnittene. På utstillingsåpningen sendes lyden via høytalere ut i rommet."
"SVELVIK KOMMUNE","SVELVIK KOMMUNE - Fossekleiva kultursenter 2018","Vestfold","2017","148000","2017-9-7","Bevilget","120000","KunstRom for barn i Fossekleiva kultursenter. Barnehagebarna skaper kunst i samarbeid med lokale, profesjonelle kunstnere og kunstpedagog gjennom fire uker i kultusenterets lokaler. Perioden avsluttes med at de eldste barna kuraterer en utstilling av alle verkene. Målet med prosjektet er å gi alle barna i barnehagene muligheten til å leke, utforske og skape kunst i Fossekleivas lokaler sammen med profesjonelle kunstnere. Resultatet av arbeidet blir til en utstilling som de eldste av barna kuraterer og monterer sammen med en kunstpedagog. Gjennom å delta i denne delen av utstillingsarbeidet vil de kunne utforske de store linjene, sammenhengene, gjennom medvirkning og ut fra sitt eget perspektiv."
