﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"VIGMOSTAD & BJØRKE AS","Rotter; verdens (verste) beste dyr","Marit Nicolaisen","Sakprosa barn og unge","Hordaland","80000","2019-5-21","Bevilget","80000","illustratør 40 % / utgiver 60 %","Rotter er forhatte små skapninger mange helst vil slippe å se. Men de er det ville dyret som bor tettest på oss. Og de er over alt. Enda vet de fleste så å si ingenting om rotter. Marit Nicolaysen, forfatteren av suksesserien Svein og Rotta, tar oss med inn i rottenes hemmelige verden. Hun forteller oss alt som er verdt å vite om rotter og kanskje noen ting vi ikke vil vite. Med lettfattelig faktastoff, fascinerende anekdoter og rampete illustrasjoner undersøker boken vårt syn på rotter. Og den viser at rotter også kan være elskelige kjæledyr de kan til og med redde liv."
"GYLDENDAL NORSK FORLAG AS","Salamander","Synnøve Borge og Lise Myhre","Sakprosa barn og unge","Oslo","80000","2019-5-21","Bevilget","80000","illustratør 40 % / utgiver 60 %","Av utseende er storsalamanderen det nærmeste vi kommer drager i Norge. 
Med sin takkete ryggkam i parringstiden, svarte hud med oransje magemønster
 og lange fingre, lever den sitt vårliv i dammen, før den kryper opp på land. 
Den vandrer rundt som et rovdyr om natten, godt skjult under bregner 
og lyng i skogen. 

Boka handler om én salamander gjennom ett år. Den beskriver dyrets hverdag, 
utfordringene det møter og det dramatiske livet det lever. 


Illustrasjonene skal bidra til å skildre dyrets egenart på en åpen og virkelighetsnær måte. 
I tillegg er det fotografier og faktabokser."
"VIGMOSTAD & BJØRKE AS","Paisommer","Ragnar Aalbu","Bildebøker","Hordaland","80000","2019-5-21","Bevilget","80000","illustratør 70 % / utgiver 30 %","Det er ikke lett å være fysen muldvarp, når du støtt og stadig må forbi vinduet til bakeren. Det går som det må gå; vår venn klarer ikke motstå fristelsen å rappe med seg en nybakt pai, som står til avkjøling i vinduet. Vel forskanset i en hul eik dukker en liten engel opp på skulderen hans, og ber ham om å ikke spise paien. På den andre skulderen dukker en liten djevel opp, og insisterer på det motsatte. Muldvarpen prøver å rømme fra dem begge, men kan man løpe fra sin egen samvittighet?
Paisommer er en frittstående oppfølger til «Hakk o ve». «Hakk o ve» fikk glimrende anmeldelser, og ble nominert til Kulturdepartementets bildebokpris!"
"CAPPELEN DAMM AS","Sjokoladeskurken","Kaia Linnea Dahle Nyhus","Bildebøker","Oslo","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","En bildebok av Kaia Dahle Nyhus om å ha en hemmelighet, og å få enda flere."
"GYLDENDAL NORSK FORLAG AS","Optipess","Kristian Nygård","Tegneserier","Oslo","80000","2019-5-21","Bevilget","30000","serieskaper 60 % / utgiver 40 %","Optipess stripesamling."
"GYLDENDAL NORSK FORLAG AS","Avisgjengen: Etter leggetid","Kristoffer Kjølberg","Tegneserier","Oslo","80000","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","""Etter leggetid"" er den første boka i en ny tegneserie-serie om Avisgjengen, som vi har store forventinger til og gleder oss til å følge de neste årene! Kristoffer Kjølberg er en dreven tegneserietegner, som med stor humor og sjarm vil friste mange «lesepliktige» inn i litteraturens verden."
"GYLDENDAL NORSK FORLAG AS","Ruffen. Det store eggrøveriet","Tor Åge Bringsværd / Thore Hansen","Bildebøker","Oslo","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","Husker du at sjøormen Ruffen fant sin hjertevenn Hamayoko i fjor? Nå vil lykken ingen ende ta – Hamayoko venter egg! Og i egget befinner det seg ikke bare én, men TO arvinger, både en liten sjøormjente og en dragegutt! Dramatikken blir derfor meget stor når drageegget kidnappes av mennesker med slu planer, helt til London! Her plasseres det på museum, omgitt av strenge vakter, så menneskene skal få se på sjeldne dyr i bur. Heldigvis har Ruffen både gode venner og en stor familie, og både mus og drager mobiliseres på modigste vis når redningsaksjonen settes i gang. Episk, storslått, politisk – slik bare Tor Åge Bringsværd og Thore Hansen gjør det."
"H ASCHEHOUG & CO W NYGAARD AS","Lukas og Kim","Johan B. Mjønes / Åshild Irgens","Bildebøker","Oslo","67462","2019-5-21","Bevilget","30000","illustratør 60 % / utgiver 40 %","Lukas og Kim av Johan B. Mjønes og Åshild Irgens er en bildebok for de minste. Den handler om Lukas som har fått en ny nabo. Nå  leker hun ute i hagen. Men hvordan skal Lukas bli kjent med henne? Boka gir ikke entydige svar, men undersøker lek og fantasi som et kjernepunkt i vennskap mellom barn."
"CAPPELEN DAMM AS","Drømmetreet","Bjørn Ousland","Tegneserier","Oslo","80000","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","Spennende og akkurat passe skummel tegneserieroman for de yngste barna, utgis av Cappelen Damm høsten 2019."
"CAPPELEN DAMM AS","Sabotør - Operasjon Muskedunder","John S. Jamtli","Tegneserier","Oslo","80000","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","Den sanne historien om sabotørene som sprengte kraftverket i Glomfjorden under den andre verdenskrig, fortalt i tegneserieformat."
"STIFTINGA DET NORSKE SAMLAGET","Viss eg hadde hale","Mats Eldøen og Sindre Goksøyr (ill)","Sakprosa barn og unge","Oslo","50000","2019-5-21","Bevilget","50000","illustratør 40 % / utgiver 60 %","Mats Eldøen og Sindre Gokøyr (ill.) har laga boka «Viss eg hadde hale» som passar for lesarar frå tre til seks år, men som både kan lesast av yngre og eldre barn. I boka får vi sjå kva som ville skjedd om vi hadde dyr sine eigenskapar og kroppsdelar, og alle dei artige, spinnville tinga vi da kunne gjort. I neste omgang får vi innblikk i kva dyra faktisk bruker kroppsdelane til. Tekstane er korte og humoristiske, teikningane tek tematikken vidare og har ofte uventa vendingar og detaljar, noko som gjer dette til ei bok som kan lesast fleire gonger."
"VIGMOSTAD & BJØRKE AS","ABC for tøffinger","Nicolai Houm og Fredrik Di Fiore / Lars Rudebjer","Bildebøker","Hordaland","80000","2019-5-21","Bevilget","40000","illustratør 60 % / utgiver 40 %","En tøff og annerledes ABC, inspirert av utenlandske utgivelser som ""ABC for Boys"" og ""Construction ABC"", men uten kjønnsstereotypiene. I ""ABC for tøffinger"" er alle tøffe. Boken er gjennomillustrert, og bokstavene er representert med fenomener som astronaut, ishockey og traktor. For hver bokstav er det en setning der oppslagsbokstaven danner bokstavrim. Noen få ganger brytes mønsteret med humoristiske innslag, som når E illustreres med en sukkersøt enhjørningen, og fortellerstemmen påpeker at det IKKE er tøft."
"STIFTINGA DET NORSKE SAMLAGET","Dyras beste sjekketriks","Malin Hellebø (forf.) og Camilla Kuhn (ill.)","Sakprosa barn og unge","Oslo","50000","2019-5-21","Bevilget","50000","illustratør 40 % / utgiver 60 %","Malin Hellebø og Camilla Kuhn har laga boka Dyras beste sjekketriks, som passar for lesarar frå 9 til 13 år. Visste du at geita sitt beste sjekketriks er å tisse seg sjølv i fjeset? At edderkoppar sjarmerer damene med musikk og heftige rytmar? Eller at geviret til hjortebukken er eit verktøy for å imponere dei kresne kollene? Boka tek for seg dei fascinerande og rare metodane dyr har for å finne seg ein make. Lær om korleis jemenkameleonen, dovendyret, påfuglen, gibbonapa og andre dyr skaffar seg make, bygger seg reir og klargjer for neste generasjon. Nokre leiter etter ein make for livet, andre vil berre pare seg. Boka tek for seg både insekt, amfibium og pattedyr og er ein underhaldande og kunnskapsrik inngang til den merkverdige dyreverda."
"VIGMOSTAD & BJØRKE AS","Bananen og månen","Max Estes","Bildebøker","Hordaland","80000","2019-5-21","Bevilget","60000","illustratør 60 % / utgiver 40 %","En ambisiøs banan har store drømmer om å overta månens plass på nattehimmelen. Den begir seg ut på en lang og strabasiøs ferd for å oppnå målet sitt. Underveis stifter den bekjentskap med flere, blant annet en katt, en måke og en hval. Ikke alle har noen stor tro på prosjektet dens, men bananen gir seg ikke. Opp på nattehimmelen skal den! Max Estes forteller en absurd og annerledes historie, i et stramt og velkomponert billedspråk. Om bananen klarer å nå målet sitt?"
"VIGMOSTAD & BJØRKE AS","Johannes Jensen tar nattoget","Henrik Hovland / Torill Kove","Bildebøker","Hordaland","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","Endelig er Johannes Jensen tilbake, etter en pause på 10 år. Denne gang skal alle barns favoritt-ligningsfunksjonær på konferanse i Bergen. En by full av bergensere. Og for å komme dit må han ta natt-toget. Han må sove sammen med helt ukjente mennesker, gjennom Drammen og mørke tuneller. Utfordringene hoper seg opp for vår engstelige krokodillevenn. De tre første bøkene om Johannes Jensen er alle blitt moderne klassikere. Det er med stor glede og stolthet vi ønsker ham velkommen tilbake."
"NO COMPRENDO PRESS AS","Kebbelife 2019","Mette K. Hellenes","Tegneserier","Oslo","215000","2019-5-21","Bevilget","60000","serieskaper 60 % / utgiver 40 %","Kebbelife trykkes ukentlig i Morgenbladet, og månedlig i Billedkunst, denne  boken er en samling av tegneseriene derfra fra 2014-2019."
"VIGMOSTAD & BJØRKE AS","Tidenes tango","Fam Ekman","Bildebøker","Hordaland","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","Visste du at man har funnet fossile trekkspill i granittblokker utenfor Drammen? Eller at vikingene byttet til seg tangosko, da de var på tokt? Nå viste det seg at skoene var for små, så de ble senere solgt til noen svensker, men allikevel. Fam Ekman fornekter seg ingenting, når hun forteller sin egen versjon av historien bak tango; et tema de fleste barn ikke ante at de interesserte seg for!"
"GYLDENDAL NORSK FORLAG AS","Trollbarn","Mathias Juell Johnsen og Ida Neverdahl","Tegneserier","Oslo","80000","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","Heksebrenning i Vardø 1663"
"GYLDENDAL NORSK FORLAG AS","Jellyvamps","Ida Neverdahl","Tegneserier","Oslo","80000","2019-5-21","Bevilget","60000","serieskaper 60 % / utgiver 40 %","Tegneserie av Ida Neverdahl."
"MAY BRITT ØVREBØ","Labyrint","Maya Øvrebø","Tegneserier","Rogaland","15000","2019-5-21","Bevilget","15000","","En gruppe reiser gjennom en labyrint. En seanse går galt, og de dras inn i
labyrintens kraftfelt, hvor drømmene deres blir eksponert og forvrengt av en
ukjent kvinne.
En surrealistisk fabel, Labyrint blander mytologi og eventyr sammen til en 
drømmereise gjennom hovedpersonens kamp for sine venners og egen
frihet."
"JIPPI FORLAG AS","Grand Tour","Rasmus Husebø","Tegneserier","Oslo","93500","2019-5-21","Bevilget","50000","serieskaper 60 % / utgiver 40 %","Grand Tour er historien om en far og en sønn på en togreise gjennom Europa.
Faren i historien er en temperamentsfull og romantisk deltidskunstner som prøver å gi sønnen sin den store ""Grand Tour""-opplevelsen ved å ta ham med på en kulturell reise gjennom Europa.
På vandringer gjennom museer, slott, og gamle landsbyer viser det seg imidlertid at sønnen ikke deler farens interesse for kunst og kultur. Han har vanskeligheter med å forstå poenget ved en slik reise, og er mer interessert i smarttelefonen sin enn å få med seg severdighetene og det faren forteller om kunsten og stedene de vandrer gjennom."
"H ASCHEHOUG & CO W NYGAARD AS","Rot og Bjørne tegner","Hege Østmo-Sæter Olsnes","Bildebøker","Oslo","81400","2019-5-21","Bevilget","60000","illustratør 60 % / utgiver 40 %","Rot og Bjørne tegner er stor humor i en liten bok. Den handler om de to gode vennene Rot og Bjørne, og om hva som skjer når Rot oppdager at Bjørne har tegnet på baksiden av ett av arkene hans. Du skulle ikke brukt opp alle arken, sier Rot. MINE ARK, sier Bjørne. Og dermed er det duket for konflikt."
"JIPPI FORLAG AS","Al Khemet","Thomas Falla Eriksen","Tegneserier","Oslo","158250","2019-5-21","Bevilget","40000","serieskaper 60 % / utgiver 40 %","Al Khemet er en surrealistisk og til tider abstrakt science fiction-tegneserie. Boka er fri for tekst og fortelles utelukkende ved hjelp av visuelle virkemidler. Prosjektet ble stilt ut på Kunstnernes Hus under Høstutstillingen 2018 og ble produsert for å fungere i en gallerisetting, samtidig som den var tiltenkt en fysisk bokutgivelse.

Tittelen Al Khemet kommer fra antikkens Egypt og betyr direkte oversatt ""fra det Svarte landet"".  Denne frasen var utgangspunktet for den formmessige delen av prosjektet, som i sin helhet er produsert kun ved hjelp av svart blekk. Frasen ""Al Khemet"" er også den etymologiske opprinnelsen til ordet ""alkymi"", og prosjektet går ut på å fortelle en allegorisk historie om en mental alkymistisk prosess."
"JIPPI FORLAG AS","Squidologi 3","Thomas Falla Eriksen","Tegneserier","Oslo","191250","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","""Squidologi 3"" er en surrealistisk science fiction tegneserie på 180 sider fordelt over 3 kapitler.Boka er en direkte oppfølger til ""Squidologi"" og ""Hexagon"" som ble gitt ut i 2018. Boka er en konkluderende avslutning av de to forgjengerne, men fungerer som en frittstående fortelling."
"ÜBERPRESS AS","Miso","Victoria Hamre","Tegneserier","Hordaland","100000","2019-5-21","Bevilget","40000","serieskaper 60 % / utgiver 40 %","Miso er historien om ramenskilpadden Miso, som ikke kan lage ramen i skallet sitt."
"EGMONT KIDS MEDIA NORDIC AS","Dunce - Lut og kaldt vatn","Jens K. Styve","Tegneserier","Oslo","150000","2019-5-21","Bevilget","60000","serieskaper 60 % / utgiver 40 %","Jens K. Styve har gjort en braksuksess med stripeserien Dunce. Serien vant Dagbladets stripekonkurranse i 2016 og Pondus-prisen i 2017. Og nå kommer den første Dunce-boken mellom stive permer. 

Dunce er en annerledes stripeserie. Mer undrende i sin tilnærming til formatet, og ganske ofte bryter Styve ut av det og lager poetiske historier med hovedpersonene sine. I denne praktboken viser vi det beste av Dunce, og beviser hvorfor denne serien er verdt å følge med på."
"NORSK TEGNESERIEFORUM","Bobla - 159","","Tegneserier","Oppland","20000","2019-5-21","Bevilget","20000","serieskaper 60 % / utgiver 40 %","Bobla er et blad som blir gitt ut 2-3 ganger i året. Bladet inneholder tegneserier (som oftest
av unge, ukjente, norske serieskapere) og artikler om tegneserier. Bobla blir sendt ut til
alle NTFs medlemmer, en rekke bibliotek i abonnement samt større tegneseriebutikker."
"ÜBERPRESS AS","Delvis Fornøyd","Ola Lysgaard","Tegneserier","Hordaland","110000","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","Delvis Fornøyd er diverse tegneserier laget av Ola Lysgaard, med satire, humor og livssituasjoner satt på spissen."
"EGMONT KIDS MEDIA NORDIC AS","Oppfinneren","Lars Henrik Eriksen","Tegneserier","Oslo","200000","2019-5-21","Bevilget","80000","serieskaper 60 % / utgiver 40 %","I en fjern fremtid hvor verdenskontinentene har gått sammen, har dyr utviklet seg på de villeste måter, og radioaktiv infeksjon har blitt en farlig sykdom som omgjør levende skapninger til rabiate monstre. I denne fremtiden sies det at det eksisterer en mirakelmaskin som skal kunne drive seg selv i evig tid; evighetsmaskinen. Dette har gjort at oppfinnere fra alle verdens hjørner nå begir seg ut på en skattejakt for å finne den sagnomsuste innretningen, i håp om at den skal lede dem til makt, rikdom og berømmelse."
"THE URBAN LEGEND AS","The Urban Legend - 2019","Yosef Johannes","Tegneserier","Oslo","140000","2019-5-21","Bevilget","30000","serieskaper 60 % / utgiver 40 %","Sesong 3 følger videre livet til The Urban Legend hvor han endelig er tilbake i Capital City etter alt som skjedde i Oslo. The Urban Legend merker at ting har forandret seg veldig siden han dro ut og at det er enda røffere kriminelle som har tatt over gatene i Capital City. Den Svarte Gudfar og La Madrina er i krig med hverandre, mens Malcolm ser at ulovlige våpen havner i hender på flere unge som fører til store konsekvenser for byen. Vil Urban Legend klare å stoppe det før det er forseint?"
"EGMONT KIDS MEDIA NORDIC AS","Intet nytt fra hjemmefronten","Therese G. Eide","Tegneserier","Oslo","250000","2019-5-21","Bevilget","50000","serieskaper 60 % / utgiver 40 %","Etter å ha fått tre barn på under to år, ble hverdagen til Therese snudd på hodet, og hun hadde det plutselig veldig travelt. Samtidig var det veldig mye morsomt og rart og uvant med foreldrerollen og situasjonen som hun gjerne ville uttrykke. I denne boken kommenterer en tegnet versjon av Therese Eide sine fortidige tegninger med humor, snert og livsvisdom."
"SPARTACUS FORLAG AS","Allergisk. Små helter i en verden...","Sarah Herlofsen, Ketil Selnes","Sakprosa barn og unge","Oslo","136200","2019-5-21","Bevilget","80000","illustratør 40 % / utgiver 60 %","Barn er opptatt av å passe inn og være som alle andre, og selv om halvparten av befolkningen får en allergisk reaksjon i løpet av livet, er det ikke noe morsomt å være den ene jenta eller gutten i klassen som ikke kan gjøre det samme som de andre barna. Som ikke kan spise den samme maten eller være med hjem til venner med dyr. Eller som har eksem eller andre synlige allergiske reaksjoner. I denne boka ufarliggjør Sarah Herlofsen allergi i tillegg til å gi svar på spennende spørsmål om kroppen. Hun tar også opp vanskelige temaer som skam og urettferdighet knyttet til allergi. Med denne boka er det lettere å forberede barna på bursdagsselskaper, vennegrupper, overnattingsbesøk eller fellesturer, der allergier kan bli et tema.
Skisse vedlagt"
"GYLDENDAL NORSK FORLAG AS","3 2 1","Mari Kanstad Johnsen","Bildebøker","Oslo","80000","2019-5-21","Bevilget","80000","illustratør 60 % / utgiver 40 %","I 2017 ble en ABC-bok for første gang nominert til Brageprisen. Senere vant Mari K Jo Kulturdepartementets pris for beste bildebok. Nå er Anna og mormor på farten igjen, og denne gangen er det ikke bokstaver de blir kjent med, men tall! Mer spesifikt hvordan tre fugler kan bli til to, to kaniner kan bli til ti og lønnen for dyrepasserjobben på femti kroner fort kan bli til… null. Hvis man ikke passer på!"
"GYLDENDAL NORSK FORLAG AS","Blodige fakta","Ingelin Røssland og Jenny Jordahl","Sakprosa barn og unge","Oslo","80000","2019-5-21","Avslått","0","","Denne boka handler om blod. Hvorfor er det så viktig? Kan det virkelig stemme at det er hundre tusen kilometer med blodårer i ett eneste menneske?
Dette og mye annet får leseren svar på i denne boka. De får også vite hvorfor barn blør mer neseblod enn voksne, og at det fakti

Blodige fakta er en bok for ferske, nysgjerrige lesere som liker litt sprø fakta."
"GYLDENDAL NORSK FORLAG AS","Et sted i tusenvis av år","Jan Chr. Næss og Jens Kristensen","Sakprosa barn og unge","Oslo","80000","2019-5-21","Avslått","0","","Hver gang man blar om i denne boken, får man se det samme stedet, sett fra samme ståsted, men med hundrer eller tusener av års mellomrom. Man ser hvordan isen former landskapet til en elvedal. På neste oppslag har et skred fylt dalen og gitt grobunn for det første jordbruket. Menneskene tar gradvis over området, bygger gårder i bronsealderen og etablerer et handelssted i vikingtiden. Handelsstedet blir til en hansaby i middelalderen og en moderne storby med drabantbyer i vår tid. 
Det er det samme stedet, men det er nesten ikke til å kjenne igjen.
Boka er skrevet for barn fra 8-12 år, men gir et helt nytt blikk på historien som kan interessere folk i alle aldre."
"GYLDENDAL NORSK FORLAG AS","Verdens beste mat","Neha Naveen, Håkon Sønneland og Ørjan Jensen","Sakprosa barn og unge","Oslo","80000","2019-5-21","Avslått","0","","II denne boka er maten utgangspunktet for å fortelle om andre kulturer. Den handler om matkultur i ti forskjellige land rundt omkring i verden, de fleste valgt ut ifra hvilke som har mest innvandrere til Norge. 
Hvert land blir presentert med et faktaoppslag om matkultur. Deretter er det oppskrift på en typisk rett og en typisk drikk. Både faktadelen og innledningene til oppskriftene fortelles gjennom én fast fortellerstemme gjennom hele boka.
Faktasidene blir illustrert av Ørjan Jensen, mens oppskriftsdelene viser foto av barn som lager maten. Det er også bilder av den ferdige retten, slik den ser ut når barn har laget den."
"CAPPELEN DAMM AS","Virkelighetens monstre","Line Renslebråten","Sakprosa barn og unge","Oslo","100000","2019-5-21","Avslått","0","","Virkelighetens monstre er en gjennomillustrert sakprosabok for barn og unge om vår fantastiske verdens dyremangfold."
"MAREN INGEBORG GRÅBLOMST","Mitt hemmelige sted","Maren Ingeborg Gråblomst / Jennie Blomkvist","Bildebøker","Hedmark","40000","2019-5-21","Avslått","0","-1","En frakturert selvbiografisk barndomshistorie, sett fra et subjektivt perspektiv. Ensomheten, lengselen, frykten og den store runde sletta i skogen – som en manesje med meg i midten. Usynlige venner, her i form av det store og beskyttende kattedyret. Og jeg, den tause krigeren, som til slutt vinner med mot og styrke. 

Illustrasjonene fremstiller hele følelsesspekteret på en intenst vakker måte, og dette er en bok man aldri blir ferdig med. Den tar ikke lang tid å lese, men tiden det tar å reflektere og betrakte det visuelle, er nær sagt uendelig. 

«Mitt hemmelige sted» er skrevet i beste mening med håp om å nå barn og unge i lignende situasjoner, men også foreldre, helsepersonell og andre voksne. Ung psykisk helse trenger enda en stemme!"
"EGMONT KIDS MEDIA NORDIC AS","Nordlys - Bjørnars historie","Malin Falch og Regine Toften Holst","Tegneserier","Oslo","200000","2019-5-21","Avslått","0","","Dette er en tegneserie-avlegger fra Nordlys-universet som skal fortelle hvordan akkurat Bjørnar og Espen traff hverandre og bandt et unikt bånd. 

Handlingen ligger litt bak i tid, da Bjørnar er en bjørnunge og har det godt med mammaen og pappaen sin. Men i Jotundalen finnes det vikingjegere som villig dreper for varme bjørnepelser. De klarer å fange Bjørnars pappa. Disse jegerne har etablert leirer langt  inne i trollskogen.

Mor og bjørnunge må rømme, men det er ikke vanskelig for trente jegere å spore dem. De ser ut til å være fortapte, men da dukker Espen opp. Han er – på dette stadiet – alene og har tydelig kjennskap til hvordan pelsjegerne jakter."
"GYLDENDAL NORSK FORLAG AS","Gro Harlem Brundtland","Kristin Grue og Lina Raknes","Sakprosa barn og unge","Oslo","80000","2019-5-21","Avslått","0","","""Gro Harlem Brundtland"" er en minibiografi for den neste generasjonen som skal forandre verden. Med delikate illustrasjoner og inspirerende hendelser fortelles historien om jenta som ble Norges første kvinnelige statsminister."
"GYLDENDAL NORSK FORLAG AS","Koftearven","Annemor Sundbø","Bildebøker","Oslo","100000","2019-6-19","Avslått","0","-1","Vi nordmenn elsker norske kofter, med lus, ruter og åttebladroser. Men er de flotte koftemønstrene så helnorske som vi liker å tro? Nå har forfatter Annemor Sundbø gått grundig til verks for å finne ut hvor de kjente og kjære koftemønstrene våre stammer fra. 

Med utgangspunkt i sin egen enorme samling av gamle strikkekofter, har forfatteren nøstet seg bakover i strikkehistorien, og helt tilbake til de aller eldste fortellingene.  Boken byr på unik kunnskap om strikkemønstre og kulturhistorie, som ikke er publisert tidligere. I tillegg inneholder den maler og mønstre, som gjør at du kan strikke flotte tradisjonsrike plagg med egen vri."
"EGMONT KIDS MEDIA NORDIC AS","Mytiske idioter","Helen Kaldheim","Tegneserier","Oslo","150000","2019-5-21","Avslått","0","","Inspirert av rollespillet Dungeons and Dragons, og manga-tegneserier fra Odda bibliotek har Helen Kaldheim (23) satt seg i fore å bli en norsk manga-tegner"
