﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"NYNORSK MESSINGKVINTETT ANS","Eg er ein frosk - NyNorsk Messingkvintett og Sean Bell","Oslo","Musikkteater","2019-1-24","30000","Avslått","0","346695","NyNorsk Messingkvintett søker om støtte til 5 fremføringer av barneforestillingen Eg er ein frosk i 2019. Med utgangspunkt i Kurt Johannessens bok Eg er ein frosk har Kristin Bolstad skrevet ny musikk for messingkvintett, kontratenor og figurteater. Tormod Fuglestad har laget regien og Ingrunn Myrland figurteateret. Forestillingen ble urfremført på Litteraturhuset i Oslo 27/5-2018, og det søkes om støtte til følgende gjenoppføringer: Litteraturhuset i Bergen 26/1-2019, Cafeteatret/Nordic Black Theatre i Oslo 27/1-2019, Sentralen, Oslo 17/11-2019 og en miniturne i regi av nyMusikk Innlandet til Gran og Kongsvinger 7.- 8/9-2019. Medvirkende er NyNorsk Messingkvintett og Sean Bell. Forestillingen er spesielt egnet for barn fra 1- 6 år."
"Bård Bjørknes","FREKKE FUGLER - FRONTFIGUR","Oslo","Teater","2019-1-24","57000","Avslått","0","346700","Frekke Fugler er en non-verbal figurteaterforestilling produsert av teaterkompaniet Frontfigur. Målgruppen er førskolebarn."
"Iver Shawn Findlay",">>returner<< - Findlay-Sandsmark","Rogaland","Dans","2019-1-24","66000","Avslått","0","346706","Findlay//Sandsmark is invited to EMPAC (Experimental Media and Performing Arts Center) in Troy, New York for a redevelopment and reformation residency for the project >>returner<< in April 2019.  The opportunity represents the international launch of the project, and gives a prospect to utilize the research and technical staff and facilities to expand and reshape the sophisticated technology tools of motion capture and sound spatialization that are key to the performance.  The redevelopment period will end in public presentations, including the production of high quality performance documentation. This also marks the beginning of several future presentations in 2019 and 2020 in Norway and abroad."
"COMPANY B. VALIENTE STIFTELSE","the MUSIC's space - Gunhild Bjørnsgaard, Sara Øvinge","Oslo","Performance","2019-1-24","30000","Avslått","0","346715","Company B. Valiente, basert på Dovre, har fått spillestøtte fra 3 fond for gjestespillet ""the MUSIC's space"". Dette er andre verket i vår duologi inspirert av gresk komponist, arkitekt Iannis Xenakis - et møte mellom koreografi og konsertformen med elektroakustisk/ akustisk musikk. All bev/musikk blir utført av 3 scenekunstnere. Det søkes gjenopptagelsesstøtte for 4 prøvedager og 4 gjestespill i Toulouse/Frankrike og Bergen, vår-2019.

Kritikkutdrag fra Benedikte Marie Bjerke, danse journalist: 

«Jeg satt på kanten av stolen for å følge nøye med. Kreativiteten var på høyt nivå. Dansere og musiker beveget seg i ett samspill» (fra prem. 2016) 

Verket fikk prosjektstøtte/dans fra Norsk kulturråd og FFUK. Samarbeidspartner: Bærum Kulturhus."
"REBEKKA/HUY SA","Goodbye Kitty - REBEKKAHUY","Oslo","Scenekunst annet","2019-1-24","60000","Bevilget","60000","346662","Den kritikerroste forestillingen Goodbye Kitty av Rebekka/Huy er invitert til å spille en tre ukers turné gjennom Dansenett Norge i løpet av januar-mars 2019, og to uker med DKS i Oppland, mars 2019. 

Goodbye Kitty er en fargerik og grensesprengende festforestilling for barn mellom 9-12 år, med 4 utøvere. Tematikken kretser rundt spørsmål om kjønnsidentitet. Premiere 4.november 2017 på Barneteatret Vårt i Ålesund, og siden vist på Teatret Vårt i Ålesund og Molde, Showbox, Festspillene i Nord-Norge, Kortreist dansefestival og Teaterfestivalen i Fjaler.

Vi har i tiden som kommer behov for å erstatte to av utøverne, samt tekniker, og søker om støtte til overtagelse og gjenopptagelse."
"NARTMANSTIFTELSEN","Almost Nothing - Henriette Pedersen  Nartmanstiftelsen","Oslo","Scenekunst annet","2019-1-24","20000","Bevilget","20000","346663","Almost Nothing er en vulgær –maksimalistisk forestilling med to mennesker av kjøtt og blod som formmessig presses inn i minimalismens parametere via Vibeke Tandbergs tekster fra hennes bok Joelle Joelle. Som Ole Jacob Hoel sier i en anmeldelse av forestillingen, dette er teater vidåpent som Finnmarksvidda, der hvert element får luft, tid og rom, og den fastlåste geipen, det bunnløse skriket til hovedperson Håkon Mathias Vassvik. Mer burlesk, mer teatralt, men også enda mer illevarslende enn hos Munch. Almost Nothing skal vises på Turteatern i Stockholm."
"LEUG AS","Draumefangaren - FRIKAR","Oppland","Dans","2019-1-24","70000","Bevilget","70000","346694","Draumefangaren er en deltakende kunstvandring i trolsk natur. Det er fantasi og bevegelse til vann, til lands og i lufta! Bli med på FRIKARs publikumssuksess fra 2018, nå i ny versjon! Vannet har i tusenvis av år slipt seg gjennom Åbjørajuvet. FRIKAR bygger vidare på denne opplevelsen med noen av Norges beste kunstnere innen sin sjanger, i en interaktiv vandreforestilling der du selv får ta dine egne veivalg."
"Helle Levang Moum","Mormor danser - Astrid Serine Hoel","Oslo","Dans","2019-2-28","45000","Avslått","0","346739","HLM Produksjoner er invitert til Oppegård - og Tromsø kommune for å vise «Mormor danser». Arrangør er Den kulturelle Spaserstokken, (DKSS) i begge kommunene. Etter en pause på litt over 1 år siden premieren og visninger i DKSS i Gran og Lunner kommune er det nå behov for prøver i forkant av forestillingene. Vi søker her om støtte til gjenopptagelse våren 2019 for turné til Oppegård 4. februar og Tromsø 16.-20. september."
"DRIFT LIKSOM AS","Blind Date - Det Andre Teatret - Spontaneous Theatre","Oslo","Teater","2019-2-28","72187","Avslått","0","346740","""Blind Date"" ble utviklet i 2009 av skuespiller/improvisatør Rebecca Northan. I forestillingen inviterer den parisiske klovnen, Mimi, en av mennene fra publikum til å bli med på date. I 90 min følger vi dem, og forestillingen utvikler seg i forskjellig retning fra gang til gang. Det Andre Teatret (DAT) ønsker nå å utvikle den for et norsk publikum. Det skal bli en forestilling som feirer kjærligheten, anerkjenner ensomheten vi alle bærer på, og undersøker hvor sårbare vi er når vi åpner oss for et nytt menneske. Vi skal lage en forestilling som gjør oss avkledd for hverandre, øyeblikket og livets uendelige muligheter."
"BELLALI NEGUIB AUSTRIA CRUZ","Volver - do you believe in equality? (tror du på likeverd?) - Bettina Flater, Bellali Austria,  Siri Kvambe, Victor Guadiana, Pia Pohjakallio, Thetis Misiou","Akershus","Scenekunst annet","2019-2-28","130000","Avslått","0","346743","Volver betyr ""å returnere"" og viser til hvordan menn og kvinner fra ulike epoker gjennom sin sin musikk har gitt utrykk for sin tidsepokes undertrykkelse, ved å bryte tradisjoner, skrike eller hviske for å bli hørt. Alle har ett bilde fra i sitt eget univers om hva som er den beste måten å få sin mening hørt på. I vanskelige tider trenger vi å ""å returnere"", til vår essens som vesener og fortsette å skape for å opprettholde vår menneskelighet, som en form for motstand for å finne likhet."
"OPERAKYSTEN","Marguérite! - Nora Oleanne Sårheim","Sogn og Fjordane","Scenekunst annet","2019-2-28","30000","Avslått","0","346744","Marguérite!
OperaKysten ønskjer å syne at det er mange måtar å framføre opera på.  Av og til er det berre èin karakter si historie ein ønskjer å halde fokuset på.  Denne gongen skal Florø sin eigen diva få boltre seg i rolla som Marguérite frå Faust. Gounod har skrive musikken til dette stykket og operaen er basert på det velkjende dramaet Faust del 1 av Goethe.  Forestillinga vart til då Nora Oleanne Sårheim skulle gjennomføre sin mastereksamen i juni 2018. Publikum får her møte med ein litt annleis versjon av den unge jenta Marguérite.  Sjølv om publikum ser både Faust og Mephistofeles, går det heile føre seg inne i hovudet på den sinnsjuke unge kvinna."
"Ketil Worm Winther-Larssen","Segner - Ragnhild Vannebo","Oslo","Teater","2019-2-28","73420","Avslått","0","346752","Se vedlegg 1"
"DANCE LINK AS","Nyami Nyami - Tendai Makurumbandi","Møre og Romsdal","Dans","2019-2-28","107600","Avslått","0","346760","Nyami nyami er legenden om Zambezi-elva kjent som Slangeånden blant folket i Tongastammen i Zimbabwe. Elva beskyttet folket og ga dem forsyninger i harde tider. Med kropp fra en slange og med hodet til en fisk, ble elva en gud som holdt sin beskyttende hånd over folket og gav dem mat og drikke. Produksjonen ble koreografert av Tendai Makurumbandi og dans av Ingrid S. Nyhus, Sara Steen Holvik, Tendai Makurumbandi, Mari Sofie Aaskeland, Elisabeth B. Ludwig Eivind Linn. Prosjektet ble finansiert av Kulturråd, Møre og Romsdal Fylkeskommune og Sunndal kommune. Vi er invitert til Harare International Festival of Arts i Zimbabwe fra 30.april 2019 - 5.Mai 2019. Vi kommer å ha 2 forestillinger og en workshop og blir det nettverk muligheter."
"ÁNNA-KATRI HELANDER","aindás - Ánna-Katri Helander","Finnmark","Dans","2019-2-28","40000","Avslått","0","346763","Kunstneren Ánna-Katri Helander søker om støtte til å gjenoppta sceneproduksjonen “aindás”. aindás er Sápmis første helaften hiphop-danseforestilling hvor musikk, video og dans sammen formidler sterke unge urfolksstemmer. Forestillingen kommuniserer og formidler en stolthet og tilhørighet til egen kultur, og introduserer publikum for hiphop-dans gjort fra et urfolksperspektiv. Koreografi, video og musikk skapt på premissene til unge urfolkskunstnere gjør forestillingen grensesprengende og nyskapende."
"ERIK LUKASHAUGEN","Syng liv i ditt liv - Erik Lukashaugen","Hedmark","Scenekunst annet","2019-2-28","160000","Avslått","0","346764","Konsertteateret Syng liv i ditt liv er en reise i Hans Børlis univers gjennom sang, toner og skuespill. Erik Lukashaugen med band fremfører tonesatte Børli-dikt i samspill med skuespiller Glenn Luijbregts. Forestillingen hadde premiere høsten 2018 ble spilt totalt 24 ganger. Det planlegges ny turne med 10 forestilinger høsten 2019."
"Maja Roel","Homo ludens - Maja Roel","Oslo","Dans","2019-2-28","76500","Bevilget","76500","346737","Vi søker om gjenopptagelse av Homo ludens til Kortreist dansefestival på Inderøy i juni 2019. «Homo ludens» er en direkte oppfølger av forestillingen «Kunstnerisk avkastning», hvor Maja Roel konkurranseutsatte egen kunst i en absurd og fordreid konkurransesituasjon. Vinneren skulle bli grunnpilaren i hennes neste scenekunstproduksjon, og kandidaten som tematiserte at det lekende menneske «Homo ludens» er en utdøende dyreart, kapret på finurlig vis vinnerposisjonen. «Homo Ludens» er en stedsspesifikk forestilling som foregår både ute og inne i omgivelsene til en båtforening, hvor publikum blir invitert til å ta del i ulike aktiviteter som styrker deres indre «ludenser»."
"STIFTELSEN VISJONER","Hedda Gabler - Juni Dahr","Oslo","Teater","2019-2-28","70000","Bevilget","70000","346746","Visjoner Teaters prisbelønte Hedda Gabler er invitert på gjestespill til The International Festival Theatre World Brno i Tsjekkia 19.5. - 24.5. 2019. Dramaturg fra festivalen Barbara Gregorová så forestillingen under Ibsenfestivalen i Oslo 2018, og tok direkte kontakt og vi er nå formelt invitert. Visjoner Teater gjennomførte befaring og møter om finansiering i Brno i november 2018 og vi er blitt enige om Vila Løw-Beer som arena for Hedda Gabler. Konseptet for forestillingen krever at valg av sted er helt essensielt, og at festivalen kan samarbeide med oss om alle praktiske detaljer. Vi ser at Festivalen i Brno, vil legge alle forhold til rette for å få til et vellykket gjestespill, men Visjoner må også skaffe finansiering."
"Heidi Rustgård","Say Something - H2DANCE","Buskerud","Dans","2019-2-28","32000","Bevilget","32000","346755","H2DANCE søker støtte til innstudering forestillingen SAY SOMETHING sammen med Det Norske Jentekor Aspirantkoret fram mot 3 forestillinger på Sentralen Oslo i april 2019."
"FÅRLAG STINE SANDNES","Kvinnemonologene - Stine Sandnes","Vest-Agder","Teater","2019-4-3","80000","Avslått","0","348339","Kvinnemonologene er et teaterstykke bestående av 13 monologer, som er basert på intervjuer Sandnes har gjort med en rekke ulike kvinner med ulike bakgrunner. Tanken er å belyse strukturelle problemer i en enkel monolog, som mobbing, diskriminering, utenforskap, fordommer og seksuell trakassering, men også gleden over å være kvinne. Stykket er blant annet skrevet for å belyse forskjellige kvinneskjebner. Temaene er dagsaktuelle, fra et multikulturelt Norge. Vi ønsker å vise en forestilling  som vil stimulere publikum til videre debatt og refleksjoner om seg selv og samfunnet som de  lever i i dag. Forestillingen tar publikum gjennom hele følelsesspekteret,  fra det dypt alvorlige til det muntre."
"TEATERKJØKKENET PHILIPP STENGELE","Othello - hvem stoler du på? - Philipp Stengele","Hedmark","Teater","2019-4-3","47000","Avslått","0","348347","Othello – hvem stoler du på? ble produsert for ungdom fra 13 år og oppover på Teatret Vårt i Ålesund. Etter to år og etter avtale med Teatret vårt har TEATERKJØKKENET Philipp Stengele tatt over som produsent og eier forestillingen, og den skal nå spille i Den kulturelle skolesekken i Hedmark.  Jeg, Philipp Stengele, søker derfor om støtte til gjenopptakelse."
"STELLARIS DANSTEATER AS","Adnazdi - Solveig Leinan-Hermo","Finnmark","Scenekunst annet","2019-4-3","50000","Avslått","0","348362","Stellaris DansTeater (SD) søker gjenopptakelse for to forestillingsvisninger av ”Adnazdi” i Petozavodsk og Segezha i Karelia mai 2019. ”Adnazdi” er et samarbeid mellom SD og  ”Kantele” - National Song and Dance ensemble of The Republic of Karelia (Petrozavodsk). Kantele sine dansere skal samtidig innstudere de norske rollene i etterkant av forestillingsperioden slik at kompaniet har forestillingen i sitt faste repertoar. Dette innebærer at norsk koreografi blir vedlikeholdt og spilt over en lengre periode i fremtiden."
"GRUSOMHETENS TEATER Lars Øyno","Hvem er redd for Virginia Woolf? - Grusomhetens Teater","Oslo","Teater","2019-4-3","90000","Bevilget","90000","348340","Edward Albees verdenskjente stykke «Hvem er redd for Virginia Woolf?» ble spilt på Grusomhetens
Teater fra 25.10 – 10.11 og var solgt ut de fleste av dagene. Forestillingen viser frem en ny satsing
for ensemblet, som kombinerer vår underliggende tradisjon inspirert av Antonin Artauds teorier og
Jerzy Grotowskis teknikk med den realistisk fremstilling som Edward Albees drama krever. Det ble
trukket frem av Klassekampens kritiker som en av de beste fra teateråret, og fikk veldig gode
anmeldelser dra bl.a. Aftenposten, Vårt Land, Dagsavisen. Etter flere henvendelser fra folk som ønsker å se forestillingen, setter vi den opp igjen i Oslo før vårt gjestespill på Trøndelag Teater."
"Tormod Fossaas Lindgren","Den fri kjærlighets by - Tormod Lindgren -","Akershus","Teater","2019-4-3","30000","Bevilget","30000","348345","I anledning en større Munch satsing ved Tetryakov galleriet i Moskva er vi invitert til å spille stykket
som ble skrevet i 1904 av Edvard Munch. Det er en satire over Christiania bohemen, hvor
borgerskapet, politikere og ikke minst kvinnene med Tulla Larsen i spissen får grundig gjennomgå.
Vi er invitert til å vise forestillingen på Dostojevski-museet i St Petersburg i etterkant av Tetryakov."
"AGDER TEATERLABORATORIUM","Psykomindhuntingsquad - Agder Teaterlaboratorium","Oslo","Scenekunst annet","2019-4-3","30000","Bevilget","30000","348349","Forestillingen Psykomindhuntingsquad er en ungdomsforestilling om hvordan forventninger og antakelser påvirker samfunnet. Den ble utviklet gjennom Agder Teaterlaboratorium og spilte under Arendalsuka 17. august 2018. Forestillingen er invitert til gjenoppsettelse under Ravnedans i Kristiansand 13. juli 2019. I sammenheng med gjenoppsettelsen vil det arrangeres en to-ukers workshop hvor forestillingen videreutvikles med 6 ekstra utøvere. Til dette formålet søkes støtte til gjenopptakelse."
"Julie Solberg","Songs of entanglement - Julie Solberg","Oslo","Scenekunst annet","2019-4-3","48000","Bevilget","48000","348350","Julie Solberg og Cecilie Solberg er invitert av Black Box teater til å vise sin forestilling Songs of entanglement under Oslo Internasjonale Teaterfestival i mars 2019. Det søkes om støtte til gjenopptakelse av forestillingen. Songs of entanglement har sitt utgangspunkt i tanken om at et tvillingpar har en slags ukjent x-faktor over seg. En kanskje dypt menneskelig, til og med overmenneskelig og nærmest uhyggelig faktor. I Songs of entanglement iscenesetter de to kunstnerne og søstrene Julie Solberg og Cecilie Solberg sitt eget tvillingforhold og leker med publikums forestillingsevne og forventninger."
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Tumble in the Jungle - ICB Produksjoner","Oslo","Dans","2019-4-3","70000","Bevilget","50000","348358","Tumble in the Jungle hadde premiere på Dansens Hus oktober 2018.
Forestillingen har blitt invitert tilbake til Dansens Hus for å vise 12 forestillinger i perioden  31-mars- 7april 2019.
Tumble in the Jungle er en av de produksjoner som er valgt ut for turne av Dansenett. 
DKS Akershus ønsker også å ha forestillingen i sitt turne program. I den forbindelse så trenger jeg å lære opp en ny danser slik at vi kan få mulighet til å turnere og spille forestillingen videre. Jeg søker både gjenopptagelse i forbindelse med visninger på Dansens Hus, hvor det er et nytt cast dansere som ikke har danset sammen før, og for gjenopptagelse for å lære opp en ny dansekunstner for turne høsten 2019."
"MONA SYNNØVE SOLHAUG","Mumiebrun - Susie Wang","Oslo","Teater","2019-4-3","134760","Bevilget","100000","348361","MUMIEBRUN hadde première oktober 2018, og er den andre forestillingen i Susie Wangs horror-trilogi om menneskets forhold til naturen. Med kvinnekroppen som utgravningsfelt bedriver Susie Wang en slags motsatt arkeologi, der primitive krefter finner mennesket og trekker henne ned. 
Produksjonen ble ikke fullfinansiert, og vi valgte å prioritere det kunstneriske framfor det praktiske. Det førte til fantastiske kritikker og flere invitasjoner til gjestespill. Men forestillingen er per i dag ikke særlig turnévennlig, og midler til gjenopptakelse vil være helt avgjørende for å kunne imøtekomme interessen vi opplever fra inn- og utland. Det søkes her om støtte til gjenopptakelse og to visninger til vårt første gjestespill i Tromsø, mai 2019."
"Catherine Michelet","Boxism - Catherine Michelet","Oslo","Dans","2019-4-3","75000","Bevilget","50000","348370","Det søkes om støtte til gjenopptakelse av danseforestillingen Boxism. Forestillingen hadde urpremiere i Bærum Kulturhus den 1. og 2. mars 2018, og ble senere spilt i Stavanger Konserthus. Catherine Michelet er koreograf og produsent, og Navid Rezvani er kunstnerisk medansvarlig. Forestillingen var støttet av Kulturrådet, FFUK og Fritt Ord, og co-produsert av Bærum Kulturhus. 

Boxism er nå valgt ut av turnénettverket Dansenett Norge, og skal på turné i deres regi høsten 2019. Turneen er finansiert av Dansenett Norge og spillestedene i fellesskap. Syv spillesteder spredt utover et bredt geografisk område er allerede sikret, og det jobbes med ytterligere to spillesteder. Forestillingen er også bestilt til å vises for DKS i samme periode."
"Karin Stautland","Issun Boshi et japansk folkeventyr   Det mystiske pianoet - Karin Stautland","Hordaland","Teater","2019-5-20","75000","Avslått","0","349862","Issun Boshi et japansk follkeventyr fortalt med dukke i japansk dekor med levende musikk piano og clavichord  Det mystiske pianoet et figurteater for de minste- Hva skjer når pianoet ikke virker mer og tonene kryper ut av pianoet -hvordan få det til å virke mange fine dukker"
"K FOSS QUIET WORKS","man shape 2011 - revidert - Karen Foss","Vestfold","Dans","2019-5-20","36000","Avslått","0","349863","mans shape/2011 - revidert. Solo for en mannlig danser. Omarbeidet og videreutviklet. Danset av to dansere."
"PANTA REI DANSETEATER AS","Lullaby og I wish her well - Panta Rei Danseteater","Oslo","Dans","2019-5-20","80000","Avslått","0","349874","Lullaby og I wish her well skal gjeste Hong Kong og Melbourne i august-september 2019. Vi søker med dette om støtte til gjenopptakelse for begge produksjoner. Lullaby skal gjeste begge byer, mens I wish her well gjester kun Melbourne. Forestillingene skal vises i sammenheng med hverandre i Australia. Vi ønsker å ha prøver for begge forestillingene parallellt på Trikkehallen på Kjelsås. Prøvene vil i tillegg til å sikre den kunstneriske kvaliteten bidra til et godt fellesskap mellom kunstnerne som skal på en lenger turné sammen."
"BALUBATEATRET Anne Stray","Sinnataggen vil ha ferie - Anne Stray","Oslo","Teater","2019-5-20","116500","Avslått","0","349885","""Sinnataggen vil ha ferie"" er et interaktivt figurteater, skrevet og produsert i 2016. To aktører veksler mellom dukkespill og skuespill med 13 figurer. Forestillingen skal spilles på Annes dukketeater i Frognerparken sommeren og høsten 2019. Kjernemålgruppen er barn fra 4 - 10 år. Forestillingen varer i 45 minutter. Annes Dukketeater er invitert til å bidra som en del av Vigelands 150-års jubileum i 2019."
"BABYOPERA SA","MAGO - Torgeir Vassvik, danser NN, Christina Lindgren, Stacey Kim","Akershus","Musikkteater","2019-5-20","80000","Avslått","0","349887","Forestillingen MAGO er invitert til KINA Performing Arts for Children Festival som finner sted på Ishyo Arts Centre i Kigali i Rwanda for å vise fire forestillinger på to dager. I tillegg vil danseren gi en tre timers workshop for unge profesjonelle. Kunstnerisk leder for Babyopera, Christina Lindgren, vil holde en ni dagers workshop med tilsammen seks profesjonelle, unge scenekunstnere om scenekunst for barn 0 – 3 år. Resultatet av workshopen vil være en skisse til en forestilling. Det blir en work-in-progress visning på festivalens siste dag. Det søkes om støtte til gjenopptakelse for rolleovertakelse av ny danser på grunn av skade hos original danser + prøver for understudy for musiker."
"FOSFORFLAMMER Annie Dahr Nygaard","Beatrice - Annie Dahr Nygaard","Oslo","Scenekunst annet","2019-5-20","15000","Avslått","0","349890","Beatrice er en monolog, hentet fra Stor ståhei for ingenting av William Shakespeare. Det er Beatrice som snakker, om hvor glad hun angivelig er for at hun ikke har noen mann. Monologen er iscenesatt som omsluttende teater (Immersive theatre). Den spilles kun for èn publikummer av gangen, og denne har bind for øynene under hele forestillingen, som varer i ti minutter. Beatrice skal spilles under OpenXpressions på Cafèteateret i Oslo ved fem anledninger våren 2019."
