﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"SETESDAL SPELEMANNSLAG","Setesdalsfestivalen 2018","Folkemusikk/tradisjonsmusikk","Aust-Agder","2019","90000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.

              ","Setesdalsfestivalen er ei mønstring for  folkemusikkutøvarar og folkemusikkinteresserte.  Vi vil gjennomføre eit seminar om forteljartradisjonen i Setesdal, vi har kurs i setesdalsgangar, hardingfelespel, kveding og munnharpespel.  Vi vil 7 konsertar gjennom helga, der lokale utøvarar frå Setesdal deltek.  Vi vil ha konsertar med Laila Yrvum med band, Lena Willemark, Karin Nakagawa og Anders Jormin.   Frokostkonsert og barnekonsert med Lars Rysstad Nordgreen, Trym Bjønnes og Helga Jacobsen.   Premieutdeling og dans på laurdagskvelden.  Setesdalsfestivalen blir avslutta med kyrkjekonsert på sundag."
"SETESDAL SPELEMANNSLAG","Setesdalsfestivalen 2018","Folkemusikk/tradisjonsmusikk","Aust-Agder","2020","100000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.

              ","Setesdalsfestivalen er ei mønstring for  folkemusikkutøvarar og folkemusikkinteresserte.  Vi vil gjennomføre eit seminar om forteljartradisjonen i Setesdal, vi har kurs i setesdalsgangar, hardingfelespel, kveding og munnharpespel.  Vi vil 7 konsertar gjennom helga, der lokale utøvarar frå Setesdal deltek.  Vi vil ha konsertar med Laila Yrvum med band, Lena Willemark, Karin Nakagawa og Anders Jormin.   Frokostkonsert og barnekonsert med Lars Rysstad Nordgreen, Trym Bjønnes og Helga Jacobsen.   Premieutdeling og dans på laurdagskvelden.  Setesdalsfestivalen blir avslutta med kyrkjekonsert på sundag."
"BERGENS KAMMERMUSIKKFORENING (BK)","Bergens Kammermusikkforening - oktober 2018","Klassisk/samtidsmusikk","Hordaland","2018","30000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Det henvises for øvrig til øvrige tilskudd gitt for 2018 (prosjektnumre 313757 og 325918). 
              ","Pavel Haas Quartet fra Praha, en av de største stjernene i denne musikk-sjangeren, holder konsert
i Mariakirken i Bergen 21.10.18. De skal spille to av den romantiske kvartettlitteraturens
storverker, Tjaikovskys 3. og Dvoraks 14. strykekvartetter. Konserten skal etter planen innledes med
introgruppe fra Bergen Kulturskole / Barrat Due avd. Bergen"
"TAPAGE-SOUND TIJS HAM","Blue Rinse - 2018","Flere sjangre musikk","Hordaland","2018","67500","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","The live electronics concert series ‘Blue Rinse’ at Lydgalleriet creates an inclusive performance space where local, national and international artists can meet and share performance techniques with a particular focus on the intersection between different career stages; where emerging talents can play alongside seasoned experts."
"AHR ANDREAS HOEM RØYSUM","Motvind - 2018","Flere sjangre musikk","Oslo","2018","60000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Motvind er en festival som vil avholdes for tredje gang den første helgen i Juli."
"HÅNDBALLKLUBBEN LANDSÅS","Håndballklubben Landsås - 2018-2020","Populærmusikk","Troms","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","HK Landsås er arrangør av Nord-Norges kuleste rusfrie konsert og festivalopplevelse for barn og ungdom."
"HÅNDBALLKLUBBEN LANDSÅS","Håndballklubben Landsås - 2018-2020","Populærmusikk","Troms","2019","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","HK Landsås er arrangør av Nord-Norges kuleste rusfrie konsert og festivalopplevelse for barn og ungdom."
"HÅNDBALLKLUBBEN LANDSÅS","Håndballklubben Landsås - 2018-2020","Populærmusikk","Troms","2020","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","HK Landsås er arrangør av Nord-Norges kuleste rusfrie konsert og festivalopplevelse for barn og ungdom."
"BERGEN INTERNASJONALE KULTURSENTER","Bergen Internasjonale Musikkfestival - 2018","Verdensmusikk","Hordaland","2018","200000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Bergen Internasjonale Kultursenter er et viktig møtested og knutepunkt for mangfold, kulturutveksling og inkludering. Bergen Internasjonale Musikkfestival har 10-års jubileum i 2018, og dette ønsker vi selvsagt å markere. Vi har gratiskonserter for barnehager, familiekonsert, og tre kvelder med spennende musikk, i tillegg til en egen konsertkveld for ungdom. I 2018 vil vi ha en kveld med åpning og jubileum i fokus, og de to andre kveldene blir temaene Sør- og Sørøst-Asia og Midtøsten. 

Festivalen er en unik mulighet til å vise frem litt av det flerkulturelle og rike mangfoldet vi lever i. Vi håper at festivalen vil tiltrekke seg mange fra det flerkulturelle miljøet i Hordaland, men andre nysgjerrige musikk- og kulturinteresserte."
"BERGEN INTERNASJONALE KULTURSENTER","Bergen Internasjonale Musikkfestival - 2018","Verdensmusikk","Hordaland","2019","230000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Bergen Internasjonale Kultursenter er et viktig møtested og knutepunkt for mangfold, kulturutveksling og inkludering. Bergen Internasjonale Musikkfestival har 10-års jubileum i 2018, og dette ønsker vi selvsagt å markere. Vi har gratiskonserter for barnehager, familiekonsert, og tre kvelder med spennende musikk, i tillegg til en egen konsertkveld for ungdom. I 2018 vil vi ha en kveld med åpning og jubileum i fokus, og de to andre kveldene blir temaene Sør- og Sørøst-Asia og Midtøsten. 

Festivalen er en unik mulighet til å vise frem litt av det flerkulturelle og rike mangfoldet vi lever i. Vi håper at festivalen vil tiltrekke seg mange fra det flerkulturelle miljøet i Hordaland, men andre nysgjerrige musikk- og kulturinteresserte."
"BERGEN INTERNASJONALE KULTURSENTER","Bergen Internasjonale Musikkfestival - 2018","Verdensmusikk","Hordaland","2020","250000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Bergen Internasjonale Kultursenter er et viktig møtested og knutepunkt for mangfold, kulturutveksling og inkludering. Bergen Internasjonale Musikkfestival har 10-års jubileum i 2018, og dette ønsker vi selvsagt å markere. Vi har gratiskonserter for barnehager, familiekonsert, og tre kvelder med spennende musikk, i tillegg til en egen konsertkveld for ungdom. I 2018 vil vi ha en kveld med åpning og jubileum i fokus, og de to andre kveldene blir temaene Sør- og Sørøst-Asia og Midtøsten. 

Festivalen er en unik mulighet til å vise frem litt av det flerkulturelle og rike mangfoldet vi lever i. Vi håper at festivalen vil tiltrekke seg mange fra det flerkulturelle miljøet i Hordaland, men andre nysgjerrige musikk- og kulturinteresserte."
"PARK EVENT AS","Parkbiografen - 2018","Flere sjangre musikk","Telemark","2018","200000","2018-5-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser og dokumenterer ikke tiltaket godt nok. Ny oppdatert søknad med fullstendige programplaner kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.","Parkbiografen ønsker å være et kulturhus med et tilbud et kulturhus verdig. Vi ønsker å kunne tilby et bredere kulturprogram, og legge til rette for at aktører kan benytte seg av Parkbiografen sine lokaler for å gi et bredere kulturtilbud i Grenland."
"CELLULOID TUNES Thor Joachim Haga","Den norske/nordiske filmmusikkfestivalen - 2018-2019","Klassisk/samtidsmusikk","Oslo","2018","150000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Den norske/nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfagling arena for film- og musikkinstitusjoner i landet. Med 1-2 konserter (helst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Den norske/nordiske filmmusikkfestivalen - 2018-2019","Klassisk/samtidsmusikk","Oslo","2019","150000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Den norske/nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfagling arena for film- og musikkinstitusjoner i landet. Med 1-2 konserter (helst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"KULTURGARASJEN AMG COMMUNICATION GENTILI","Garasjefestival - 2018","Populærmusikk","Oppland","2018","433385","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Festivalen vil være en melting pot der forskjellige typer kunstner møtes, selv om fokuset skal være på rock/metal musikk. Vi skal engasjere ungdommer og voksne artister for å kunne tilby publikummere en variert opplevelse."
"KULTURGARASJEN AMG COMMUNICATION GENTILI","Garasjefestival - 2018","Populærmusikk","Oppland","2019","573700","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Festivalen vil være en melting pot der forskjellige typer kunstner møtes, selv om fokuset skal være på rock/metal musikk. Vi skal engasjere ungdommer og voksne artister for å kunne tilby publikummere en variert opplevelse."
"KULTURGARASJEN AMG COMMUNICATION GENTILI","Garasjefestival - 2018","Populærmusikk","Oppland","2020","780700","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Festivalen vil være en melting pot der forskjellige typer kunstner møtes, selv om fokuset skal være på rock/metal musikk. Vi skal engasjere ungdommer og voksne artister for å kunne tilby publikummere en variert opplevelse."
"OPERAKYSTEN","OperaKysten - februar 2018-februar 2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2018","150000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
            ","Det fire år gamle operaselskapet OperaKysten i Florø søkjer om driftsstøtte i samband med produksjonen av Così fan tutte i nyomsett, nynorsk versjon.  Som tidlegare har ein også ved produksjonen vektlagt at ein ønskjer å vere ei operascene som gjev eit tilbod til unge og gjerne lokale talent innanfor operasjangeren.  I utviklinga av selskapet vidare ønskjer ein denne gongen å ta steget til ei oppsetjing, som ikkje er først og fremst gjort av studentar, men fullutdanna songarar støtta av eit fullt orkester."
"OPERAKYSTEN","OperaKysten - februar 2018-februar 2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2019","50000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
            ","Det fire år gamle operaselskapet OperaKysten i Florø søkjer om driftsstøtte i samband med produksjonen av Così fan tutte i nyomsett, nynorsk versjon.  Som tidlegare har ein også ved produksjonen vektlagt at ein ønskjer å vere ei operascene som gjev eit tilbod til unge og gjerne lokale talent innanfor operasjangeren.  I utviklinga av selskapet vidare ønskjer ein denne gongen å ta steget til ei oppsetjing, som ikkje er først og fremst gjort av studentar, men fullutdanna songarar støtta av eit fullt orkester."
"BAKKEN","Bakkefestivalen - 2018","Populærmusikk","Sør-Trøndelag","2018","50000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Bakkefestivalen er en fersk musikk- & miljøfestival pa° Møllenberg i Trondheim, som arrangeres av
en gjeng frivillige kultursjeler med gjennomsnittsalder pa° 24,5 a°r. Va°rt forma°l er a° sette fokus pa° regional
kultur, mat og drikke, øke kunnskap om bærekraftighet gjennom positive opplevelser for både store og små, og være en
springbrett-arena for lovende band og artister fra Trøndelag."
"KVEMMINGEN SPEL OG DANSARLAG","Felemakarscenen - Hausten 2018/Vinteren 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2018","40000","2018-5-15","Avslått","0","Avslag. Søknaden inneheld interessante moment, men belyser og/eller dokumenterer ikkje tiltaket godt nok. Ny oppdatert søknad med forbedra budsjett kan sendast inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli handsama på nytt i neste runde.
              ","Felemakarscena, er ei tenkt Folkemusikkscene, der konsertane skal foregå i Gjerde Felemakeri AS sine lokale i Strandebarm. Gjerde Felemakeri er ei nystarta verksemd, med Ole Gjerde som ein landets få Hardingfelemakarar.
Felemakarscena er ei tenkt portefølje av variert folkemusikk, der ein legg vekt på formidling av variert folkemusikk som er tilpassa både dei yngste og dei vaksne. Ein tenkjer også å formidle felemakartradisjonen. Konsertane får eit ekte og autentisk preg, når publikum sit mellom maskiner og verkty"
"KVEMMINGEN SPEL OG DANSARLAG","Felemakarscenen - Hausten 2018/Vinteren 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2019","40000","2018-5-15","Avslått","0","Avslag. Søknaden inneheld interessante moment, men belyser og/eller dokumenterer ikkje tiltaket godt nok. Ny oppdatert søknad med forbedra budsjett kan sendast inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli handsama på nytt i neste runde.
              ","Felemakarscena, er ei tenkt Folkemusikkscene, der konsertane skal foregå i Gjerde Felemakeri AS sine lokale i Strandebarm. Gjerde Felemakeri er ei nystarta verksemd, med Ole Gjerde som ein landets få Hardingfelemakarar.
Felemakarscena er ei tenkt portefølje av variert folkemusikk, der ein legg vekt på formidling av variert folkemusikk som er tilpassa både dei yngste og dei vaksne. Ein tenkjer også å formidle felemakartradisjonen. Konsertane får eit ekte og autentisk preg, når publikum sit mellom maskiner og verkty"
"GREGERS LIVE","Gregers Live - 2018-2020","Flere sjangre musikk","Hedmark","2018","250000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Utvikle og styrke konsert tilbudet for aldersgruppen 18-25 år for dermed  å utvikle og etablere en konsertkultur også for ungdom. På lang sikt vil dette føre til flere besøkende og forbedre muligheten for økt inntjening, som igjen gir et forbedret og mer variert konsert tilbud for alle. Disse konsertene vil styrke Hamar som studiested og øke rekrutteringen av både studenter og lærere. Dette vil også bli et vesentlig bidrag for å bedre velferden til all ungdom i regionen. Følelse av felleskap gjennom musikalske opplevelser skaper bedre rammevikår for inkludering og integrering. Ungdommen vil føle seg verdsatt og livskvaliteten blir forbedret."
"GREGERS LIVE","Gregers Live - 2018-2020","Flere sjangre musikk","Hedmark","2019","250000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Utvikle og styrke konsert tilbudet for aldersgruppen 18-25 år for dermed  å utvikle og etablere en konsertkultur også for ungdom. På lang sikt vil dette føre til flere besøkende og forbedre muligheten for økt inntjening, som igjen gir et forbedret og mer variert konsert tilbud for alle. Disse konsertene vil styrke Hamar som studiested og øke rekrutteringen av både studenter og lærere. Dette vil også bli et vesentlig bidrag for å bedre velferden til all ungdom i regionen. Følelse av felleskap gjennom musikalske opplevelser skaper bedre rammevikår for inkludering og integrering. Ungdommen vil føle seg verdsatt og livskvaliteten blir forbedret."
"Lillian Isaksen","Voss Vandrarheim & Voss Musikkråd - juni-oktober 2018","Folkemusikk/tradisjonsmusikk","Hordaland","2018","116801","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Voss Vandrarheim og Voss Musikkråd ønsker å presentere Norsk musikk og tradisjoner med musikk som bærende element. Konsertene skal være gratis og åpent for alle i alle aldere. Skape en arena hvor barn og unge også kan få mulighet til å opptre. samt å fremme norsk kultur og tradisjon mot turistene."
"EDRU LIVSSTIL ÅLESUND","Sobra Scene - August 2018 - juni 2019","Flere sjangre musikk","Møre og Romsdal","2018","100000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","I sin tid som Ålesunds kulturhus for sang og musikk, tok Avholdshjemmet imot storheter som Robert Levin og Arthur Rubinstein. Etter en mangeårig, omfattende oppussing, er kulturhuset nå relansert under navnet Sobra Scene. Vi vil bli en av regionens gjeldende arenaer for klassisk musikk, vise/jazz og verbal kunst/populærvitenskap. Vårt mål er at Sobra Scene skal appellere til alle som er interesserte i musikk og andre kulturopplevelser. Regionen vår har allerede et godt tilbud for alle som behøver alkohol til konserten eller forestillingen. Åpne, alkoholfrie kulturarenaer blir det derimot stadig færre av. På Sobra Scene skal den kunstneriske opplevelsen og det naturlige, sosiale samværet stå i sentrum."
"EDRU LIVSSTIL ÅLESUND","Sobra Scene - August 2018 - juni 2019","Flere sjangre musikk","Møre og Romsdal","2019","100000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","I sin tid som Ålesunds kulturhus for sang og musikk, tok Avholdshjemmet imot storheter som Robert Levin og Arthur Rubinstein. Etter en mangeårig, omfattende oppussing, er kulturhuset nå relansert under navnet Sobra Scene. Vi vil bli en av regionens gjeldende arenaer for klassisk musikk, vise/jazz og verbal kunst/populærvitenskap. Vårt mål er at Sobra Scene skal appellere til alle som er interesserte i musikk og andre kulturopplevelser. Regionen vår har allerede et godt tilbud for alle som behøver alkohol til konserten eller forestillingen. Åpne, alkoholfrie kulturarenaer blir det derimot stadig færre av. På Sobra Scene skal den kunstneriske opplevelsen og det naturlige, sosiale samværet stå i sentrum."
"FREDRIKSTAD ROCKABILLY FORENING","Fredrikstad Rockabilly Forening - Mai 2018","Populærmusikk","Østfold","2018","50000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
","Rockabilly Minifestival skal være et lavterskel tilbud til barn, unge, familie og andre musikk interesserte til felles samling om Rockabilly og amerikanske biler. Det vil bli stor konsert lørdag og frimarked, konsert med avsluttende drive-in kino søndag."
"FREDRIKSTAD ROCKABILLY FORENING","Fredrikstad Rockabilly Forening - Mai 2018","Populærmusikk","Østfold","2019","25000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
","Rockabilly Minifestival skal være et lavterskel tilbud til barn, unge, familie og andre musikk interesserte til felles samling om Rockabilly og amerikanske biler. Det vil bli stor konsert lørdag og frimarked, konsert med avsluttende drive-in kino søndag."
"FREDRIKSTAD ROCKABILLY FORENING","Fredrikstad Rockabilly Forening - Mai 2018","Populærmusikk","Østfold","2020","25000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
","Rockabilly Minifestival skal være et lavterskel tilbud til barn, unge, familie og andre musikk interesserte til felles samling om Rockabilly og amerikanske biler. Det vil bli stor konsert lørdag og frimarked, konsert med avsluttende drive-in kino søndag."
"BERGEN TEKNIKERSAMFUND","Bergen Teknikersamfund - Bakgårdsfesten vår 2018","Populærmusikk","Hordaland","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","En minifestival for studentene i Bergen, med primær fokus på studentene ved HVL. Arrangementet er åpent for alle."
