﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"Linda Anette Kornstad Nygård","Bremsnes og Bruvoll musikkorps - Konsert med The Brazz Brothers september 2018","Jazz/improvisasjonsmusikk","Møre og Romsdal","2018","40000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.
              ","Bremsnes og Bruvoll musikkorps ønsker å gi barn og unge fra eget korps og nabokorpsene en opplevelse for livet, ved samspill med de flotte musikerne i The Brazz Brothers. Vi arrangerer seminar med påfølgende konsert i Averøy samfunnssal 15. og 16. september 2018."
"NORGES SOSIALE FORUM","Globaliseringskonferansens kulturprogram - 01.08.2018-14.10.2018","Flere sjangre musikk","Oslo","2018","100000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Kulturprogrammet på Globaliseringskonferansen er et supplement til det ordinære faglige konferanseprogrammet. Konserter, utstillinger, byvandringer, bokbad og kreative verksteder med politisk profil skal gi konferansedeltakerne og andre interesserte positive og inspirerende kulturopplevelser. 

Fra Kulturrådet søker vi støtte til å gjennomføre konserter både fredag og lørdag. Artistene vil avhenge av hvor mye støtte vi får, men vi ønsker variasjon i sjanger og bakgrunn. I tråd med konferansen overordnede prinsipper ønsker vi artister som representerer et ønske om at hensyn til miljø, mennesker og samfunn skal gå foran hensynet til profitt."
"STIFTELSEN DRIVHUSET","Stiftelsen Drivhuset og UV under 18 - Høst 18 og vår 19","Populærmusikk","Sør-Trøndelag","2018","50000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker å tilby ungdom mellom 15 og 18 en mulighet til å oppleve, på lik linje med de voksne, gode konserter med kvalitet i alle ledd.  I tillegg til at et ungt publikum får et tilbud som ellers er nesten fraværende i Trondheim og Trøndelag, har vi fokus på å heve kompetansen i det unge arrangørleddet der vårt ungdomsråd bidrar gjennom hele prosessen. Vi har satt alder fra 15-18, men åpner for yngre ved etterspørsel. Grunnen til dette er at vi har gjort en undersøkelse blant ungdom og de sier det er lite sannsynlig at 17-åringer går på konsert om det er flest 13-åringer tilstede."
"STIFTELSEN DRIVHUSET","Stiftelsen Drivhuset og UV under 18 - Høst 18 og vår 19","Populærmusikk","Sør-Trøndelag","2019","100000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker å tilby ungdom mellom 15 og 18 en mulighet til å oppleve, på lik linje med de voksne, gode konserter med kvalitet i alle ledd.  I tillegg til at et ungt publikum får et tilbud som ellers er nesten fraværende i Trondheim og Trøndelag, har vi fokus på å heve kompetansen i det unge arrangørleddet der vårt ungdomsråd bidrar gjennom hele prosessen. Vi har satt alder fra 15-18, men åpner for yngre ved etterspørsel. Grunnen til dette er at vi har gjort en undersøkelse blant ungdom og de sier det er lite sannsynlig at 17-åringer går på konsert om det er flest 13-åringer tilstede."
"STIFTELSEN DRIVHUSET","Stiftelsen Drivhuset og UV under 18 - Høst 18 og vår 19","Populærmusikk","Sør-Trøndelag","2020","100000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker å tilby ungdom mellom 15 og 18 en mulighet til å oppleve, på lik linje med de voksne, gode konserter med kvalitet i alle ledd.  I tillegg til at et ungt publikum får et tilbud som ellers er nesten fraværende i Trondheim og Trøndelag, har vi fokus på å heve kompetansen i det unge arrangørleddet der vårt ungdomsråd bidrar gjennom hele prosessen. Vi har satt alder fra 15-18, men åpner for yngre ved etterspørsel. Grunnen til dette er at vi har gjort en undersøkelse blant ungdom og de sier det er lite sannsynlig at 17-åringer går på konsert om det er flest 13-åringer tilstede."
"BERGEN REALISTFORENING","Bergen Realistforening - Høst 2018","Jazz/improvisasjonsmusikk","Hordaland","2018","30000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Jazzå er et jazzkonsert-konsept mellom Bergen Realistforening og Studentersamfunnet i Bergen, opprettet høsten 2017. Vi arrangerer 4-6 jazzkonserter og 1-2 jazzjammer i løpet av et semester, avholdt på Det Akademiske Kvarter. Ettersom vi ønsker å skape et lavterskel tilbud til studenter og andre musikkinteresserte, koster det kun 50kr for jazzå-medlemskap, som gir deg tilgang til alle konsertene det inneværende semesteret."
"OSLO BACH KOR","Oslo Bach-kor - Høst 2018","Klassisk/samtidsmusikk","Akershus","2018","30000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.
              ","Oslo Bach-kor ønsker å markere at det er 150 år siden uroppførelsen av Brahms requiem. i tillegg ønsker vi, i en mer og mer sekulær tid, å kunne vise at det finnes kirkemusikk, dødsmesser av svært høy kvalitet som kan regnes som sekulære. Messer som er innrettet mot trøst og lindring for de etterlatte mer enn mot å styrke den spirituelle, religiøse tro."
"Karan Singh Kalirai","Masala Milkshake - 2018-2021","Verdensmusikk","Buskerud","2018","25000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker da å arrangere en serie med konserter i året,nærmere sagt to. Konsertlokalene vil være Union scene eller andre lokale samarbeidspartnere. Artister vil være internasjonale(England,USA,Canada). Første konsert arrangeres 09.06.2018 og andre vil arrangeres basert på denne søknaden, mest sannsynlig i desember."
"Karan Singh Kalirai","Masala Milkshake - 2018-2021","Verdensmusikk","Buskerud","2019","25000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker da å arrangere en serie med konserter i året,nærmere sagt to. Konsertlokalene vil være Union scene eller andre lokale samarbeidspartnere. Artister vil være internasjonale(England,USA,Canada). Første konsert arrangeres 09.06.2018 og andre vil arrangeres basert på denne søknaden, mest sannsynlig i desember."
"Karan Singh Kalirai","Masala Milkshake - 2018-2021","Verdensmusikk","Buskerud","2020","25000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker da å arrangere en serie med konserter i året,nærmere sagt to. Konsertlokalene vil være Union scene eller andre lokale samarbeidspartnere. Artister vil være internasjonale(England,USA,Canada). Første konsert arrangeres 09.06.2018 og andre vil arrangeres basert på denne søknaden, mest sannsynlig i desember."
"BERGEN KAMMERMOSAIK","Bergen Kammermosaikk - 2018","Klassisk/samtidsmusikk","Hordaland","2018","40000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Arrangement av kammerkonserter på høyt profesjonell nivå i egnete lokaler, i Bergen og omegn. Innkjøring av en serie som blir bærekraftig, både med tanken om publikumsstamme og finansieringen.
Skape en arena for de projesjonelle kammerensemblene i Bergen."
"GLOPPEN MUSIKKFORUM","Glopperock Ungdomskonsert - Torsdag 23 august 2018","Populærmusikk","Sogn og Fjordane","2018","40000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.","Glopperock Ungdomskonsert torsdag 23.augut kl. 19.00 i kultursalen i Trivselshagen på Sandane. Målgrupper barn og unge inn til 20 år. Medverkande artistar Halie med band, Vilde og Anna vinnar av MGP junior 2016 og lokal artist Sofia Hyttedalen. Konserten trekker publikum frå heile Sogn og Fjordane fylke."
"KULTURHUSET PÅ KAIEN AS","Flytten Pub - konsertprogram - Høsten 2018","Flere sjangre musikk","Rogaland","2018","40000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Flytten har vært Haugesunds viktigste kontinuitetsbærer innen live-feltet siden midten av 80-tallet, og har bidratt til at byen i en årrekke har et ungt og pulserende kulturtilbud. Det søkes støtte for konsertprogrammet for andre halvår - høsten 2018, for å videreutvikle det kunstneriske programmet. Flytten har de siste årene arrangert mellom 50 og 60 konserter årlig."
"MUSIKKHUSET AS","Musikkhuset Garage - Høsten 2018","Flere sjangre musikk","Hordaland","2018","300000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Rockeklubben Garage har v°rt en av de viktigste formidlere av livemusikk i Bergen siden oppstarten i 1990. Arlig arrangerer Garage rundt 150 konserter i sjangerne singer/songwriter, pop, rock og metal med alt fra uetablerte og etablerte lokale artister til internasjonale toppnavn som Coldplay, Kaizers Orchestra og Muse.
Garage ønsker a° v°re en arena for fremming av lokalt talent, samt gi va°re gjester et bredt og kvalitetstungt tilbud.
Søknaden er formulert med utgangspunkt i .. konserter for høsten 2017"
"OPERAKYSTEN","OperaKysten: Così fan tutte - 2018-2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2019","900000","2018-8-30","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Det fire år gamle operaselskapet OperaKysten i Florø søkjer om driftsstøtte i samband med produksjonen av Così fan tutte i nyomsett, nynorsk versjon.  Som tidlegare har ein også ved produksjonen vektlagt at ein ønskjer å vere ei operascene som gjev eit tilbod til unge og gjerne lokale talent innanfor operasjangeren.  I utviklinga av selskapet vidare ønskjer ein denne gongen å ta steget til ei oppsetjing, som ikkje er først og fremst gjort av studentar, men fullutdanna songarar støtta av eit fullt orkester."
"SARA THERESE RISVAAG","Prosj* - 25.03.18 - 25.08.18","Flere sjangre musikk","Oslo","2018","50000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Prosj* presenterer B.L.A.D. og utstillingen Feed Me, en heldagsevent, utstilling og fanzinelansering som fungerer som en kommentar på de forskjellige estetiske verdener og miljøer i byen. Til lanseringen av denne spesialutgaven av B.L.A.D. trykkes det opp en 12” vinyl plate med tilhørende booklet, servert i et pizza-eske format. Musikalske og kunstneriske bidrag fra Petri Henriksson (Blank Blank) og Peter Mitterer (fra Kunstnergruppen Sex Tags), Vilunki3000, Dj Candle Wind (live), Jaakko Eino Kalevi, Kari K. Jahnsen og Taxgorkhan."
"TROMSØ ARCTIC PRIDE AS","Drag-konsert under Tromsø Arctic Pride - The Villbergs Tromsø Arctic Pride 2018","Flere sjangre musikk","Troms","2018","40000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.
              ","Konsert/performance med den svenske gruppa The Villbergs under Tromsø Arctic Pride."
"Edyta Marta Stylo","Sankthansfeiring i Hvervenbukta - mai-juni 2018","Flere sjangre musikk","Oslo","2018","90000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.","Norsk- og flerkulturell gratis friluftskonsert m bål mm - en møteplass og integrering gjennom kunst og kultur på tvers av religiøse, kulturelle, etniske og alle andre skillelinjer, tuftet på nordiske tradisjoner. Arrangementet er gratis, åpent for alle og 100% alkoholfrittlle- men med spesielt fokus på østeuropeisk og nordisk kulturstamme, dvs alle som har en tradisjon for å feire Sankthans. Dette er en allerede innarbeidet tradisjon som arrangeres for 7. gang ved sjølkanten i Hvervenbukta"
"PÅFUGLEN AS","Påfuglen Perlen - 2018-2020","Flere sjangre musikk","Oslo","2018","400000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Påfuglen er et unikt kulturelt knutepunkt og en levende kulturåre i hjertet av Oslo som bidrar til a° skape samhold ved a° etablere arenaer hvor tilgangen ikke er forbeholdt en bestemt gruppe, men som er a°pen for alle. Påfuglen Perlen er det nyeste tilskuddet til Påfuglen og er et mangfoldig kulturhus og konsertscene hvor både nye og etablerte musikk-kunstnere kan utfolde seg i historiske festlokaler midt i Oslo sentrum. Påfuglen Perlen har plass til 220 gjester og det arrangeres ukentlig mange ulike typer konserter og klubbkvelder på tvers av ulike utrykk, aldre og sjangre. Påfuglen ønsker spesielt unge og nye kunstnere velkommen til en profesjonell plattform hvor de kan få være med på å skape det som er fremtiden innenfor kunst og kultur."
"PÅFUGLEN AS","Påfuglen Perlen - 2018-2020","Flere sjangre musikk","Oslo","2019","400000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Påfuglen er et unikt kulturelt knutepunkt og en levende kulturåre i hjertet av Oslo som bidrar til a° skape samhold ved a° etablere arenaer hvor tilgangen ikke er forbeholdt en bestemt gruppe, men som er a°pen for alle. Påfuglen Perlen er det nyeste tilskuddet til Påfuglen og er et mangfoldig kulturhus og konsertscene hvor både nye og etablerte musikk-kunstnere kan utfolde seg i historiske festlokaler midt i Oslo sentrum. Påfuglen Perlen har plass til 220 gjester og det arrangeres ukentlig mange ulike typer konserter og klubbkvelder på tvers av ulike utrykk, aldre og sjangre. Påfuglen ønsker spesielt unge og nye kunstnere velkommen til en profesjonell plattform hvor de kan få være med på å skape det som er fremtiden innenfor kunst og kultur."
"PÅFUGLEN AS","Påfuglen Perlen - 2018-2020","Flere sjangre musikk","Oslo","2020","400000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Påfuglen er et unikt kulturelt knutepunkt og en levende kulturåre i hjertet av Oslo som bidrar til a° skape samhold ved a° etablere arenaer hvor tilgangen ikke er forbeholdt en bestemt gruppe, men som er a°pen for alle. Påfuglen Perlen er det nyeste tilskuddet til Påfuglen og er et mangfoldig kulturhus og konsertscene hvor både nye og etablerte musikk-kunstnere kan utfolde seg i historiske festlokaler midt i Oslo sentrum. Påfuglen Perlen har plass til 220 gjester og det arrangeres ukentlig mange ulike typer konserter og klubbkvelder på tvers av ulike utrykk, aldre og sjangre. Påfuglen ønsker spesielt unge og nye kunstnere velkommen til en profesjonell plattform hvor de kan få være med på å skape det som er fremtiden innenfor kunst og kultur."
"ASTRID KIRSCHNER, CIRCLES","1685 - Oslos nye barokk-konsert-serie - sept 2018 til mai 2019","Klassisk/samtidsmusikk","Akershus","2018","121000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","1685 - ny konsertserie med barokk-konserter i Oslo, for Oslo Circles"
"ASTRID KIRSCHNER, CIRCLES","1685 - Oslos nye barokk-konsert-serie - sept 2018 til mai 2019","Klassisk/samtidsmusikk","Akershus","2019","131000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","1685 - ny konsertserie med barokk-konserter i Oslo, for Oslo Circles"
"KOM HEIM AS","Kom Heim - Høst 2018","Flere sjangre musikk","Nordland","2018","96000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Kom Heim søker økonomisk støtte for å gjennomføre ni konserter høstsesongen 2018.

Vi ønsker å gi befolkningen på Mørkved et rikt og variert konserttilbud, samt være en god arena for dagens og morgendagen lokale/regionale artister.
Vi ønsker å ha et bredt musikalsk tilbud for å gi stedets befolkning et rikt mangfold innen levende musikk, være seg jazz, blues, roots, vise, pop, folkemusikk m.m.

En arrangørstøtte vil gi Kom Heim en unik mulighet til å gjennomføre de planlagte konsertene på en kunstnerisk og økonomiske ansvarlig måte, og samtidig gjøre oss som konsertarrangør mer robust til å planlegge 2019 og de neste årene med høy kvalitet."
"HORTEN KOMMUNE","Ungt klassisk publikum - 2018","Klassisk/samtidsmusikk","Vestfold","2018","65000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.              ","Konsert for ungt klassisk publikum i Artelleriverkstedet i Horten.
Musikere: 
Atle Sponberg, fiolin
Catherine Bullock, bratsj
Kari Ravnan, cello
Tom Ottar Andreassen, fløyte
Dag Jensen, fagott
Sveinung Bjelland, klaver
Wolfgang Plagge, konferansier
Programskisse (flere verk vil komme til):
Mozart Sonata for cello og fagott i B-dur, K. 292
        I. Allegro (5’)

Sofia Gubaidulina Stryketrio
       Part 1      (7’)

Weber Trio for fløyte, fagott og klaver, Op. 63
        IV. Finale. Allegro  (10’)

Olav Berg Vertigo for solo fagott  (5’26”)

Handel-Halvorsen Passacaglia for fiolin og bratsj (6’25”)

Astor Piazolla Oblivion (5’)

Astor Piazolla Liebertango (6’)

Med mer!"
"STIFTELSEN NORDLANDSMUSEET","Åpningskonsert Jektefartsmuseet - Åpningskonsert Jektefartsmuseet 2019","Flere sjangre musikk","Nordland","2019","50000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.","Sommeren 2019 åpner Jektefartsmuseet i Bodø og vi ønsker en åpning verdig et nasjonalt museum. Jektefartsmuseet skal formidle vår handelshistorie, der impulser og utvikling kom havveien til oss fra hele verden. Jektefartsmuseets åpningsdag er en gledens dag, som vi ønsker å dele med alle. Her urfremføres Jektefartsmuseets eget musikkverk. 
Åpningskonserten tilrettelegges som en utendørskonsert for å inkludere flest mulig. Vi har da behov for å leie scene med overbygg, lyd- og lysinstallasjoner, samt teknisk bistand under arrangementet. 
Honorar og støtte til kunstneriske aktører blir også en del av utgifter som må dekkes, samt tilrettelegging på området for en stor folkemengde samlet. 
MIN-ensemblet og Bodø Domkor er ansvarlig for fremførelsen av verket på åpningsdagen."
"KONSERTFORENINGEN STRØMSØ","Konsertforeningen Strømsø - Høst 2018 og vår 2019","Flere sjangre musikk","Buskerud","2018","100000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Konsertforeningen Strømsø skal gjennomføre en konsert- og podkastserie på bydel Strømsø i Drammen. Serien skal inneholde 10-15 arrangementer fra oktober 2018 til juni 2019. Formålet er å bidra til et økt tilbud i bydelen, samt bevisstgjøring rundt vanskelige temaer og løfte den lokale debatten, og presentere publikum for mer av det som rører seg i det lokale musikklivet. Gjennom dette ønsker vi også å bidra til talentutvikling. Summen er et tiltak som ønsker å tilføre mer mening, trivsel og kvalitet til en flott bydel."
"HELGE VIKJORD MUSIKKTJENESTER","Mannskoret Lofotr - 1.1.18-1.9.18","Flere sjangre musikk","Nordland","2018","20000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Mannskoret Lofotr har invitert og vil stå som vertskap for 35 sangere fra Den norske studentersangforening tul konsertturne i Lofoten med fire konserter i tiden 9 - 11. august 2018"
"MEXICAN CULTURE ASSOCIATION OF NORWAY","Mexican Culture Association of Norway - Dia de los Muertos konsert 2018","Verdensmusikk","Sør-Trøndelag","2018","45600","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.","Konsert i forbindelse med ""Dia de los Muertos""-arrangementer i Trondheim. 
Salsa-bandet ""Yemaya La Banda"" fra Frankrike kommer til å holde konsert i Dokkhuset i Trondheim.
""Yemaya La Banda"" er et band med 12 kvinnelige musikere og sangere fra forskjellige land som har holdt konserter i 20 år.
Tanken er å gjøre denne konserten til en forttsettelse av aktiviteter på dagtid med fokus på den Mexicanske feiringen av ""Dia de los Muertos"" (De dødes dag).
Konserten vil skje på kveldstid. Dette blir altså en del av et større arrangemnet som vil pågå hele dagen med blant annet workshops for barn og unge, utstillinger med bilder, foredrag og fremføring av dans i hovedbibilioteket tidligere på dagen. 
Den mexicanske folkedansgruppen ""Mexico Lindo"" fra Bergen vil opptre i hovedbiblioteket i Trondheim i den anledning."
"Admir Korjenic","Arbeidstittel - Rast - Høst 2018 - Vår 2019","Klassisk/samtidsmusikk","Oslo","2018","35000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Arrangørstøtten skal gå med til å produsere en konsertserie for dronemusikk og eksperimentell musikk i Emanuel Vigeland museet. Konsertserien er den første i en rekke lydkunst- og musikkrelaterte arrangement, som en del av en ny mobil visningsplattform for ulike uttrykk innen disse sjangrene. Et av premissene for plattformen er at lokalene skal velges basert på det kunstneriske uttrykket, fremfor at det kunstneriske skal tilpasses til ett spesifikt rom."
"Admir Korjenic","Arbeidstittel - Rast - Høst 2018 - Vår 2019","Klassisk/samtidsmusikk","Oslo","2019","35000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Arrangørstøtten skal gå med til å produsere en konsertserie for dronemusikk og eksperimentell musikk i Emanuel Vigeland museet. Konsertserien er den første i en rekke lydkunst- og musikkrelaterte arrangement, som en del av en ny mobil visningsplattform for ulike uttrykk innen disse sjangrene. Et av premissene for plattformen er at lokalene skal velges basert på det kunstneriske uttrykket, fremfor at det kunstneriske skal tilpasses til ett spesifikt rom."
