﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kategori","Sammendrag"
"DAVVI ALBMOGIID GUOVDDAS OS","Dokumentasjon:revitalisering og dekolonisering i Sápmi. Ola Røe. Fotografier 1979-2019.","Troms og Finnmark","2022","80000","2022-5-12","Bevilget","60000","Katalog ","Utstillingsprosjektet Dokumentasjon:revitalisering og dekolonisering i Sápmi. Ola Røe. Fotografier 1979-2019, er en dokumentasjon av begynnelsen på den nye tiden i samiske samfunn, som startet med Alta-kampen og resulterte i at samenes status som folk i Norge ble styrket. Med dette begynte også revitalisering og dekolonineringen i Sápmi. Katalogen til utstillingen skal dokumentere vesentlige aspekter ved situasjonen for samene fra 1970-tallet til i nyere tid og i vår samtid. Den vil vise kontrastene og livskraften som mennesker med samisk kultur og identitet står oppe i og er skapere av, samt dilemmaer og motsetninger de opplever som samer, minoritet og urfolk. "
"Kjetil Skøien","UTENFOR TIDEN","Oslo","2022","98760","2022-5-12","Avslått","0","Fotobok/kunstnerbok","en kunstbok med 70 fotografier fra nedlagte gårdsbruk i Hedmark, alle fotoene er tatt innendørs, korte poetiske tekster følger hver fotografi"
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","10 Undersøkelser 7","Oslo","2022","377250","2022-5-12","Bevilget","50000","Fanzine","Publikasjonen 10 Undersøkelser undersøker ulike problemstillinger som dukker opp i et flerkulturelt samfunn. Undersøkelsene skal springe ut av folks levde og faglige erfaringer, først og fremst fra kulturlivet. Bidragene gis oftest som tekst, men kan også gjøres i form av dokumentariske fotografier, kunstverk, grafiske framstillinger.

Dette nummer sju i rekken handler om kjærlighet og hver kunstner undersøker temaet fra sin vinkel. Temaet er åpent og vi mener det er viktig at man som mangfoldig bidragsyter også kan undersøke andre temaer enn utelukkende identitet, tilhørighet og mangfold. Redaktør er Namra Saleem og dette er det fjerde nummeret hun gjør for avisa."
"Kjetil Røed","Fra punktum til kolon","Oslo","2022","90000","2022-5-12","Bevilget","70000","Manusutvikling ","""Fra punktum til kolon"" vil diskutere om kunstkritikken kan utvikles i en retning basert på en tanke om at kritikerens autoritet ligger i ydmykhet for verket, argumenter og kjærlighet til kunstfeltet, og ikke et ønske om å være ""hard i klypa"". Utgivelsen vil utvikle et kritikkbegrep forankret i en synsvinkel hvor kunstens verdi ligger i dens evne til å bistå mennesker med deres livsutfordringer. "
"Vilde Salhus Røed","Gjennom stein","Vestland","2022","60000","2022-5-12","Avslått","0","Fotobok ","Jeg søker om støtte til ferdigstilling og trykking av fotoboken ‘Gjennom stein’, som utgis på mikroforlaget Manilla Press. ’Gjennom stein’ er en fotobok bestående av fotografi og tegning og et science fiction-inspirert essay. Med utgangspunkt i fotografiske og lydlige undersøkelser av stein på Island i samarbeid med en 4-åring, kobles lek, geologiske fakta, stort og lite, langsomt og fort sammen."
"Nina Solevåg Strand","Forever Young","Oslo","2022","60000","2022-5-12","Avslått","0","Fotobok ","Søker herved om støtte til produksjon av min kommende fotobok med arbeidstittel Forever Young. Den har planlagt utgivelse høst 2022, og består av fire lange fotonoveller samt en kort epilog om det å være midt i livet, men likevel insistere på at 40 er det nye 20. Boka er ment som en frittstående oppfølger til fotonovelle-boken Hvordan synes du selv det går? (Journal) fra 2008. "
"ANTIPODES CAFÉ","4 publications: æStue, æStudio, æBod, æKjøkken","Oslo","2022","90000","2022-5-12","Avslått","0","Kunstnerbok-serie","Production of 4 publications about the urban interventions that conformed “antipodes café House” between 2017 and 2020 in the encounter of Oslo and its construction sites."
"Nayara Karla Teixeira Jørgensen Leite Goncalves","fem tusen og fem - Special Edition and Collection Box","Vestland","2022","62000","2022-5-12","Avslått","0","Fanzine","The publication series “fem tusen og fem” was created in 2021 with the aim to support, give visibility and voices to the LGBTQ+ community based in Bergen. I am seeking for support to produce a special edition of “fem tusen og fem” with poems by queer artists, and a collection box with all the four publications."
"KATRINE KØSTER HOLST","jeg TENKTE ikke at jeg skulle helle LEIRE på GULVET for å lage en god LYD","Viken","2022","85000","2022-5-12","Bevilget","70000","Kunstnerbok","""jeg TENKTE ikke at jeg skulle helle LEIRE på GULVET for å lage en god LYD"" er en bok som oppsummerer et tre år langt prosjekt på Ringebu Prestegard. Prosjektrommet er et fjøs. Vinduene er vestvendte med storslagen utsikt over Gudbrandsdalslågen. Ofte var jeg alene. Med skisseblokk, video, kamera og skrivemaskin registrerte jeg det jeg så og opplevde. Det jeg hørte, det jeg snakket med andre om og det andre fortalte meg. I perioder inviterte jeg kollegaer som deltok i eksperimentet gjennom lyd, musikk, foto og tekst. Prosjektet, som forøvrig tok utgangspunkt i 37 forlatte søyler, bygget av ti tonn leire, var i konstant transformasjon og samtidig sterkt knyttet til stedet. Hvorfor og hvordan kan noe slikt fanges i et bokformat?"
"ALWYNNE PRITCHARD","I am Dog","Vestland","2022","40000","2022-5-12","Avslått","0","Kunsterbok","""I am Dog"" is a fairy tale for teenagers and adults that unfolds through a series short interactions between a girl called Willa and her friend Dog. Existing in a world of almost complete isolation, Willa and Dog's exchanges are inquisitive, funny, sometimes heroic and often cruel. ""I am Dog"" can be read as a kind of internal monologue - two sides of the same personality - or as the antics of two young beings exploring life together."
"Kate-Elin Madsen","Prima Materia","Vestland","2022","80000","2022-5-12","Avslått","0","Kunstmagasin / kunstmappe","Formidling av kunstneriske verk gjennom en publikasjon i et papirbasert medie og høykvalitets trykk. Vår ide er en publikasjon som er en kombinasjon av formidling og et eget kunstnerisk verk i seg selv. Publikasjonene skal ha preg av høy kvalitet, både i form og innhold, med begrenset og nummerert opplag. Det spesielle med denne form for publikasjon er både en designfaglig profesjonalitet men også det kvalitetsgrep som skjer gjennom format og papirvalg. Formatet skal være stort, A2 og presenteres i en mappe. Papirvalg og trykkemetode skal gjenspeile det særegne i kunstnerens arbeid."
"ANTIPODES CAFÉ","æRom","Oslo","2022","90000","2022-5-12","Avslått","0","Manusutvikling","Det søkes om støtte til utvikling av manus for boken æRom, som utforsker i minnet til byens utvikling, i rommet mellom by og byggeplass. Boken er en del av en serie og omfatter egne analytiske og teoretiske tekster, eksterne kommentarer fra bidragsytere og naboer, og illustrasjoner som inviterer ulike aldersgrupper til deltakelse og lesning."
"MARIA STORM-GRANS BEVEGELSESSKRIFT","De få udvalgte","Oslo","2022","26000","2022-5-12","Bevilget","26000","Manusutvikling ","Kortfilmmanuset ""De få udvalgte"" handler om Demy som overflatebehandler på et fargerikt sykehus, Herlev Hospital. På en psykiatrisk avdeling skal Demy tildekke skadene etter at pasienten Maddy har slått i veggene. De to møtes når Maddy er fastspent i belte. Når Maddy utskrives, tar hun Demy med til en kjemiforelesning og de hjelper hverandre i å oppnå hverandres drømmer. Maddy gjeninnskrives. Demy fortsetter å oppsøke Maddy, men Maddy glir vekk. Demy kommer videre i sine forsøk på å helbrede sykehusveggene. Parallelt på sykehuset, holder sykepleieren Crishana ut i sine påkjennelser. Psykologen Chantelle tar pause fra jobb i en uviss periode. Tiden stanses, som intensjon eller konsekvens, og spørsmålet om tid leger alle sår stilles til veggs"
"MARIUS ENGH","Doktor Faustroll","Oslo","2022","130000","2022-5-12","Avslått","0","Kunstnerbok ","Alfred Jarry's Gester og meninger av Doktor Faustroll, patafysiker - en nyvitenskaplig roman, utgitt posthumt i 1911, er et litterært verk som er lite kjent i norsk kulturliv. Jeg mener det er et svært viktig verk for å forstå den historiske avantgarden og den moderne kunstens påvirkning og utvikling. Dette er en imaginær reise som er ment å gi en innsikt i hans kunstbegrep 'patafysikk.
Jeg har derfor gitt meg i kast med å oversette boka og gjøre den tilgjengelig på norsk, og på den måten har jeg også fått muligheten til å gå verket helt i sømmene for et nærstudie og forkning av dets innhold og mening. 
Boka vil bli utgitt på mitt kunstforlag Hermetiske Skygger (Bouquiniste) i anledning Alfred Jarry's 150 års fødselsdag."
"Henrik Olai Kaarstein","Bulimia","Oslo","2022","58200","2022-5-12","Bevilget","40000","Kunstnerbok","Jeg søker om støtte til å produsere en Kunstnerbok."
"Espen Gleditsch","mmmMarbles","Oslo","2022","100000","2022-5-12","Bevilget","70000","Kunstnerbok /fotobok","mmmMarbles - En kunstnerbok om den kanoniserte og omstridte skulpturgruppen The Elgin Marbles i The British Museum, og en kontroversiell og destruktiv restaurering av denne på 1930-tallet. Boken skal lanseres i forbindelse med soloutstilling i Overlyssalen på Kunstnerforbundet høsten 2022. Boken inkluderer essay av Mari Lending, og utgis av Heavy Books."
"ANTIPODES CAFÉ","Utforsking av Norges flagg","Oslo","2022","170000","2022-5-12","Avslått","0","Bok om flagg","antipodes café ønsker i 2022 å produsere ferdig boken Utforsking av Norges flagg, som blir en av de mest omfattende visuelle bøkene om flagget i dag. Den inneholder nytegninger av hele flagghistorien, inkluderer ny informasjon som ikke finnes i tidligere historiebøker, og viser refleksjoner om identitet fra barn over hele landet og en rekke kunstneriske appropriasjoner gjennom tidene."
"GROTTO F ISAKSEN","Monument","Oslo","2022","56000","2022-5-12","Avslått","0","Manusutvikling ","“Kjærlighetskarusellen”, “Lykkehjulet”, “Paraplyen” og “Soppen”. Kjært barn har mange navn. Det hvite funkispissoaret i Stensparken i Oslo har en lang historie som møtested for menn, og er fredet av Riksantikvaren. På tross av sin ikoniske arkitektur og fredningsstatus står anlegget i dag til forfall, med inngangen provisorisk igjenspikret. Dette samtidig som vi er i gang med markeringen av Skeivt kulturår 2022. 
Bygningen belyses fra et arkitekturfaglig og skeivt ståsted, gjennom tegninger, fotografier og tekst, - løsrevne betraktninger som sammen utgjør en feiring av et glemt monument. Boken inviterer til refleksjon over hvordan offentlige rom og møtesteder for skeive personer har forandret seg, og skeives plass i byen i dag."
"HJØRDIS KURÅS","Hausmania Jubileumsbok","Oslo","2022","125000","2022-5-12","Bevilget","50000","Jubileumsbok  ","Hausmania feirer i år sitt 20-års jubileum med en jubileumsbok i form av illustrasjoner, bilder, og tekst. Her kan du lese alt om husets historie -om debattene, diskusjonene og den politiske kampen som lå bak opprettelsen av Hausmania, om huset idag og visjoner for fremtiden. Her finnes en presentasjon av personer og grupperinger som har hatt eller har tilholdssted på kulturhuset, og selvsagt er små og store kunstneriske høydepunkter er tatt med. Vi har også invitert utenforstående skribenter for å sette Hausmania inn i et større perspektiv,, både lokalt, nasjonalt og i internasjonal sammenheng. Til forskjell fra vanlige jubileumsbøker er den også kritisk og derfor lærerik, den forteller både om kriser og suksesser, idealer og realiteter. "
"Marie Anette Sjøvold","The Practice of Presence","Viken","2022","50000","2022-5-12","Avslått","0","Fotobok ","The practice of Presence er en fotobok som skal gis ut på Journal Forlag høsten 2022. Boken er en fotografisk undersøkelse gjennom et år, hvor jeg koblet meg av sosiale medier og kvittet meg med internett tilgang fra egen lomme. 

Hver gang vi tar et valg, velger vi også bort noe annet. Hva mister vi, hva får vi? Det er en øvelse i å være tilstede her og nå. Jeg håper boken kan være med på å stiller spørsmål rundt hva som skjer med nærheten til våre omgivelser, medmennesker og oss selv i et samfunn hvor vi hele tiden kan velge vekk stillheten. Stillheten som skaper ro, frykt, rastløshet og innsikt. Stillheten som er et forstørrelsesglass for våre følelser, på godt og vondt."
"FORLAGET PRESS AS","En keramisk reise","Oslo","2022","140000","2022-5-12","Bevilget","130000","Monografi","Høsten 2022 skal keramiker Tulla Elieson holde en retrospektiv utstilling på Østfold kunstsenter, og i den anledning utgir Forlaget Press en bok om hennes kunstnerskap. Elieson har vært keramiker i 45 år, og mange hovedverk er naturlig nok solgt underveis. En bokutgivelse er derfor nødvendig for å gi en grundigere oversikt over kunstnerskapet. Bokens tittel er En keramisk reise. I tillegg til å beskrive de forskjellige seriene og inspirasjonsgrunnlaget underveis skal boken også publisere det viktigste av Eliesons keramiske forskningsmateriale, for å sørge for at ervervet avansert keramisk kompetanse blir overført til fagmiljøet."
"OSLO TEATERSENTER","Frifolk","Oslo","2022","49500","","Avvist","0","Podcast om teater","Frifolk er en podkast om det frie scenekunstfeltet, av og med scenekunstnerne Eva Rosemarijn og Lise Andrea. De intervjuer scenekunstnere innenfor ulike fagfelt om ulike temaer som opptar alle som jobber i det frie feltet. Podkasten er produsert av Oslo Teatersenter. Podkasten startet i januar 2021 og har frem til nå skapt 12 episoder, der to av de har vært live-innspillinger. Det søkes om støtte til å honorere podkastvertene for å gjennomføre og skape innhold til 10 episoder. Oslo teatersenter ønsker å være en arena for det frie feltet, og podkasten Frifolk er en måte vi kan kommunisere direkte med målgruppen vår på."
"OSLO TEATERSENTER","Frifolk","Oslo","2023","45000","","Avvist","0","Podcast om teater","Frifolk er en podkast om det frie scenekunstfeltet, av og med scenekunstnerne Eva Rosemarijn og Lise Andrea. De intervjuer scenekunstnere innenfor ulike fagfelt om ulike temaer som opptar alle som jobber i det frie feltet. Podkasten er produsert av Oslo Teatersenter. Podkasten startet i januar 2021 og har frem til nå skapt 12 episoder, der to av de har vært live-innspillinger. Det søkes om støtte til å honorere podkastvertene for å gjennomføre og skape innhold til 10 episoder. Oslo teatersenter ønsker å være en arena for det frie feltet, og podkasten Frifolk er en måte vi kan kommunisere direkte med målgruppen vår på."
"Katja Hannestad Høst","Månesyk","Oslo","2022","150000","2022-5-12","Bevilget","75000","Fotobok/kunstnerbok","Boken presenterer en fortelling om det å miste sin far, en opplevelse og prosess farget av at far og datter hadde et uavklart forhold. Alvorlig sykdom og død førte videre med seg en personlig krise for kunstneren i relasjon til eget kunstnerisk virke. Langsomt, i takt med nølende forsoning med den vanskelige avskjeden kommer kunsten igjen til å fylle en viktig rolle, også i sorg- og bearbeidelsesprosessen. Fotografier og collager samt tekstfragmenter skrevet i dagbokform vever disse tematiske planene sammen."
"SPEED ARKITEKTER AS","Walks Within the Valley - Groruddalen til fots","Oslo","2022","190000","2022-5-12","Avslått","0","Guidebok","Walks Within the Valley er en publikasjon med tekst og foto som dokumenterer og utforsker byvandringer som analytisk metode og kunsterisk praksis gjennom Groruddalen i Oslo. Den fungerer på ulike nivåer som guidebok, arkitekturteori og fotobok som dokumenterer og inviterer til å utforske et unikt urbant landskap til fots. Fotografiene fungerer på egen hånd som en viktig dokumentasjon av en helt særegen urbanitet, som er i dramatisk endring. 

Gjennom formalisert samarbeid er prosjektet knyttet til Oslo arkitekturtriennale 2022, hvor byvandringene som beskrives vil bli en del av programmet. Knyttet mot triennalens tema “Oppdrag nabolag”, utforsker bokprosjektet hva et nabolag kan være, og hvordan vi avgrenser og forstår lokaliteter i byen. "
"Finn Arne Johannessen","jeg tenker på Notodden","Oslo","2022","125000","2022-5-12","Bevilget","50000","Fotobok "," Boken ""Jeg tenker på Notodden"" er en personlig betraktning av et industrisamfunns utvikling de seneste førti årene og frem til i dag!"
"KULTURBYRÅET MESÈN AS","Kunsten å utvikle et sted 
Kunstprosjekter fra kommunereformen i Kristiansand","Oslo","2022","118000","2022-5-12","Avslått","0","Bok om stedsutvikling","Publikasjonen vil bestå av tekster som undersøker et tverrfaglig samarbeid om kunst i offentlig rom og stedsutvikling. Forfatterne har blant annet intervjuet lokalbefolkningen og kunstnere som deltok i kunstprosjektene SNART Kristiansand og Lokale omkalfatringer i løpet av kommunesammenslåingen av Søgne, Songdalen og Kristiansand i 2020."
"Arne Bolstad Langleite","Proto fanzine: Ruin Lust I - II","Oslo","2022","71875","2022-5-12","Avslått","0","Fotobokserie i fanzineformat ","Ruin Lust består av en serie fanziner i høy trykkvalitet, som har som tema tomme skall av bygninger. De to bygningene som er fotografert og skal utgis så langt er Høyblokka i Regjeringskvartalet og Nic Waals institutt. 
I de nakne bygningene ser man arkitekturens nullpunkt, formen støpt i betong."
"MIR AS","The Mir Way","Vestland","2022","100000","2022-5-12","Avslått","0","Bok om design og arkitektur ","Mir søker om støtte til å gi ut en bok som viser våre arbeidsmetoder og tenktemåter, og som skal sikre at fremtidens digitale billedmakere forstår hvordan de kan formidle natur i bilder. Vår posisjon som ledende innenfor feltet gir oss gjennomslagskraft, og vi ønsker å bruke denne til å fremme en tilnærming til arkitektur som fremhever og respekterer naturen, samt portretterer arkitektur og design på en ærlig måte."
"ANNE GURO LARSMON","The Power of Movement in Plants","Oslo","2022","64000","2022-5-12","Bevilget","30000","Kunstnerbok","I denne boken bygger Anne Guro Larsmon på Charles Darwin sine plantebevegelse studier og tegninger fra 1800-tallet. Hun bruker tegningene som et utgangspunkt, men tar kontroll over streken ved å abstrahere tegningene som faktisk er vitenskapelige studier. Linjene hos Larsmons tegninger blir tømmet for sine opprinnelige vitenskapelige betydninger og antropologiske nøyaktighet. Deretter blir de satt sammen opp mot tekst som beskriver kroppslig språk og bevegelser. Gjennom denne abstraksjonen og sidestillingen blir det dannet nye betydninger."
"RASKE ALF JØRGEN SCHNELL","På sporet av den tapte fremtid","Oslo","2022","70000","2022-5-12","Avslått","0","Bok om arkitekturteori","I boken ‘På sporet av den tapte fremtid’ undersøker arkitekturkritiker Alf Jørgen Schnell den urbane tilstand. Han viser hvordan en voksende byideologi som hyller kaos, skjuler hvor enkelt det er å løse mange av byens sosiale og miljømessige utfordringer. Der bydebattem ofte preges av enten pessimistisk kritikk eller ren markedsoptimisme, trekker denne boken en historisk linje bakover i tid i den hensikt for å både forstå hvordan vår samtid ble skapt, men også hvordan fremtiden politisk kan omskapes i en sosial retning. Skal vi utvikle en miljømessig og sosial fremtid, mener Schnell vi må finne frem igjen modernismens fremtidsiver, og med det kan boken leses som et angrep på dagens anti-modernistiske urbane ideologi."
"INSOMNIA FESTIVAL","Dreaming Awake - 20 years of Insomnia","Troms og Finnmark","2022","100000","2022-5-12","Avslått","0","Bok om festival","“Dreaming Awake - 20 years of Insomnia” er en bok som skal feire 20 år med Insomnia Festival i Tromsø gjennom en fysisk publikasjon som utforsker festivalens fortid, nåtid og framtid. Målet med boken er å skape en visuell samling av minner og kreative uttrykk fra de siste 20 årene med Insomnia festival og elektroniske musikk kultur i Nord. Bokens innhold skal reflektere rundt kulturens historie og Insomnia sin vekst med viktige prestasjoner, prosjekter og samarbeid, samtidig som den gir en innsikt inn i festivalens organisasjon og program, og ser på framtidige perspektiver for de neste 20 årene med Insomnia. "
"Andreas Tellefsen","Eksem","Oslo","2022","101150","2022-5-12","Avslått","0","Fanzine","De siste ti årene har jeg gitt ut fanzinen Plumbo som i form viser serier med avsluttede verk. Med «Eksem» ønsker jeg å gå under huden på de ferdige arbeidene for å se hvilket potensiale som ligger der.En gjennomgående rød tråd er gjennkjennelige pensel og tusj-strek. Arbeidsmetoden i seg i seg selv er en annen samlende faktor. Alt som vises er uført i sort/hvit med pensel og tusj.Målet med denne utgivelsen er definitivt å beholde det løst assosiative og uforpliktende preget ved prosessen i seg selv. Jeg ønsker at boken skal inneholde minimalt med tekst.Begrenset kun til navnet på Fanzinen, samt min egen signatur.Jeg har lyst til å gi færrest mulig føringer for hvordan fanzinen skal leses. "
"Laila Helen Kongevold","Verdens navle","Viken","2022","160000","2022-5-12","Bevilget","100000","Bok om permanent verk","Verdens navle: Kunstbok av Laila Kongevold og Stefan Christiansen
Redaktører: Henrik H. Svensen og Anja Bjørshol i samarbeid med kunstnerne.

Boken består av dokumentasjon (foto: Geir Dokken) samt nyskrevne skjønnlitterære og faglitterære tekster av 14 forfattere og forskere innen kunstformidling, sakprosa og skjønnlitteratur. Dette utgjør en tverrfaglig bok som formidler en skulptursamling laget til Aukra omsorgssenter. Boken gir et innblikk i idéen, inspirasjonskildene og prosessen bak et offentlig kunstverk. Redaksjonen har hatt et ønske om å lage en bok der kunsten knyttes opp mot samtidens store miljøutfordringer. Menneskenes påvirkning på jordens naturmangfold og klima settes i sammenheng med mennesker i en sårbar livssituasjon."
"KUNSTHALL OSLO AS","Henders bruk  - The Use of Hands","Oslo","2022","200000","2022-5-12","Avslått","0","Manusutvikling ","Henders bruk, or The Use of Hands, is Kunsthall Oslo's major research project for 2022. The subject of the project is, as the title suggests, the ""hand made"" object; in particular the status of the hand made object in the contemporary art world, and the transformation of craft production in the encounter with industrial modernity."
"FOTOGRAF MARION AA. DAHLEN","Diary of an Emotional Cowgirl","Trøndelag","2022","20000","2022-5-12","Avslått","0","Fotobok ","Thyra har alltid følt seg annerledes, da spesielt i barne- og ungdomsårene. Hun følte på et utenforskap og prøvde sitt beste å passe inn. Være snill, selv om hun ikke følte hun klarte det. På skolen skulle de lage en maske av seg selv. Thyra lagde en demon. Alltid mange indre kamper mot seg selv. 

Bokas tematikk handler om psykisk helse og det å være annerledes. Å skille seg ut fra mengden er noe mange kan kjenne seg igjen i, enten om det er fordi man har et tankesett, diagnose eller væremåte som ikke er innenfor det storsamfunnet ser på som normalt. Bokas hovedperson, Thyra, er en av disse. Hun har diagnosen emosjonelt ustabil personlighetsforstyrrelse og ADHD som påvirker måten hun interagerer med verden på."
"Janicke Schønning","Forest studio","Oslo","2022","62500","2022-5-12","Bevilget","40000","Kunstnerbok","I mer enn ti år med base i Nordmarka, Oslo, har jeg utforsket naturens innvirkning på maleri og tegning og hvordan maleri kan oppstå i dialog med naturen. Med friluftsmaleri som metode utforsker jeg skogen i mitt nærmiljø. Arbeidene mine kretser rundt spørsmål om tilhørighet med naturen, og naturens betydning for oss på et personlig, eksistensielt plan. Formålet med boken er å først og fremst å være et formidlingsverktøy i utstillingene mine ved å vise foto fra arbeidet i skogen gjennom årstidene. Arbeidet foregår foregår helt spesifikt i relasjon til stedet, årstiden og været den dagen, det er en vesentlig del av bildets fortelling som formidlers i boken. Til sist er boken også en markering av at skogsatelier-prosjektet har pågått i ti år."
"JORUNN HANCKE ØGSTAD, KUNSTNER","Bildet holder formen (arbeidstittel)","Oslo","2022","80000","2022-5-12","Bevilget","40000","Kunstnerbok","Det søkes om midler til en artist book om Jorunn Hancke Øgstad´s kunstneriske virke. Utgivelsen vil samle fotomateriale fra kunstprosjekter tilbake til 2010, og formidle kunstnerens behandling av det abstrakte maleriet. Utgivelsen vil gjennom utvalg av fotodokumentasjon, og tekster, belyse og formidle på hvordan kunstneren behandler maleriske problemstillinger og den aktuelle kunstfaglige diskursen, samt sette virket i en kunsthistorisk kontekst."
"KONTUR FORLAG AS","FatCap Magazine (arbeidstittel)","Oslo","2022","180000","2022-5-12","Avslått","0","Bok om grafitti","I dag er hiphopkulturen ledende og retningsgivende i den internasjonale musikkbransjen, øver stor innflytelse på reklame og design, blir utstilt i gallerier over hele verden og er forbildet for nye generasjoner av ungdom. Slik har det imidlertid ikke alltid vært, og boka vil fortelle historien om en undergrunnskultur i endring og vekst på en måte den aldri tidligere har blitt fortalt.

Boken FatCap - fire tiår i undergrunnen, vil ta for seg hiphopkulturen som har spilt en sentral rolle for generasjoner av ungdom i Norge. Fra hiphopens eksplosive start på 1980-tallet, til den store globale ungdomskulturen den er i dag."
