﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Tilskudd","Vedtak","År","Sammendrag"
"VEILEDNINGSTJENESTEN TIL ROMANIFOLKET/TATERNE","Myndighetenes praksis i forhold til innsyn i arkiv - 2021/2022","Oslo","30000","0","Avslått","2021","Det søkes om støtte til en kollektiv respons på hvordan minoriteten skal forholde seg til arkiv hovedsakelig omfatter opplysninger om medlemmer av minoriteten samt kunne bistå enkeltmedlemmer av minoriteten i saker der det er gitt ulovlig arkivtilgang"
"VEILEDNINGSTJENESTEN TIL ROMANIFOLKET/TATERNE","Myndighetenes praksis i forhold til innsyn i arkiv - 2021/2022","Oslo","15000","0","Avslått","2022","Det søkes om støtte til en kollektiv respons på hvordan minoriteten skal forholde seg til arkiv hovedsakelig omfatter opplysninger om medlemmer av minoriteten samt kunne bistå enkeltmedlemmer av minoriteten i saker der det er gitt ulovlig arkivtilgang"
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Rammekonvensjonen i norsk rett - 2022","Oslo","1000","0","Avslått","2021","Betydningen av Europarådets rammekonvensjon om beskyttelse av nasjonale minoriteter i norsk rett"
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Rammekonvensjonen i norsk rett - 2022","Oslo","74000","0","Avslått","2022","Betydningen av Europarådets rammekonvensjon om beskyttelse av nasjonale minoriteter i norsk rett"
"VÅLER KOMMUNE","Videreutvikling og istandsetting av TaterMillas hus og Tatersletta - 2021 - 2023","Innlandet","300000","0","Avslått","2021","Tater Millas hus i Våler kommune er den eneste fysiske kulturminne i Innlandet som ivaretar taternes kultur, historie og tradisjoner i slikt omfang. Stiftelsen Tater-Millas venner sikter på å videreutvikles Tater-Milla huset til å være en synlig og sterk formidlingsaktør i Norge og i Norden. Huset eies av Våler kommune og stiftelsen bruker huset som grunnlag for sitt formidlingsarbeid. Stiftelsen sitter med grunnleggende utfordringer som skaper hindringer i forhold til formidlingsarbeidet. Det er i hovedsak restaurering av huset, opparbeidelse av tomt og hage, legge inn vann, og sette opp en ute-scene. På sikt ønsker man også et enkelt sanitær-anlegg på tomten. 
Våler kommune vil med dette prosjektet tilrettelegge for at Stiftelsen Tater-Millas venner kan fortsette og utvide sin formidlingen."
"VÅLER KOMMUNE","Videreutvikling og istandsetting av TaterMillas hus og Tatersletta - 2021 - 2023","Innlandet","500000","0","Avslått","2022","Tater Millas hus i Våler kommune er den eneste fysiske kulturminne i Innlandet som ivaretar taternes kultur, historie og tradisjoner i slikt omfang. Stiftelsen Tater-Millas venner sikter på å videreutvikles Tater-Milla huset til å være en synlig og sterk formidlingsaktør i Norge og i Norden. Huset eies av Våler kommune og stiftelsen bruker huset som grunnlag for sitt formidlingsarbeid. Stiftelsen sitter med grunnleggende utfordringer som skaper hindringer i forhold til formidlingsarbeidet. Det er i hovedsak restaurering av huset, opparbeidelse av tomt og hage, legge inn vann, og sette opp en ute-scene. På sikt ønsker man også et enkelt sanitær-anlegg på tomten. 
Våler kommune vil med dette prosjektet tilrettelegge for at Stiftelsen Tater-Millas venner kan fortsette og utvide sin formidlingen."
"VÅLER KOMMUNE","Videreutvikling og istandsetting av TaterMillas hus og Tatersletta - 2021 - 2023","Innlandet","2000000","0","Avslått","2023","Tater Millas hus i Våler kommune er den eneste fysiske kulturminne i Innlandet som ivaretar taternes kultur, historie og tradisjoner i slikt omfang. Stiftelsen Tater-Millas venner sikter på å videreutvikles Tater-Milla huset til å være en synlig og sterk formidlingsaktør i Norge og i Norden. Huset eies av Våler kommune og stiftelsen bruker huset som grunnlag for sitt formidlingsarbeid. Stiftelsen sitter med grunnleggende utfordringer som skaper hindringer i forhold til formidlingsarbeidet. Det er i hovedsak restaurering av huset, opparbeidelse av tomt og hage, legge inn vann, og sette opp en ute-scene. På sikt ønsker man også et enkelt sanitær-anlegg på tomten. 
Våler kommune vil med dette prosjektet tilrettelegge for at Stiftelsen Tater-Millas venner kan fortsette og utvide sin formidlingen."
"TRANSFORM","""Det er mørkest like før det gryr"" - romani i Norge - 2022","Trøndelag","400000","400000","Bevilget","2021","Vi tenker ofte på det flerkulturelle Norge som noe relativt nytt. På lik linje at rasisme og fordommer er noe som er kommet med denne immigrasjonen. Men Norge har vært flerkulturell i mange hundre år og storsamfunnet har drevet en til tider nådeløs jakt på folkegruppene som valgte å leve på en annen måte enn majoriteten. Romani er en av de gruppene som ble mest forfulgt og tvunget til å gi opp sin kultur og levemåte, men tross alle overgrep er det fortsatt en sterkt og unik kultur i landet vårt!

Transform ønsker i samarbeid med LOR og flere andre samarbeidspartnere å etablere et nytt, årslig samlingspunkt for romani i Trondheim og vise fram denne mangfoldige og rike kulturen for spesielt barn og unge, men også den voksne befolkningen."
"May-Lill Ljosdal","""Livet bak de lappede seil"" - 2021-2022","Agder","440000","400000","Bevilget","2021","Fortellingene i denne boken omhandler sørlendingen, John Georg Ljosdal, som skrev vestlandsgruppa Salhuskvintettens ønskekonsertslager ""Gryta hennar mor"", innspilt på plate i 1965, og han var visedikter, novelleforfatter, musiker og sjømann. I 1971 utgav Rune forlag en liten samling av hans dikt, men i denne boken blir det en større samling av hans dikt og noveller, både publiserte og upubliserte. Her blir det også en skildring av hans lappede liv, som tater og skribent, både på landeveien, som båtreisende og ikke minst som fastboende i Mandal, krydret med hans egne beretninger fra det farende folks liv. Til slutt ser jeg at det ikke bare ble fortellingen hans, men også fortellingen til det reisende folket som stod hans hjerte nærmest."
"NORD TROMS MUSEUM AS","«Så kom dem og stjal hesjestrengan våres»  - Romani i Nord-Troms - 2021-2022","Troms og Finnmark","107500","210000","Bevilget","2021","Prosjektet vil gjennom utstilling, digitale produkter og undervisningsopplegg tilpasset skole 
formidle historisk og levende romanikulturtradisjon og relasjonene til fastboende i Nord-Troms. Målet er å fremme forståelse av fornorskning, forfølgelse og fordommer mot romani."
"Shmuel Binyamin Wallentin Rosenberg Vigardt","Arkivstudier til bokprosjekt om «Nicolai-feier» - 2021-2022","Viken","207014","200000","Bevilget","2021","Jeg søker om kilderesearch til bok om «Nicolai-feier» og hans kone Tarjer for 2021 og 2022.

Undersøkelsen vil bestå av omfattende arkivsøk i kommunale arkiver, Riksarkivet og statsarkivene. Arkivkilder som lensmann- og politiarkiver, reisepass, amtsarkiver, departementsarkiver, sorenskriver, fattigvesen, fengsler og straffeanstalter, folketellinger og kirkebøker. Noe av det eldste materialet vil være skrevet med gotisk håndskrift, noe jeg behersker greit. Svært mange av arkivene vil kun være grovordnet, og vil derfor være tidkrevende å gå gjennom.

Arkivarbeidet skal danne grunnlaget for en sakprosabok om «Nicolai-feier» og hans families liv sett i sammenheng med den norske assimileringspolitikken gjennom 1800-tallet"
"Rose-Marie Karlsen-Brun","cd innspilling - 2021","Innlandet","94000","85000","Bevilget","2021","Ønsker å formidle egen komponerte sanger og melodier. Sang og musikk ligger det reisende folket varmt om hjertet, ligger til kulturen. Flott å kunne formidle sanger og tekster som man skriver selv."
"Richard Kaashagen Johansen","De siste historiefortellerne - 2021 og 2022","Innlandet","1075000","200000","Bevilget","2021","En dokumentar om taterlivet, fortalt av de som har opplevd det fra innsiden Taterne er symptomatiske for vår tids gjenværende minoriteter, med sårbare tradisjoner, særegne språk og unike skikker. De siste gamle, de siste øyenvitnene til assimileringen, de siste som vokste opp i en skranglete vogn trukket av en enslig hest, de siste som inntok frokosten i veikanten og kveldsmaten ved leirbålet – disse menneskene viskes gradvis ut av historiens store bok, og fortellingene går gjerne i graven med dem. Det haster å få fortalt de historiene som fremdeles er levende i taterfolket. "
"Hilmar Bussi Karlsen-Rosenborg","Den Magiske Veien 2021 - 2021-2022","Innlandet","199900","172000","Bevilget","2021","Den Magiske Veien ønsker fortsatt å bidra til økt kjennskap og aktelse for Romanikulturen.  Musikksjangrene som presenteres – tradisjonelle og nyproduserte viser – er en viktig del av alt som tilhører kulturen.  Selve reisingen, møtet med lokalbefolkningen og fortellerkunsten i den forbindelse er også en viktig del.  Vi ønsker fortsatt å praktisere vår kultur, og samtidig rette en takk til lokalbefolkningen som tok vel imot reisendefolket i tidligere tider, tross myndighetenes tiltak mot de reisende oppigjennom tidene.  Vi hadde ikke klart oss, hadde det ikke vært for lokalbefolkningen.  Pandemien har gitt hele kulturlivet i Norge en knekk, og vi føler at vi skal ta vår del i arbeidet med å gjenopprette kulturen når pandemien er nedkjempet."
"ROLIG HELG AS","En reise i mine forfedres fotspor - 2021-2022","Viken","855000","645000","Bevilget","2021","«En reise i mine forfedres fotspor»  TURNÉ / INTIMKONSERT / FILMDOKUMENTAR  - Elias Akselsen en er en av våre gjenlevende tatere med evne til å videformidle taternes språk, historie, musikk og tradisjon.  Han ønsker med dette prosjektet å skrive ned, og bilde og videodokumentere en reise gjennom landet der hvor han og hans forfedre reiste fra 1900 - ca 1990. Utgangspunktet er fra Åbogen, via Eidskog, Austmarka, Kongsvinger, Finnskogen og Våler. Vi vil stoppe på historiske plasser hvor taterne levde, og vi vil gjenskape leir - og båltradisjonen fra den gang her, og samtidig synge og spille taterviser som aldri har vært fanget på film."
"SEPTEMBERBARN Johan Lars Petter Johansen","Foredrag og konsert med Lasse Johansen. - 2021","Trøndelag","1449496","655000","Bevilget","2021","Foredrag og konsert med Lasse Johansen. En verbal og musikalsk opplevelse om taterkultur."
"ROLIG HELG AS","Glemte Taterviser - med Elias Akselsen - 2021","Viken","293600","280000","Bevilget","2021","ALBUM/INNSPILLING – planlagt gjennomført innen 31.desember 2021
Elias Akselsen har samlet inn glemte viser, melodier og tekster, av taterfolket som vi ønsker å lydfeste.
Sangene skal spilles inn i studio på Eidsvoll, eid av Stian Carstensen, som er tilfredsstillende for artister og plateselskap. Vi har en intensjonsavtale med plateselskap Grappa. Målet er å gi det ut i Norge, Sverige, Finland, Danmark. Distribueres digitalt og på CD og eventuelt vinyl vinter 21/22.
Av og med: Elias Akselsen, Ola Kvernberg og Stian Carstensen"
"Odd Marinius Smerud","JÆVLA TATERUNGE - 2021 - 2022","Innlandet","71320","65000","Bevilget","2021","Formidling og markedsføring av boken ""Jævla Taterunge"""
"RETRO MUSIC V/ Jan Tengs Karlsen","Karl den eldre og Karl den yngre - 2021 - 2022","Innlandet","183100","165000","Bevilget","2021","Bidra til økt kjennskap og aktelse for Romanikulturen, ved å vise to representanter for reisendekulturen, Karl Rosenberg (Fant-Karl) og Karl Oskar Karlsson (Karl Jularbo).  Prosjektet vil bestå i en presentasjon av musikk etter Fant-Karl og Karl Jularbo.  De to var av samme slekt men det var et drøyt århundre mellom dem.  De representerte to ytterpunkter, fra tradisjonell livsstil for førstnevnte til et kunstnerliv med liten tilknytning til reisendetradisjonen for den andres vedkommende.  Hensikten er å undervise stor-samfunnet om mangfoldet blant de reisende og også å vekke interessen for to sjangere av reisendemusikken.  For alle vil dette utgjøre viktige deler av vår immaterielle kulturarv."
"Anne-Lene Niklasson-Brun","Lydbok - 2021","Innlandet","58675","55000","Bevilget","2021","lydbok med egne tekster, poesi og dikt"
"SKØYERSTATEN TEATER","Minnestein over Stor-Johan - 2021-2022","Oslo","187000","175000","Bevilget","2021","Karl Johan Algodt Fredriksen var en viktig lederskikkelse for taterne på 1900-tallet og fikk den uoffisielle tittelen «taterkonge». Han var respektert både blant tatere og bønder, og beskrives som en ærlig handelsmann, dyktig håndverker og et medmenneske som hjalp fattige og trengende mennesker. Han er omtalt i flere bøker og er stamfar til en av Norges største taterslekter. Nå ønsker noen av Stor-Johans etterkommere i samarbeid med Glomdalsmuseet å reise en minnestein over ""taterkongen"" for å gi taternes kultur og historie en plass i det offentlige rom, samt skape en møteplass og et monument for ettertiden som kan minne oss om de verdiene kulturbæreren Stor-Johan fremdeles er en viktig representant for."
"Bernt Eide","NASJONENS BARN på nett - 2021-2022","Oslo","139000","133000","Bevilget","2021","Prosjektet Nasjonens barn ble startet i 2005 for å ta vare på vidnesbyrd fra barna som Norge tok fra taterne/romanifolket gjennom 1900-tallet. 23 av dem som selv ble tatt eller som ble fratatt barn sto fram i den første utstillingen ""Nasjonens barn"" og i boka. Både utstilling og bok gikk etter forholdene bra. Men likevel er det få nordmenn som kjenner til denne mørke delen av vår historie.
For å gjøre det lett for nye generasjoner å få tilgang til dette stoffet ønsker jeg å gjøre innholdet i boka fritt tilgjenglig for allmenheten på nettadressen www.nasjonensbarn.no. 
Denne søknaden gjelder midler til redigering og tekniske utgifter for å gjøre stoff fra boka og utstillingen ""Nasjonens barn"" til en fritt tilgjengelig nettside."
"TATERNE/ROMANIFOLKETS MENNESKERETTIGHETSFORENING","Podcast om Tater Romani - 2021-2022","Vestfold og Telemark","549000","295000","Bevilget","2021","Formål:
 Øke kunnskapen i det flerkulturelle samfunnet om Tater Romani
Podcast har blitt en spennende plattform for ulike utrykksformer, og det er mange som lytter på podcaster på ulike mediekanaler, spesielt mange av våre yngre. Det er også veldig aktuelt å snakke om forskjeller, mobbing, følelser rundt dette, og det dykke litt mer i dybden hos mennesker, hvor man kan få fram fundamentale tenker og holdninger rundt tater/romanifolket."
"TATERNES LANDSFORENING","Registrere boplasser og liggesletter historiebevaring. - 2021/2022","Innlandet","219110","150000","Bevilget","2021","TL ønsker et slikt prosjekt for å imøtekomme Riksantikvarens forprosjekt om romani/taterbefolkningens kulturminner 2022/2023 som har formål om økt representativitet blant fredede kulturminner, registrering av og kunnskapsdanning om kulturminner etter romani/taterbefolkningen."
"TATERNES LANDSFORENING","Registrere boplasser og liggesletter historiebevaring. - 2021/2022","Innlandet","229110","185000","Bevilget","2022","TL ønsker et slikt prosjekt for å imøtekomme Riksantikvarens forprosjekt om romani/taterbefolkningens kulturminner 2022/2023 som har formål om økt representativitet blant fredede kulturminner, registrering av og kunnskapsdanning om kulturminner etter romani/taterbefolkningen."
"ROMANIFOLKET/TATERNES SPRÅKRÅD","Romanifolkets – taternes språkråd 2022 - 2022","Innlandet","200000","60000","Bevilget","2022","Tiltaket skal samla medlemene i Romanifolkets/taternes språkråd og arbeida for revitalisering av romani i 2022."
"S. WILHELMSEN","Se min ild (fonograminnspilling) - kjente taterviser i ny drakt - 2021-2022","Oslo","40000","40000","Bevilget","2021","Det søkes om støtte til plateprosjektet ""Se min ild"" - tradisjonelle taterviser i ny drakt, arrangert og innspilt av noen av de fremste representantene for romanifolket/taternes musikktradisjon og folkemusikk i Norge. Med på laget er Elias Akselsen, Stian Carstensen og Ola Kvernberg, et samarbeid vi tror vil resultere i et autentisk og samtidig nyskapende musikalsk verk som bevarer, viderefører og tilgjengeliggjør taternes musikalske arv for det brede publikum."
"VEILEDNINGSTJENESTEN TIL ROMANIFOLKET/TATERNE","Selvhjelpstiltak - gjeldsofre og søkere om rettferdsvederlag - 2021/2022","Oslo","80000","170000","Bevilget","2021","Vi ønsker gjennom prosjektet å få gitt gjeldsofre og søkere om rettferdsvederlag bistand slik at de selv i stor grad kan bidra i og helst selv søke om henholdsvis gjeldsordning eller statlig eller kommunal rettferdsvederlag. Vi har lang erfaring fra å hjelpe gjeldsofre og søkere om rettferdsvederlag til å fremme sin sak overfor henholdsvis a) kreditorer og namsmyndigheter og b) Sivilrettsforvaltning. Tidligere bistod vi i hele prosessen, men søker nå få være bidragsyter.  Det fremdeles mange henvendelsene til oss og behovet er der ennå. Som en del av prosjektet skal de som allerede har mottatt bistand også få hjelp til å sluttføre sine saker. Prosjektet er videreutvikling av selvhjelpstiltaket i 2020 og utvidelse til rettferdssøknader."
"TATERNE/ROMANIFOLKETS MENNESKERETTIGHETSFORENING","Språkprosjekt på romani
  - 2021- 2022","Vestfold og Telemark","286400","180000","Bevilget","2021"," Mål for prosjektet: 
Videreføre språkprosjektet fra  Desember 2019- 2021 for å skape kontinuitet i språkopplæringen.
Vedlikeholde og utvikle innlært kunnskap fra forrige prosjektperiode. Kartlegge og øke kunnskapen om språket romani blant ungdom og unge voksne med tilhørighet i folkegruppenTaterRomani. 
Vedlikeholde og utvikle språkkunnskapen til lokale ungdom og unge voksne etter forrige prosjektperiode. 
Skape interesse for utvikling av språkkunskaper for både nye og gamle deltagere, inkludere flere aldersgrupper på samlingene."
"Nils Johnny Nilsen","Synliggjøring av de Båt reisende og deres Kultur på Vestlandet - 2021-2022","Vestland","64000","63000","Bevilget","2021","Vi har rigget opp en utstilling der vi synliggjør de reisendes kultur og håndverk tradisjon på Vestlandet. Dette er i Vik i gamle Sogn og Fjordane. I Vik bodde det flere familier av Romanifolket/ de Båt Reisende og den største familien var ""Børefølget"" (Børane) Det er i 2016 reist en minnestein over disse i Vik.

Børefølget bodde i Vik i vinterhalvåret der de lagde redskap og gjenstander som de reiste rundt og solgte på sommeren. Vi har samlet en god del gammel redskap og gjenstander og laget en utstilling med dette. Vi har også montert historier og bilder på en oppslagstavle. Dette er gjort med egne midler, men vi trenger støtte for å komme i mål med dette."
"Sylvia Viola Niklasson","Søker om støtte til cd innspilling - 2021","Innlandet","91000","80000","Bevilget","2021","skriver sanger og melodier selv"
"TATER MILLAS VENNER","Tater-Millas hus (arrangement og aktiviteter) - 2021-2023","Innlandet","219000","215000","Bevilget","2021","Tater-Millas venner har sett over tid behovet for kontinuitet med de fem faste arrangementene som involverer barn og unge, familier og storfamiliene. Arrangementene blir gjennomført med stor dugnadsinnsats fra reisende og lokalsamfunnet. Denne brobyggingen er et viktig bidrag til kunnskapsutvikling mellom gammel og ung, synliggjøre og bære vår kulturarv videre. 

De fem faste arrangementene er: Åpent hus, Milla-marked/Milla-marsjen, Midtsommer, Vålerdagene, Julegrantenning/juleverksted (for barn) og prosjekt Høytidsfeiring med mangfold (kirkekonsert, bekransning av graver og julebord)."
"TATER MILLAS VENNER","Tater-Millas hus (arrangement og aktiviteter) - 2021-2023","Innlandet","575000","250000","Bevilget","2022","Tater-Millas venner har sett over tid behovet for kontinuitet med de fem faste arrangementene som involverer barn og unge, familier og storfamiliene. Arrangementene blir gjennomført med stor dugnadsinnsats fra reisende og lokalsamfunnet. Denne brobyggingen er et viktig bidrag til kunnskapsutvikling mellom gammel og ung, synliggjøre og bære vår kulturarv videre. 

De fem faste arrangementene er: Åpent hus, Milla-marked/Milla-marsjen, Midtsommer, Vålerdagene, Julegrantenning/juleverksted (for barn) og prosjekt Høytidsfeiring med mangfold (kirkekonsert, bekransning av graver og julebord)."
"TATER MILLAS VENNER","Tater-Millas hus (arrangement og aktiviteter) - 2021-2023","Innlandet","275000","150000","Bevilget","2023","Tater-Millas venner har sett over tid behovet for kontinuitet med de fem faste arrangementene som involverer barn og unge, familier og storfamiliene. Arrangementene blir gjennomført med stor dugnadsinnsats fra reisende og lokalsamfunnet. Denne brobyggingen er et viktig bidrag til kunnskapsutvikling mellom gammel og ung, synliggjøre og bære vår kulturarv videre. 

De fem faste arrangementene er: Åpent hus, Milla-marked/Milla-marsjen, Midtsommer, Vålerdagene, Julegrantenning/juleverksted (for barn) og prosjekt Høytidsfeiring med mangfold (kirkekonsert, bekransning av graver og julebord)."
"Hjalmar Borge","Tradisjonell Taterkniv. - 2021/2022","Innlandet","195707","190000","Bevilget","2021","Geografisk spredt kurs over seks kurskvelder pr. sted. (to kurs i nærområdet og to kurs som vil innebære reise/overnatting og diett). Fire kurs totalt.
Taterkniven er et av de mest kjente «taterproduktene», og det er kanskje nettopp i knivene at taterne har fått vist frem sine mange ferdigheter som håndverkere.  Den typiske taterkniven er ingen egentlig brukskniv, men mer en pyntekniv. Taterkniven ble tradisjonelt oftest laget for salg. Ordet «taterkniv» er et godt samlebegrep, og alle knivinteresserte vet straks at det er snakk om en kniv laget på «tatermåten», med taternes tradisjonelle form, detaljer, materialer, teknikker og utførelse."
