﻿"Søker","Fylke","Kunstnergruppe","Søknadssum","Vedtaksdato","Vedtak","Tilskudd"
"Ola Konrad Nikolai Moum","Buskerud","Komponister","82000","2017-3-21","Avslått","0"
"Heida Karine Mobeck","Oslo","Komponister","105000","2017-3-21","Avslått","0"
"Karl Hjalmar Nyberg","Sør-Trøndelag","Komponister","37200","2017-3-21","Avslått","0"
"Ivan Agne Georg Blomqvist","Oslo","Komponister","90000","2017-3-21","Avslått","0"
"Johannes Solvang","Rogaland","Komponister","90000","2017-3-21","Avslått","0"
"Tobias Johannes Pfeil","Utlandet","Komponister","90000","2017-3-21","Avslått","0"
"Karl Bjorå","Aust-Agder","Komponister","90000","2017-3-21","Avslått","0"
"Inge Bremnes","Troms","Komponister","98000","2017-3-21","Avslått","0"
"Kyrre Geithus Laastad","Sør-Trøndelag","Komponister","84047","2017-3-21","Avslått","0"
"Magnus Lucien Halvor Falkenberg","Oslo","Komponister","90000","2017-3-21","Avslått","0"
"Wai Kit Wam","Oslo","Kunsthåndverkere","90000","2017-3-21","Avslått","0"
"Thea Meinert","Sør-Trøndelag","Kunsthåndverkere","109012","2017-3-21","Avslått","0"
"Noemi Utasi","Oslo","Musikere, sangere og dirigenter","74720","2017-3-21","Avslått","0"
"Bjørn Henrik Norström-Johnsen","Oslo","Musikere, sangere og dirigenter","90000","2017-3-21","Avslått","0"
"Amalie Stokke","Oslo","Musikere, sangere og dirigenter","96800","2017-3-21","Avslått","0"
"Karoline Una Moen","Nordland","Sceneinstruktører","90000","2017-3-21","Avslått","0"
"Haley Victoria Peterson","Oslo","Scenografer og kostymedesignere","90000","2017-3-21","Avslått","0"
"Mulenga Mwansa","Oslo","Scenografer og kostymedesignere","90000","2017-3-21","Avslått","0"
"Marie Genevieve Elena Andrée De Testa","Østfold","Scenografer og kostymedesignere","85380","2017-3-21","Avslått","0"
"Lucia-Elvira Butnariu","Oslo","Scenografer og kostymedesignere","92190","2017-3-21","Avslått","0"
"Elizabet Kancheva Damyanova","Østfold","Scenografer og kostymedesignere","89471","2017-3-21","Avslått","0"
"Hazel Hannah Barstow","Østfold","Scenografer og kostymedesignere","90000","2017-3-21","Avslått","0"
"Rannveig Funderud","Østfold","Billedkunstnere","90000","","Avvist","0"
"May-Linn Aaslie","Troms","Billedkunstnere","80000","","Avvist","0"
"Ørjan Døsen","Akershus","Billedkunstnere","90000","","Avvist","0"
"Morten Vågen","Oslo","Billedkunstnere","90000","","Avvist","0"
"Julie Henriette Ebbing","Nord-Trøndelag","Billedkunstnere","355916","","Avvist","0"
"Karen Elisabeth Pettersen","Vest-Agder","Billedkunstnere","122800","","Avvist","0"
"Nathalie Fuica Sanchez","Oslo","Billedkunstnere","138000","","Avvist","0"
"Mikkel Rasmussen Hofplass","Østfold","Billedkunstnere","80000","","Avvist","0"
"Kristine Marie Aasvang","Oslo","Billedkunstnere","80000","","Avvist","0"
"Jack Lorentzen","Vest-Agder","Dansekunstnere","90000","","Avvist","0"
"Line Engebretsen","Oslo","Dansekunstnere","90000","","Avvist","0"
"Christine Lima","Oslo","Dansekunstnere","95000","","Avvist","0"
"Runa Emilie Norheim","Utlandet","Dansekunstnere","85000","","Avvist","0"
"Anne Goro Haugland","Oslo","Dansekunstnere","63500","","Avvist","0"
"Kjartan Kirksæther","Oslo","Kunsthåndverkere","80000","","Avvist","0"
"Caroline Kirksæther","Oslo","Kunsthåndverkere","90300","","Avvist","0"
"Julie Johansen","Oslo","Kunsthåndverkere","38000","","Avvist","0"
"Anlaug Buen","Hordaland","Kunsthåndverkere","77000","","Avvist","0"
"Stian Eriksen","Telemark","Kunsthåndverkere","90000","","Avvist","0"
"Ole Richard Korsan Stuwe","Oslo","Musikere, sangere og dirigenter","90000","","Avvist","0"
"Helge Heikkilä","Hedmark","Sceneinstruktører","70000","","Avvist","0"
"Christina Marie Strøm","Akershus","Sceneinstruktører","87890","","Avvist","0"
"Dorna Lakayan","Oslo","Scenografer og kostymedesignere","97900","","Avvist","0"
"Elizabet Kancheva Damyanova","Østfold","Scenografer og kostymedesignere","87706","","Avvist","0"
"Eva Victoria Verpe","Oslo","Skuespillere og dukkespillere","90000","","Avvist","0"
"Irina Marie Alræk","Hordaland","Skuespillere og dukkespillere","90000","","Avvist","0"
"Synne Imeland","Vest-Agder","Skuespillere og dukkespillere","90000","","Avvist","0"
"Gina Bjerkan","Møre og Romsdal","Skuespillere og dukkespillere","60650","","Avvist","0"
"Hanne Mathisen Haga","Finnmark","Skuespillere og dukkespillere","90000","","Avvist","0"
"Tatiana Stadnichenko","Hordaland","Billedkunstnere","70000","2017-3-21","Bevilget","70000"
"Christina Bruland","Akershus","Billedkunstnere","90800","2017-3-21","Bevilget","88000"
"Maja Maria Kristina Sjöström","Østfold","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Yafei Qi","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Ingrid Helene Bjørnseth","Hordaland","Billedkunstnere","100246","2017-3-21","Bevilget","88000"
"Agnieszka Maria Foltyn","Sør-Trøndelag","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Milan Benza Meszaros","Østfold","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Abdul Wasi Rahraw Omarzad","Oslo","Billedkunstnere","89900","2017-3-21","Bevilget","88000"
"Eva-Kathrin Eich","Hordaland","Billedkunstnere","100000","2017-3-21","Bevilget","88000"
"Daniel Vincent Hansen","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Reidun Synnøve Gravelsæter","Sør-Trøndelag","Billedkunstnere","115000","2017-3-21","Bevilget","88000"
"Martin Robert White","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Yanyi Cao","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Peter Anthony Cleary","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Nina Johanne Elodie Krogh","Oslo","Billedkunstnere","104439","2017-3-21","Bevilget","88000"
"Tia Kimberly Casper","Hordaland","Billedkunstnere","42660","2017-3-21","Bevilget","42600"
"Elias Mbambeni Björn","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Anna Tova Victoria Fransson","Hordaland","Billedkunstnere","102027","2017-3-21","Bevilget","88000"
"Lorie Alice Ballage","Hordaland","Billedkunstnere","90800","2017-3-21","Bevilget","88000"
"Sjur Aas","Rogaland","Billedkunstnere","119490","2017-3-21","Bevilget","88000"
"Ronak Moshtaghi","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Lykourgos Porfyris","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Janne Maria Lysen","Hordaland","Billedkunstnere","101500","2017-3-21","Bevilget","88000"
"Simen Godtfredsen","Utlandet","Billedkunstnere","126000","2017-3-21","Bevilget","88000"
"Ørjan Amundsen","Telemark","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Wyn-Lyn Tan","Troms","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Louise Siobhan Butler","Hordaland","Billedkunstnere","99680","2017-3-21","Bevilget","88000"
"Robert Julian Badenhope Hvistendahl","Troms","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Susanna Joan Barlow","Sør-Trøndelag","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Anna Erika Stöckel","Oslo","Billedkunstnere","94300","2017-3-21","Bevilget","88000"
"Vilde Blom","Oslo","Billedkunstnere","109320","2017-3-21","Bevilget","88000"
"Lina Ella Maria Norell","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Erik Johan Bromö","Oslo","Billedkunstnere","95800","2017-3-21","Bevilget","88000"
"Therese Eva Frisk","Oslo","Billedkunstnere","98000","2017-3-21","Bevilget","88000"
"Arild Berge","Hordaland","Billedkunstnere","90040","2017-3-21","Bevilget","88000"
"Agnieszka Daria Golaszewska","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Peter Robert Fleming","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Renate Andersen","Oslo","Billedkunstnere","92800","2017-3-21","Bevilget","88000"
"Siri Helene Fossum","Akershus","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Icaro Zorbar Sanchez Laverde","Hordaland","Billedkunstnere","92000","2017-3-21","Bevilget","88000"
"Sercan Guendogar","Sør-Trøndelag","Billedkunstnere","60000","2017-3-21","Bevilget","60000"
"Ane Kvåle","Oslo","Billedkunstnere","141626","2017-3-21","Bevilget","88000"
"Miriam Myrstad","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Wendimagegn Belete Masresha","Troms","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Erin Elisabeth Mae Sexton","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Kebreab Demeke Berhane","Oslo","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Kamilla Langeland","Hedmark","Billedkunstnere","150000","2017-3-21","Bevilget","88000"
"Kaja Andersen","Rogaland","Billedkunstnere","106080","2017-3-21","Bevilget","88000"
"Rosina Ivanova Ivanova","Sør-Trøndelag","Billedkunstnere","88200","2017-3-21","Bevilget","88000"
"Malin Overholth","Hordaland","Billedkunstnere","87500","2017-3-21","Bevilget","87500"
"Andreas Rongen","Nordland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Arvydas Umbrasas","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Thea Meinert","Sør-Trøndelag","Billedkunstnere","109012","2017-3-21","Bevilget","88000"
"Sara Heilevang","Hordaland","Billedkunstnere","95000","2017-3-21","Bevilget","88000"
"Hilde Katerina Pytkowski","Sør-Trøndelag","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Linn Lervik","Oslo","Billedkunstnere","115000","2017-3-21","Bevilget","88000"
"Diana Lindbjerg Jørgensen","Sør-Trøndelag","Billedkunstnere","115890","2017-3-21","Bevilget","88000"
"Mari Norddahl","Hordaland","Billedkunstnere","90832","2017-3-21","Bevilget","88000"
"Adi Dukic","Troms","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Shikh Sabbir Alam","Oslo","Billedkunstnere","130000","2017-3-21","Bevilget","88000"
"Lydia Sølvberg","Utlandet","Billedkunstnere","94960","2017-3-21","Bevilget","88000"
"Nazaret Arranz Aparicio","Sør-Trøndelag","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Aski Dahl","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Gabrielle  Pare","Oslo","Billedkunstnere","106565","2017-3-21","Bevilget","88000"
"Johanna Magdalena Lettmayer","Hordaland","Billedkunstnere","90000","2017-3-21","Bevilget","88000"
"Sofia Magdalena Eliasson","Utlandet","Billedkunstnere","101600","2017-3-21","Bevilget","88000"
"Michelle Flagstad","Rogaland","Dansekunstnere","90000","2017-3-21","Bevilget","35000"
"Mari Sofie Askeland","Akershus","Dansekunstnere","90000","2017-3-21","Bevilget","70000"
"Orphee Zaira Isis Schuijt","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Silje Solheim Johnsen","Troms","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Solveig Olsen","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","20000"
"Rebecca Helena Holm","Nordland","Dansekunstnere","125200","2017-3-21","Bevilget","40000"
"Anna Frøysland","Sogn og Fjordane","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Heidi Renate Opland","Akershus","Dansekunstnere","90000","2017-3-21","Bevilget","19000"
"Astrid Serine Hoel","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","40000"
"Ingvild Olsen","Hedmark","Dansekunstnere","89180","2017-3-21","Bevilget","70000"
"Rina Rosenqvist","Akershus","Dansekunstnere","90000","2017-3-21","Bevilget","70000"
"Emilie Marie Karlsen","Akershus","Dansekunstnere","90000","2017-3-21","Bevilget","70000"
"Fredrik Melby Petrov","Hedmark","Dansekunstnere","90","2017-3-21","Bevilget","70000"
"Sara Larsen","Østfold","Dansekunstnere","90000","2017-3-21","Bevilget","35000"
"Mali Sæther","Akershus","Dansekunstnere","36500","2017-3-21","Bevilget","20000"
"Kjersti Ødegård","Rogaland","Dansekunstnere","90000","2017-3-21","Bevilget","40000"
"Synne Garvik","Rogaland","Dansekunstnere","42940","2017-3-21","Bevilget","20000"
"Ingvild Johnsen","Akershus","Dansekunstnere","98000","2017-3-21","Bevilget","40000"
"Line Joten","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","40000"
"Even Eileraas","Rogaland","Dansekunstnere","91000","2017-3-21","Bevilget","70000"
"Line Kanaris-Klein","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","35000"
"Roskva Yasmin Andersen","Hordaland","Dansekunstnere","87000","2017-3-21","Bevilget","40000"
"Marianne Skjeldal","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Kamilla Skallerud","Akershus","Dansekunstnere","90000","2017-3-21","Bevilget","40000"
"Sandra Solvi","Oslo","Dansekunstnere","72000","2017-3-21","Bevilget","19000"
"Magnus Alexander Haals","Oslo","Dansekunstnere","89999","2017-3-21","Bevilget","70000"
"Tonje Martine Kirkholt","Oslo","Dansekunstnere","83280","2017-3-21","Bevilget","70000"
"Roza Moshtaghi","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Susanne Brekka","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","20000"
"Marion Aasbø","Akershus","Dansekunstnere","97000","2017-3-21","Bevilget","20000"
"Cesilie Kverneland","Rogaland","Dansekunstnere","89982","2017-3-21","Bevilget","40000"
"Sune Leander Klausen","Vestfold","Dansekunstnere","92000","2017-3-21","Bevilget","35000"
"Janniche Jonassen","Rogaland","Dansekunstnere","90000","2017-3-21","Bevilget","19000"
"Gjertrud Olaussen","Utlandet","Dansekunstnere","30000","2017-3-21","Bevilget","30000"
"Ingeborg Styve","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","40000"
"Mari Woll","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","35000"
"Marie Mathisen","Rogaland","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Trine Lise Moe","Akershus","Dansekunstnere","80869","2017-3-21","Bevilget","72000"
"Marthe Aleksandra Aagesen","Sør-Trøndelag","Dansekunstnere","90000","2017-3-21","Bevilget","40000"
"Bente Alice Westgård","Oslo","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Simen Robertsen","Buskerud","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Kasper Tovik","Rogaland","Dansekunstnere","90000","2017-3-21","Bevilget","35000"
"Martine Camilla Brænna","Oslo","Dansekunstnere","95000","2017-3-21","Bevilget","70000"
"Mina Hattestad Weider","Oslo","Dansekunstnere","89726","2017-3-21","Bevilget","89000"
"Julie Mjøen","Sør-Trøndelag","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Berit Einemo Frøysland","Utlandet","Dansekunstnere","90000","2017-3-21","Bevilget","90000"
"Toril Strøm","Nordland","Filmkunstnere","90000","2017-3-21","Bevilget","40000"
"Marta Revheim","Hordaland","Filmkunstnere","89988","2017-3-21","Bevilget","45000"
"Idun Hermansen Kvasbø","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","40000"
"Kitty Leonarda Frobenius","Oslo","Filmkunstnere","60000","2017-3-21","Bevilget","45000"
"Gjermund Skog","Oslo","Filmkunstnere","88376","2017-3-21","Bevilget","45000"
"Julia Ida Linnéa Lindström","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","45000"
"Amy Ndiaye","Hordaland","Filmkunstnere","89446","2017-3-21","Bevilget","45000"
"Marius Brustad","Oslo","Filmkunstnere","91070","2017-3-21","Bevilget","45000"
"Lise Olimb","Vest-Agder","Filmkunstnere","90000","2017-3-21","Bevilget","45000"
"Jørgen Flasnes","Oslo","Filmkunstnere","89005","2017-3-21","Bevilget","45000"
"August Sanengen","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","55000"
"Karl Ove Anton Österlund","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","45000"
"Therese Diesen","Østfold","Filmkunstnere","90000","2017-3-21","Bevilget","55000"
"Susanne Vågsæter","Møre og Romsdal","Filmkunstnere","90000","2017-3-21","Bevilget","45000"
"Yvonne Stenberg","Buskerud","Filmkunstnere","90000","2017-3-21","Bevilget","55000"
"Karl Albin Sparre","Oslo","Filmkunstnere","89000","2017-3-21","Bevilget","40000"
"Even Grimsgaard","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","45000"
"Torbjørn Sundal Holen","Møre og Romsdal","Filmkunstnere","90000","2017-3-21","Bevilget","50000"
"Kristoffer Endresen","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","50000"
"Alexander Armas Kereklidis Turpin","Oslo","Filmkunstnere","88000","2017-3-21","Bevilget","55000"
"Johanna Maria Emilia Pyykkö","Oslo","Filmkunstnere","89978","2017-3-21","Bevilget","45000"
"Kristian Jaran Engelsen","Oslo","Filmkunstnere","88680","2017-3-21","Bevilget","55000"
"Marius Rolfsvåg","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","55000"
"Ole Sebastian Kåss","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","55000"
"Lars Ingvar Tiller","Oslo","Filmkunstnere","90000","2017-3-21","Bevilget","45000"
"Natacha April Souyris","Utlandet","Filmkunstnere","90865","2017-3-21","Bevilget","45000"
"Øistein Sæthren Dahle","Akershus","Fotografer","308000","2017-3-21","Bevilget","90000"
"Yanir Shani","Sør-Trøndelag","Fotografer","82620","2017-3-21","Bevilget","50000"
"Eskil Halfdan Bast","Vestfold","Fotografer","93300","2017-3-21","Bevilget","90000"
"Chris Andre Aadland","Hordaland","Fotografer","90000","2017-3-21","Bevilget","50000"
"Åsne Eldøy","Hordaland","Fotografer","101400","2017-3-21","Bevilget","90000"
"Raina Pencheva Vlaskovska","Hordaland","Fotografer","90400","2017-3-21","Bevilget","65000"
"Istvan Virag","Oslo","Fotografer","90000","2017-3-21","Bevilget","90000"
"Eirik Brandal","Rogaland","Komponister","21000","2017-3-21","Bevilget","21000"
"Tze Yeung Ho","Oslo","Komponister","85970","2017-3-21","Bevilget","85900"
"Ayumi Tanaka","Oslo","Komponister","90000","2017-3-21","Bevilget","90000"
"Uno Alexander Vesje","Oslo","Komponister","90000","2017-3-21","Bevilget","90000"
"Øystein Fjeldbo","Akershus","Komponister","90000","2017-3-21","Bevilget","90000"
"Morten Berger Stai","Sør-Trøndelag","Komponister","90000","2017-3-21","Bevilget","90000"
"Lars Anton Skoglund","Oslo","Komponister","89183","2017-3-21","Bevilget","89100"
"Mathieu Lacroix","Sør-Trøndelag","Komponister","88500","2017-3-21","Bevilget","88500"
"Håkon Knudsen","Møre og Romsdal","Komponister","90000","2017-3-21","Bevilget","60000"
"Vegard Holum","Oslo","Komponister","80000","2017-3-21","Bevilget","80000"
"Jonas Skaarud","Oslo","Komponister","90000","2017-3-21","Bevilget","90000"
"Magnus Bakken","Oslo","Komponister","75000","2017-3-21","Bevilget","75000"
"Tine Surel Lange","Oslo","Komponister","90000","2017-3-21","Bevilget","90000"
"Petter Haukaas","Oslo","Komponister","90000","2017-3-21","Bevilget","75000"
"Thomas Johansson","Telemark","Komponister","90000","2017-3-21","Bevilget","90000"
"Oda Mathilde Dyrnes","Utlandet","Komponister","105360","2017-3-21","Bevilget","53500"
"Sigve Knutson","Aust-Agder","Kunsthåndverkere","90000","2017-3-21","Bevilget","80000"
"Kirsten Storesund","Rogaland","Kunsthåndverkere","90400","2017-3-21","Bevilget","60000"
"Pearla Pigao","Oslo","Kunsthåndverkere","118762","2017-3-21","Bevilget","80000"
"Maria Alejandra Torres Agudelo","Oslo","Kunsthåndverkere","102985","2017-3-21","Bevilget","80000"
"Siri Sandell","Vest-Agder","Kunsthåndverkere","91400","2017-3-21","Bevilget","80000"
"Liilian Saksi","Oslo","Kunsthåndverkere","93790","2017-3-21","Bevilget","80000"
"Magdalena Mikalsen","Akershus","Kunsthåndverkere","75000","2017-3-21","Bevilget","52000"
"Mei Meng","Oslo","Kunsthåndverkere","90000","2017-3-21","Bevilget","80000"
"Beathe Cseresnyés","Hordaland","Kunsthåndverkere","90000","2017-3-21","Bevilget","52000"
"Camilla Løken","Akershus","Kunsthåndverkere","90000","2017-3-21","Bevilget","52000"
"Lauren Alyssa Davis","Oslo","Kunsthåndverkere","106004","2017-3-21","Bevilget","80000"
"Olaf Hodne","Oslo","Kunsthåndverkere","93000","2017-3-21","Bevilget","52000"
"Maja Haugsgjerd","Oslo","Kunsthåndverkere","116533","2017-3-21","Bevilget","52000"
"Isak Wisløff","Oslo","Kunsthåndverkere","103900","2017-3-21","Bevilget","80000"
"Hanna Josefine Roloff","Oslo","Kunsthåndverkere","102250","2017-3-21","Bevilget","80000"
"Ida Aurora Ribu","Oslo","Kunsthåndverkere","97825","2017-3-21","Bevilget","52000"
"Per Ola Svensson","Hedmark","Kunsthåndverkere","355000","2017-3-21","Bevilget","38800"
"Kaja Bennett","Utlandet","Kunsthåndverkere","24200","2017-3-21","Bevilget","24200"
"Knut Kristian Mohn","Oslo","Musikere, sangere og dirigenter","90000","2017-3-21","Bevilget","64800"
"Sara Aasen","Oslo","Musikere, sangere og dirigenter","134670","2017-3-21","Bevilget","64900"
"Hanne Askeland","Oslo","Musikere, sangere og dirigenter","110000","2017-3-21","Bevilget","64900"
"Mathias Gran","Vestfold","Musikere, sangere og dirigenter","90000","2017-3-21","Bevilget","64800"
"Ina Kristine Sagstuen","Oppland","Musikere, sangere og dirigenter","100000","2017-3-21","Bevilget","64800"
"Marianne Engebretsen","Oslo","Musikere, sangere og dirigenter","90000","2017-3-21","Bevilget","64800"
"Eline Ylva Arbo","Troms","Sceneinstruktører","89547","2017-3-21","Bevilget","52000"
"Eirik Fauske","Akershus","Sceneinstruktører","90000","2017-3-21","Bevilget","65000"
"Espen Hjort","Oslo","Sceneinstruktører","89000","2017-3-21","Bevilget","52000"
"Kenneth Dypvik-Simonsen","Nordland","Sceneinstruktører","90000","2017-3-21","Bevilget","47000"
