﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Tilskudd","Vedtak","Sammendrag"
"NASJONALE MINORITETER I NORGE","Utvikling Nasjonale minoriteter i Norge - 2021","Oslo","340000","0","Avslås",""
"SIIVET AS","Päivän ja yön kummitukset – Det spøker dag og natt - forprosjekt - 2021","Troms og Finnmark","100000","0","Avslås",""
"VARANGER MUSEUM IKS","Åpning av nytt kvensk norskfinsk museum - 2021","Troms og Finnmark","150000","0","Avslås",""
"EVOKE FILM AS","Kortfilm om kvensk norskfinske bygninger - 2021","Troms og Finnmark","200000","0","Avslås",""
"SMALL PROJECTS","Kven Projects - 2021","Troms og Finnmark","188000","0","Avslås",""
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Ordliste-app for romani - 2021","Oslo","80000","0","Avslås",""
"LILLE-FINLAND FORENING","Revitalisering Bugøynesfinsk Del I - 2021","Troms og Finnmark","75000","0","Avslås",""
"JØDISK KULTURFESTIVAL TRONDHEIM","People of the Book - 2021","Trøndelag","180000","0","Avslås",""
"ASTRID SERINE HOEL","Karhutanssi - Bjørnedans - 2021 og 2022","Oslo","300000","0","Avslås",""
"KVENLANDSFORBUNDET","Den internasjonale finske skrivekonkurransen - 2021 - 2022","Troms og Finnmark","300870","0","Avslås",""
"ORKANA FORLAG AS","oversettelse og utgivelse av Samuli Pauluharjus verk - 2021","Oslo","50000","0","Avslås",""
"PROSJEKTVERKSTEDET TANIA LOPEZ","Kulturhistoriske skilt i Manndalen - 2021","Troms og Finnmark","32500","0","Avslås",""
"UTLEIESERVICE NORD AS","Kvenfestivalen - Kväänifestivaali 2021 - 2021","Troms og Finnmark","100000","0","Avslås",""
"NORDREISA KVENSK-FINSK FORENING","Revitalisering dagligtale reisakvensk og finsk Del III - 2021","Troms og Finnmark","70000","0","Avslås",""
"NORDREISA KVENSK-FINSK FORENING","Raisin sisu - 2021","Troms og Finnmark","325000","0","Avslås",""
"Sylvia Viola Niklasson","Cd innspilling - 2021","Innlandet","91000","0","Avslås",""
"ROMANIFOLKETS/TATERNES RÅDGIVNINGSTJENESTE","Planleggjing av nettstad-nettmagasin - 2021","Oslo","75000","0","Avslås",""
"VEILEDNINGSTJENESTEN TIL ROMANIFOLKET/TATERNE","Nasjonale minoriteters behov rettshjelp - 2021","Oslo","100000","0","Avslås",""
"Camilla Borud Strandhagen","Et jødisk liv: Oversettelse av Chantal Akerman - 2021","Oslo","60000","0","Avslås",""
"Beate Esthersdatter Myrvold","""Dans på knust glass"" - 2021/2022","Oslo","250000","0","Avslås",""
"Daniel Peter Biro","Remembering Lost Music: Jewish Culture Life in Bergen - 2021","Vestland","150000","0","Avslås",""
"Anne-Lene Niklasson-Brun","Lydbok - 2021","Innlandet","58675","0","Avslås",""
"GRUE KOMMUNE","En bevegelse, symbol på innvandringen fra Savolax til Finnskogen - 2022","Innlandet","100000","0","Avslås",""
"KVENLANDSFORBUNDET","Kveeni Suomi Festivaali - 2021","Troms og Finnmark","215000","0","Avslås",""
