﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"VOLUMFESTIVALEN","Arkivkonserten - 2017","Populærmusikk","Hedmark","2017","48000","2017-3-8","Avslått","0",""
"Rune Holme","Geirr Lystrup - Viser/sanger for to solister, SATB-kor og strykeorkester - 2017","Populærmusikk","Hedmark","2017","304000","2017-3-8","Avslått","0",""
"LIKHOLMEN MUSIKKFRONT","Erling Ramskjell - Evigmark - 2017","Populærmusikk","Nordland","2017","160000","2017-3-8","Avslått","0",""
"HØYDAN AS","Peter Baden - Exit - 2018","Populærmusikk","Oslo","2017","175000","2017-3-8","Avslått","0",""
"HILDE KRISTINE TINKEN LAURANTZON","Hilde Kristine Laurantzon - I huset til Kjell - 2018","Populærmusikk","Akershus","2017","145000","2017-3-8","Avslått","0",""
"Sarah Nordal Strand","Petter Winroth og Eva Holm Foosnæs - Arrangering av musikk for kor og treblåstrio - 2017","Populærmusikk","Telemark","2017","114000","2017-3-8","Avslått","0",""
"SOLGUNN SLÅTTO","Línt, Martin Hilstad og Thomas Jahnsen - «mulm» - 2017","Populærmusikk","Hordaland","2017","120000","2017-3-8","Avslått","0",""
"John Vegard Schow","John Vegard Schow - Livets Fargespill - 2017","Populærmusikk","Akershus","2017","96000","2017-3-8","Avslått","0",""
"OSLO STRINGS SAMVIRKEFORETAK","Jan Martin Smørdal - Sekstett - 2017","Klassisk/samtidsmusikk","Oslo","2017","85000","2017-3-8","Avslått","0",""
"NIDAROS DOMKIRKE OG VÅR FRUE SOKN","Kim André Arnesen - Stabat mater - 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","250000","2017-3-8","Avslått","0",""
"STIFTELSEN BIT20 ENSEMBLE","Knut Vaage - Hybrid Spetakkel - 2019","Klassisk/samtidsmusikk","Hordaland","2017","500000","2017-3-8","Avslått","0",""
"TAFFELPIKENE AS","Sindre Hotvedt - Treblåstrio - 2017","Klassisk/samtidsmusikk","Telemark","2017","35000","2017-3-8","Avslått","0",""
"VEGARD LUND","Arnt Håkon Ånesen - Vokal/instrumental - 2017","Klassisk/samtidsmusikk","Akershus","2017","60000","2017-3-8","Avslått","0",""
"UNG KIRKESANG","Odd Johan Overøye - Luther jubileumsmesse for barn og unge - 2017","Klassisk/samtidsmusikk","Vest-Agder","2017","100000","2017-3-8","Avslått","0",""
"Kjell Seim","Jan Erik Mikalsen - Verk for sinfonietta - 2017","Klassisk/samtidsmusikk","Oslo","2017","42000","2017-3-8","Avslått","0",""
"AUST-AGDER MUSIKKRÅD","Mark Rayen Candasamy - Kammerduo - 2017","Klassisk/samtidsmusikk","Aust-Agder","2017","30000","2017-3-8","Avslått","0",""
"Anja Marie Nedremo","Tze Yeung Ho - Duo for fløyte og saxofon - 2018","Klassisk/samtidsmusikk","Utlandet","2017","45000","2017-3-8","Avslått","0",""
"BOREALIS","Natacha Diels - Zuzu Marie, the Crane who Wanted to Dance - 2018","Klassisk/samtidsmusikk","Hordaland","2017","568000","2017-3-8","Avslått","0",""
"Jens Wendelboe","Jens Wendelboe - Nattergalen - 2017","Klassisk/samtidsmusikk","Utlandet","2017","199000","2017-3-8","Avslått","0",""
"STUDIO O AS","Glenn Erik Haugland - Fremmed fugl, Storm & Kaffe - 2017","Klassisk/samtidsmusikk","Hordaland","2017","66660","2017-3-8","Avslått","0",""
"Maiken Mathisen Schau","David Bratlie - Fløyte og klaver - 2017","Klassisk/samtidsmusikk","Østfold","2017","96000","2017-3-8","Avslått","0",""
"OSLO KAMMERMUSIKKFESTIVAL AS","Kjetil Bjerkestrand - Verk for solo fiolin, strykekvartett og synthesizer - 2017","Klassisk/samtidsmusikk","Oslo","2017","65000","2017-3-8","Avslått","0",""
"Asbjørn Blokkum Flø","Asbjørn Blokkum Flø - Klaver solo - 2018","Klassisk/samtidsmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"ENSEMBLE ERNST","Bente Leiknes Thorsen - Verk for sinfonietta - 2017","Klassisk/samtidsmusikk","Vest-Agder","2017","185000","2017-3-8","Avslått","0",""
"INGER ØVREBØ UBERG","Yngvild Vivja Haaland Ruud - ""Peer Gynt - historien om en kvinne"" - 2017","Klassisk/samtidsmusikk","Akershus","2017","50000","2017-3-8","Avslått","0",""
"NY MUSIKK ØSTFOLD","Åse Hedstrøm - Blåseorkester - 2018","Klassisk/samtidsmusikk","Østfold","2017","190000","2017-3-8","Avslått","0",""
"Trond Erikson","Konsert - 2017","Klassisk/samtidsmusikk","Østfold","2017","4000","2017-3-8","Avslått","0",""
"AUST-AGDER MUSIKKRÅD","Vidar Kristensen - Kammertrio - 2017","Klassisk/samtidsmusikk","Aust-Agder","2017","45000","2017-3-8","Avslått","0",""
"Ansgar Joachim Beste","Ansgar Beste - Solo harpe - 2017","Klassisk/samtidsmusikk","Oslo","2017","51000","2017-3-8","Avslått","0",""
"SKÅTØY KAFÉ AS","Ellen Bødtker - ""Vår klode"" - 2017","Klassisk/samtidsmusikk","Oslo","2017","205000","2017-3-8","Avslått","0",""
"NJAUDDMEST AS","Martin Simon Müller - Korverk for barnekor - 2018","Klassisk/samtidsmusikk","Finnmark","2017","47500","2017-3-8","Avslått","0",""
"Bjørn Sverre Kristensen","Bjørn Sverre Kristensen - Korverk m. solist og instrumentledsagelse - 2018","Klassisk/samtidsmusikk","Hedmark","2017","150000","2017-3-8","Avslått","0",""
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Bernhard Gander - Komposisjon - 2018","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-3-8","Avslått","0",""
"Anja Marie Nedremo","Tine Surel Lange - Nytt verk for saxofon, live-electronics og video - 2017","Klassisk/samtidsmusikk","Utlandet","2017","50000","2017-3-8","Avslått","0",""
"DET NORSKE SOLISTKOR","Maja Linderoth - Korverk a cappella - 2018","Klassisk/samtidsmusikk","Oslo","2017","110000","2017-3-8","Avslått","0",""
"John Erik Kaada","Jon Øivind Ness og John Erik Kaada - Orkester - 2018","Klassisk/samtidsmusikk","Oslo","2017","240000","2017-3-8","Avslått","0",""
"Ellen Kristine Ugelvik","Alwynne Pritchard - Solo piano - 2017","Klassisk/samtidsmusikk","Akershus","2017","95000","2017-3-8","Avslått","0",""
"DEN NORSKE STUDENTERSANGFORENING","Torbjørn Dyrud - Mannskor - 2017","Klassisk/samtidsmusikk","Oslo","2017","40000","2017-3-8","Avslått","0",""
"Krisztina Eikeset","Stig Nordhagen - Trio for orgel, fiolin og cello - 2017","Klassisk/samtidsmusikk","Vest-Agder","2017","46000","2017-3-8","Avslått","0",""
"MUSIKK I SANDEFJORD KIRKE","Gisle Kverndokk - Bevegelse - 2017","Klassisk/samtidsmusikk","Vestfold","2017","325000","2017-3-8","Avslått","0",""
"MARIA NORSETH GARLI","Ellen Lindquist - Verk for 6 musikere og poesi - 2017","Klassisk/samtidsmusikk","Utlandet","2017","100000","2017-3-8","Avslått","0",""
"Natali Abrahamsen Garner","Iridal - 2017","Klassisk/samtidsmusikk","Oslo","2017","110000","2017-3-8","Avslått","0",""
"Tora Moe Fause","Håkon Berge - Messingkvintett - 2017","Klassisk/samtidsmusikk","Oslo","2017","82000","2017-3-8","Avslått","0",""
"TRØNDELAG TROMBONEKOR","Helge Førde - Trombonekor for profesjonelle og amatører - 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","68000","2017-3-8","Avslått","0",""
"MUSIKKENS VENNER ARENDAL","Anna Jastrzebska - Kammerverk, duo - 2018","Klassisk/samtidsmusikk","Aust-Agder","2017","45000","2017-3-8","Avslått","0",""
"TAFFELPIKENE AS","Mark Candasamy - Stykke for treblåstrio - 2017","Klassisk/samtidsmusikk","Telemark","2017","35000","2017-3-8","Avslått","0",""
"FORSVARET","Marcus Paus - 2018","Klassisk/samtidsmusikk","Oppland","2017","324000","2017-3-8","Avslått","0",""
"Audun Rein Rødsten","Simon Røttingen - ""Stjerner"" - 2017","Klassisk/samtidsmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"FJORD CADENZA FESTIVALEN","Bertil Palmar Johansen - Overtyre for orkester - 2017","Klassisk/samtidsmusikk","Møre og Romsdal","2017","100000","2017-3-8","Avslått","0",""
"Ellen Elisabeth Sejersted Bødtker","Ellen Bødtker - Vår Klode - 2017","Klassisk/samtidsmusikk","Oslo","2017","157000","2017-3-8","Avslått","0",""
"LARS LIEN","Jan Erik Mikalsen - Nytt verk - 2020","Klassisk/samtidsmusikk","Oslo","2017","264920","2017-3-8","Avslått","0",""
"Ingvild Storhaug","Amund Ulvestad - Verk for duo - 2017","Klassisk/samtidsmusikk","Oslo","2017","70000","2017-3-8","Avslått","0",""
"CANTUS","Frank Havrøy - Kvinnestemmer - 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","150000","2017-3-8","Avslått","0",""
"Andreas Karlsen","Henrik Strindberg - Stykke for gitarer og elektronikk - 2018","Klassisk/samtidsmusikk","Østfold","2017","100000","2017-3-8","Avslått","0",""
"KAMMERKORET ENSEMBLE 96","Frank Havrøy - A cappellaverk til Ensemble 96 - 2017","Klassisk/samtidsmusikk","Oslo","2017","35000","2017-3-8","Avslått","0",""
"ANDERS HEFRE","Anders Hefre - Komposisjonar for skulekorps - 2017","Klassisk/samtidsmusikk","Oslo","2017","20000","2017-3-8","Avslått","0",""
"Martin Romberg","Marcus Paus, Kim André Arnesen, Martin Romberg - Kvinnekor, 4 stemmer - 2017","Klassisk/samtidsmusikk","Vestfold","2017","140000","2017-3-8","Avslått","0",""
"Jennifer Elizabeth Torrence","Bethany Younge - Theater for Percussionists - 2017","Klassisk/samtidsmusikk","Oslo","2017","77000","2017-3-8","Avslått","0",""
"Sigurd Fischer Olsen","Sigurd Fischer Olsen - Verk for preparert Kontrabassblokkfløyte - 2017","Klassisk/samtidsmusikk","Hordaland","2017","70000","2017-3-8","Avslått","0",""
"BILLUCA AS","Tone Sand, Martin Smidt, Frode Dyrli Angelsen - ""Vivaldi, Den røde presten og rebellen"" - 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","60000","2017-3-8","Avslått","0",""
"HOLMESTRAND UNGDOMSKORPS","Philip Sparke - Test piece/konkurransestykke for Brass Band - 2017","Klassisk/samtidsmusikk","Vestfold","2017","25000","2017-3-8","Avslått","0",""
"NORWEGIAN YOUTH CHAMBER MUSIC FESTIVAL (NYCMF)","Ståle Kleiberg - Lys og skygge - 2017","Klassisk/samtidsmusikk","Rogaland","2017","95000","2017-3-8","Avslått","0",""
"Elisabeth Vannebo","Kato Ådland og Elisabeth Vannebo - Toner under vann - 2018","Klassisk/samtidsmusikk","Hordaland","2017","269000","2017-3-8","Avslått","0",""
"Dalia Raudonikyte With","Dalia With - Surround-sound kunstinstallasjon - 2017","Klassisk/samtidsmusikk","Oslo","2017","60000","2017-3-8","Avslått","0",""
"NY MUSIKKS KOMPONISTGRUPPE","Kristin Bolstad - Messingkvintett og kontratenor - 2017","Klassisk/samtidsmusikk","Oslo","2017","92000","2017-3-8","Avslått","0",""
"Kjell Helge Habbestad","Kjell Habbestad - Konsert for klarinett og orkester - 2018","Klassisk/samtidsmusikk","Akershus","2017","250000","2017-3-8","Avslått","0",""
"STIFTINGA HILMAR ALEXANDERSEN","Gjermund Larsen - For ein eller to stemmar - 2017","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2017","125000","2017-3-8","Avslått","0",""
"TERJE EVENSEN","Terje Evensen - Elektro-akustisk verk for trommer og elektronikk - 2017","Klassisk/samtidsmusikk","Akershus","2017","80000","2017-3-8","Avslått","0",""
"Mathias Gran","Mathias Gran - Julenisseoperaen - 2017","Klassisk/samtidsmusikk","Vestfold","2017","145400","2017-3-8","Avslått","0",""
"Carl-Andreas Næss","Frank Tveor Nordensten - Klassisk samtid - 2018","Klassisk/samtidsmusikk","Østfold","2017","135000","2017-3-8","Avslått","0",""
"SOMMERSTRYK","Rune Boutroue Brekkhus - Strykeorkester med barn og ungdom - 2017","Klassisk/samtidsmusikk","Hordaland","2017","50000","2017-3-8","Avslått","0",""
"POING ANS","Timo Kreuser - 8 instrumentalister, elektronikk og videoprojeksjon - 2017","Klassisk/samtidsmusikk","Oslo","2017","65000","2017-3-8","Avslått","0",""
"DE UNGES ORKESTERFORBUND","Ketil Hvoslef - Orkesterverk - 2017","Klassisk/samtidsmusikk","Oslo","2017","170000","2017-3-8","Avslått","0",""
"Jan Tariq Rui-Rahman","Jan Tariq Rui-Rahman - 4 folketoner fra Valdres - 2017","Folkemusikk/tradisjonsmusikk","Akershus","2017","30000","2017-3-8","Avslått","0",""
"FAUNA VOKALKVINTETT DA","Henrik Ødegaard og Martin Ødegaard - Kvinnelig Vokalkvintett - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - Vinterfestivalen på Træna - 2017","Folkemusikk/tradisjonsmusikk","Troms","2017","60000","2017-3-8","Avslått","0",""
"John Vegard Schow","John Vegard Schow - schOwFORI - 2018","Jazz/improvisasjonsmusikk","Akershus","2017","200000","2017-3-8","Avslått","0",""
"STIFTELSEN TELEMARKFESTIVALEN","Gunnhild Sundli og Georg Buljo - ""Kelda"" - 2017","Folkemusikk/tradisjonsmusikk","Telemark","2017","180000","2017-3-8","Avslått","0",""
"ANDRÉ KASSEN","André Kassen - Avsondret - 2017","Jazz/improvisasjonsmusikk","Telemark","2017","80000","2017-3-8","Avslått","0",""
"FÜRST & FAR FILM OG FJERNSYN AS","Staut - Trollelgen - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","140000","2017-3-8","Avslått","0",""
"Helen Lynn Treekrem","Lynni Treekrem - Fra Norge til Bollywood - 2018","Folkemusikk/tradisjonsmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"STEINAR ALBRIGTSEN","Steinar Albrigtsen - En musikalsk reise i det blå landskap - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","200000","2017-3-8","Avslått","0",""
"KRISTOFFER BERRE ALBERTS","Kristoffer Alberts - The Grid - 2017","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2017","90000","2017-3-8","Avslått","0",""
"Beate Brox","Treet med det rare i - 2017","Klassisk/samtidsmusikk","Oslo","2017","60000","2017-3-8","Avslått","0",""
"Ellen Kristine Ugelvik","Christian Jaksjø - Solo elektromagnetisk/elektromekanisk utvidet klaver - 2017","Klassisk/samtidsmusikk","Akershus","2017","235000","2017-3-8","Avslått","0",""
"NY MUSIKKS KOMPONISTGRUPPE","Jos Heutmekers - Verk for Kitchen Orchestra - 2017","Klassisk/samtidsmusikk","Oslo","2017","68000","2017-3-8","Avslått","0",""
"NY MUSIKKS KOMPONISTGRUPPE","Kristin Bolstad - Verk for Kitchen Orchestra - 2017","Klassisk/samtidsmusikk","Oslo","2017","68000","2017-3-8","Avslått","0",""
"Jens Christian Kloster","Rakel Nystbakk - EKHO - 2017","Klassisk/samtidsmusikk","Troms","2017","130000","2017-3-8","Avslått","0",""
"NY MUSIKKS KOMPONISTGRUPPE","Erik Håkon Halvorsen - Verk for Kitchen Orchestra - 2017","Klassisk/samtidsmusikk","Oslo","2017","68000","2017-3-8","Avslått","0",""
"NY MUSIKKS KOMPONISTGRUPPE","Ansgar Beste - ""Dialogues Grotesques"" - 2017","Klassisk/samtidsmusikk","Oslo","2017","48000","2017-3-8","Avslått","0",""
"TRAKTOR","Traktor - Lahlum med Traktor - 2017","Klassisk/samtidsmusikk","Oppland","2017","50000","2017-3-8","Avslått","0",""
"TAFFELPIKENE AS","Veronica Ski Berg - Stykke for treblåstrio - 2017","Klassisk/samtidsmusikk","Telemark","2017","45000","2017-3-8","Avslått","0",""
"Morten Fagerli","Emil Kristoffersen Børø - Trio 2017","Klassisk/samtidsmusikk","Oslo","2017","40000","2017-3-8","Avslått","0",""
"AD CANTUS","Ragnar Rasmussen - ""Louis Armstrong"", verk for blanda kor og trompet - 2018","Klassisk/samtidsmusikk","Oppland","2017","80000","2017-3-8","Avslått","0",""
"Karoline Rising Næss","Karoline Rising Næss - Heat - 2018","Klassisk/samtidsmusikk","Oslo","2017","175000","2017-3-8","Avslått","0",""
"Inger-Kristine Riber","Ragnhild Tronsmo Haugland og Inger-Kristine Riber - Frí - 2017","Klassisk/samtidsmusikk","Hordaland","2017","150000","2017-3-8","Avslått","0",""
"STIFTELSEN DET NORSKE KAMMERORKESTER","Olav Anton Thommesen - Verk for sinfonietta og sopran - 2017","Klassisk/samtidsmusikk","Oslo","2017","135000","2017-3-8","Avslått","0",""
"Atle Ove Martinussen","Øyvind Lyslo og Per Inge Hove - Migrasong-tonane dei bar med seg over havet - 2017","Folkemusikk/tradisjonsmusikk","Hordaland","2017","150000","2017-3-8","Avslått","0",""
"TASTA SKOLEKORPS","Svein Henrik Giske - Verk for skolekorps/brassband - 2018","Klassisk/samtidsmusikk","Rogaland","2017","150000","2017-3-8","Avslått","0",""
"NATTJAZZ","Svein Rikard Mathisen og Inge W. Breistein - Mutant - 2017","Jazz/improvisasjonsmusikk","Hordaland","2017","200000","2017-3-8","Avslått","0",""
"HANS BOLLANDSÅS","Hans Bollandsås og Andreas Hellkvist - Out in the open - 2018","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2017","296000","2017-3-8","Avslått","0",""
"Kristin Skaare","Kristin Skaare - Stort verk for Kristin Skaare Band -  2017","Jazz/improvisasjonsmusikk","Oslo","2017","125000","2017-3-8","Avslått","0",""
"GRAPPA MUSIKKFORLAG AS","KIM MYHR: Nytt album i eget navn - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","80000","2017-3-8","Avslått","0",""
"Erland Dahlen","Erland Dahlen - CLOCKS - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","80000","2017-3-8","Avslått","0",""
"CHATEAU NEUF SPELEMANNSLAG","Mats Edén - Agderfabel - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","234390","2017-3-8","Avslått","0",""
"FAUSKO SKYSSTASJON AS","Terje Isungset - Folkemusikk/Jazz - 2017","Folkemusikk/tradisjonsmusikk","Buskerud","2017","175000","2017-3-8","Avslått","0",""
"Helle Berg Alfsen","Espen Rud - Det vilde kor - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","150000","2017-3-8","Avslått","0",""
"ÅSMUND SOLBERG","Åsmund Solberg - Musikk og skulptur - 2017","Jazz/improvisasjonsmusikk","Aust-Agder","2017","60000","2017-3-8","Avslått","0",""
"Finn Arne Dahl Hanssen","Thomas Johansson - Scheen jazzorkester - 2018","Jazz/improvisasjonsmusikk","Telemark","2017","150000","2017-3-8","Avslått","0",""
"BODØ KIRKELIGE FELLESRÅD","Tore Johansen - Verk for 4-stemt kor og strykeensemble - 2017","Jazz/improvisasjonsmusikk","Nordland","2017","300000","2017-3-8","Avslått","0",""
"Bendik Hvamen Giske","Bendik Giske - I Det Fjerne; Troja - 2018","Jazz/improvisasjonsmusikk","Oslo","2017","40000","2017-3-8","Avslått","0",""
"Marius Stenberg","Mats Hålling - Jazz/Improvisasjonsmusikk - 2018","Jazz/improvisasjonsmusikk","Akershus","2017","250000","2017-3-8","Avslått","0",""
"PAAL NILSSEN-LOVE","Paal Nilssen-Love - ""Antidissestablishmenterianism"" - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","180000","2017-3-8","Avslått","0",""
"Stephan Meidell","Stephan Meidell - TRIOER 2.0 - 2017","Jazz/improvisasjonsmusikk","Hordaland","2017","80000","2017-3-8","Avslått","0",""
"KJETIL TRAAVIK MØSTER","Kjetil Traavik Møster - Cha Kanam - 2017","Jazz/improvisasjonsmusikk","Hordaland","2017","100000","2017-3-8","Avslått","0",""
"VINTERFESTUKA STIFTELSE","Jørn Øien - Arvestøy - 2018","Jazz/improvisasjonsmusikk","Nordland","2017","498000","2017-3-8","Avslått","0",""
"5B.NO AS","Nunatak trio - Video instrumentale - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","188260","2017-3-8","Avslått","0",""
"Even Høgseth","Ellen Andrea Wang - Bestillingsverk - 2017","Jazz/improvisasjonsmusikk","Nordland","2017","300000","2017-3-8","Avslått","0",""
"ØSTNORSK JAZZSENTER","Torunn Eriksen og Erlend Skomsvoll med Ensemble Denada - 2018","Jazz/improvisasjonsmusikk","Oslo","2017","75000","2017-3-8","Avslått","0",""
"Finn Arne Dahl Hanssen","Rob Waring - Bestillingsverk Scheen jazzorkester - 2017","Jazz/improvisasjonsmusikk","Telemark","2017","200000","2017-3-8","Avslått","0",""
"John Derek Bishop","John Derek Bishop og Inge W. Breistein - 2017","Jazz/improvisasjonsmusikk","Rogaland","2017","100000","2017-3-8","Avslått","0",""
"ORPHEUS PRODUCTIONS Gaute Vikdal","Torstein Aagaard-Nilsen - ""Fra Bukk til Bronse"" - 2017","Klassisk/samtidsmusikk","Rogaland","2017","199000","2017-3-8","Avslått","0",""
"Johan Frøvik Egdetveit","Johan Frøvik Egdetveit - I ville vesten - 2017","Verdensmusikk","Rogaland","2017","80000","","Avvist","0",""
"DRIVHUSET STIFTELSEN FOR MUSIKALSK VERKSTEDSARBEID","Hayden Powell - Blåsetrio - 2017","Klassisk/samtidsmusikk","Oslo","2017","56000","","Avvist","0",""
"MØVIG OG SJØSTRAND SKOLEMUSIKK","Hans Offerdal - Jubileums-stykke - 2017","Populærmusikk","Vest-Agder","2017","25000","","Avvist","0",""
"NIDAROS DOMKIRKE OG VÅR FRUE SOKN","Halvdan Nedrejord - Motett, SATB - 2017","Verdensmusikk","Sør-Trøndelag","2017","20000","","Avvist","0",""
"SÆTERHAUG PRODUKSJON","Radio Lux 1959 - 2017","Populærmusikk","Nord-Trøndelag","2017","125000","","Avvist","0",""
"Samuel Jose Hein Gutierrez","Pop/Edm-album - 2017","Populærmusikk","Oslo","2017","143000","","Avvist","0",""
"Ivar Jarle Eliassen","Ivar Jarle Eliassen - Arie for mezzosopran, ungdomskor og orgel - 2017","Klassisk/samtidsmusikk","Troms","2017","25000","","Avvist","0",""
"Jan Gunnar Sørbø","Lasse Thoresen - Solo klaververk, 2018","Klassisk/samtidsmusikk","Rogaland","2017","65000","","Avvist","0",""
