﻿"Forfatter","Gjendikter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Silje Gjøe Namdal","","Alt mellom himmel og jord. Utanom jord","INKOGNITO PUBLISERING DA","Lyrikk","Voksne","Avslått","2020-12-15",""
"Stein Erik Ulvund","","Vingeskutt","STEIN ERIK ULVUND","Prosa","Voksne","Avslått","2020-12-18",""
"Svein Woje","","Siste reis","BORGLUND FORLAG KARI PAULINE KLEPP","Lyrikk","Voksne","Avslått","2020-11-26",""
"Timone lopez","","Thomas & jackop vampyr bestevenner","DRABANT MEDIA 1251 TIMONE VALENTIN LOPEZ","Bildebok, Prosa","Barn og unge","Avslått","2020-10-14",""
"Tone Wasbak Melbye","","Sanger fra veien og havet","SANNE TEGN FORLAG","Lyrikk","Voksne","Avslått","2020-12-15",""
"Tor Livar Grude","","Som vind og bølgje","INKOGNITO PUBLISERING DA","Lyrikk","Voksne","Avslått","2020-11-26",""
"Tore Erik Hay","","Stjerner og brødsmuler","HAY - TOKARE","Prosa","Voksne","Avslått","2020-12-18",""
"Tore Stubberud","","Berikelsen","VALDISHOLM FORLAG AS","Prosa","Voksne","Avslått","2020-10-23",""
"Vibecke Groth","","Savnet","FORLAGSHUSET I VESTFOLD AS","Prosa","Voksne","Avslått","2021-2-12",""
"William Butler Yeats","Torstein Bugge Høverstad","William Butler Yeats: 40 dikt","MIDGARD TORSTEIN BUGGE HØVERSTAD","Lyrikk","Voksne","Avslått","2021-3-2",""
"Øivind Sand","","Innimellom","SISSEL ENDRESEN KUNST OG DESIGN","Prosa","Voksne","Avslått","2020-12-18",""
"Ørjan Nordhus Karlsson","","Dragedalen","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Avslått","2020-11-18",""
"Ørjan Zazzera Johansen","","Torbjørn Hansen og Pingle-pappa","STIFTELSEN PSYKIATRISK OPPLYSNING","Prosa, Bildebok","Barn og unge","Avslått","2020-11-18",""
"Aksel Selmer","","Kysset","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Amina Sewali","","Hør'a, dagbok!","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Andreas Markusson","","La Scala","FAIR FORLAG AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Anna Fiske","","Alt som er nytt","CAPPELEN DAMM AS","Prosa, Bildebok","Voksne","Innkjøpt","2021-1-15",""
"Annabelle Despard","","Vannet bestemmer","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2020-11-26",""
"Anne Elvedal","","Dødens spill","CAPPELEN DAMM AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Anneli Klepp","","Dynamitt-fotball","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-10-14",""
"Antologi med diverse Kolon-forfattere","","Logg 12. mars - 1. mai 2020","KOLON FORLAG","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Arne Lygre","","Minnetrilogien","H ASCHEHOUG & CO W NYGAARD AS","Dramatikk","Voksne","Innkjøpt","2021-2-26",""
"Arne Svingen","","Perfekt ondskap","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Arnt Olav Klippenberg","","Steinulv","JÆREN FORLAG AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Astri C. Kleppe","","Aldo Meyers visjon","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Atle Hansen","","Eg har venta på deg","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Bertolt Brecht","Øyvind Berg","Den kaukasiske krittringen","FORLAGET OKTOBER AS","Dramatikk","Voksne","Innkjøpt","2021-2-26",""
"Bobbie Peers","","Sentrifugalkatastrofen","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Britt Karin Larsen","","Fuglene tar ikke telefonen","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Camilla Groth","","Rundt jorda","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2020-12-15",""
"Cathrine Knudsen","","Kjærlighetsfragmentet","PELIKANEN FORLAG AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Christine Sandtorv","","Pelle Propell klarer faktisk alt helt selv","CAPPELEN DAMM AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-11-18",""
"Christopher Pahle","","Kass og Tycho 2. Fantomplaneten","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Cornelius Jakhelln","","Livshjulet","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Dominic Munton og Sunniva Vagstad","","Det brenner!","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Edmund Austigard m.fl.","","Vegar ut til alla kantar","WIGESTRAND FORLAG AS","Prosa","Barn og unge","Innkjøpt","2021-2-24",""
"Edvard Hoem","","Felemakaren","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Eivind Sudmann Larssen","","Vi er basert på en sann historie","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Elin Hansson","","Alt som rimer på Gro","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-12-9",""
"Ellen Mari Thelle","","Hilsen oss","FLAMME FORLAG","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Ellen Thorsdalen","","Krigen og lengselens galskap","CÁLLIIDLÁGÁDUS AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Endre Lund Eriksen","","Hvordan jeg tjente min første million","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Erik Fosnes Hansen","","Langs landeveien mellom Cottbus og Berlin","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Erlend Skjetne","","Kleda er gjennomvåte","FLAMME FORLAG","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Erling Pedersen","","Der min konge er","FORFATTER ERLING PEDERSEN","Prosa","Voksne","Innkjøpt","2020-11-20",""
"Fanny Vaager","","Jeg drømte at du drømte om meg","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Fatou Åsbakk","","Været og uvirksomheten","KOLON FORLAG","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Frank Eriksen","","Barkefjører","SOLUMBOKVENNEN AS","Lyrikk","Voksne","Innkjøpt","2021-3-2",""
"Frode Grytten","","Garasjeland","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Gaute Heivoll","","Estragons historier - Himmelmannen","VIGMOSTAD & BJØRKE AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Geir Gulliksen","","Bli snill igjen","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Gert Nygårdshaug","","Den tredje engelen","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Glenn Johansen","","Sjeledød","FORLAGSHUSET I VESTFOLD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Gregers Lundh","","Skyggen av et dikt","TIDEN NORSK FORLAG ","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Gro Dahle","","Ollianna","CAPPELEN DAMM AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-10-14",""
"Gro Dahle","","Gave","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2020-12-15",""
"Gry Strømme","","Under samme sol","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Gudrun Skretting","","Tre menn til Vilma","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Gulraiz A. Sharif","","Hør her'a!","CAPPELEN DAMM AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Gunnar Wærness","","Å skrive er å be om for mye","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2020-11-26",""
"Hanne Ørstavik","","Ti amo","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Harald Nortun","","Spådama i 7B","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Helga Flatland","","Et liv forbi","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Hilde Hylleskaar","","Hvis hvalen dreper meg","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Hilde Olausson","","Harrys hav","FORLAGSHUSET I VESTFOLD AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Håvard Rem","","Almanakk","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Ida Börjel","Martin M. Sørhaug","Miximum Ca Canny Sabotasjemanualene","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Ingar Johnsrud","","Gudmoren","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Ingeborg Arvola","","Vodka, vann og glasnost","CAPPELEN DAMM AS","Dramatikk","Voksne","Innkjøpt","2021-2-26",""
"Inger Johanne Sæterbakk","","Rundt jorda og tilbake","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Ingrid Hafredal","","Ragnas hemmelighet","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Ingrid Storholmen","","Støvberar","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Ingvar Ambjørnsen m.fl.","","Om å elske","OLIVIA FORLAG AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Ingvild Holvik","","Ho er fri","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Jan Mehlum","","Lang tids reise","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Jan P. Solberg","","Du skal være tro","STRAWBERRY PUBLISHING AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Janne-Camilla Lyster","","Brødre","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Jo Eggen","","Dikt om Sverige","H ASCHEHOUG & CO W NYGAARD AS","Lyrikk","Voksne","Innkjøpt","2020-11-26",""
"Jo Nesbø","","Kongeriket","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Jon Fosse","","Slik var det","STIFTINGA DET NORSKE SAMLAGET","Dramatikk","Voksne","Innkjøpt","2021-2-26",""
"Jon Fosse","","Eg er ein annan. Septologien III-V","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Juliane Rui","","Snurr mi eng","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Jørn Lier Horst","","Sak 1569","STRAWBERRY PUBLISHING AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Karen Anne Buljo","Karen Anne Buljo","Guovssu sitt nordlys","DAVVI GIRJI AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-10-14",""
"Karina Karlsen Aase","","Lidefjes","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Karl Ove Knausgård","","Morgenstjernen","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Karoline Brændjord","","Jeg vil våkne til verden","KOLON FORLAG","Lyrikk","Voksne","Innkjøpt","2020-12-15",""
"Kathrine Olsen Nedrejord","","Lappjævel!","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2020-12-9",""
"Kenneth Moe","","Kandida","PELIKANEN FORLAG AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Kielland, Hjorth, Aakre, Danielsen","","Samvittighetskvaler","PELIKANEN FORLAG AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Kjell Einar Thorkildsen","","Langt frå kort","KAPABEL FORLAG AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Knut Faldbakken","","Stammeren","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Knut Meling","","Triumf","ELEFANTUS FORLAG - RYDLAND","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Knut Nærum","","Sannheten","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Kurt Aust","","Hjertets mørke","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Lars Amund Vaage","","Det uferdige huset","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Lars Mytting","","Hekneveven","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Lars Petter Sveen","","Nordriket","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Lars Saabye Christensen","","Byens bokstaver","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2020-12-15",""
"Laura Djupvik","","No fær huset","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Line Blikstad","","Etter det kom sommeren","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Maja Lunde og Lisa Aisato","","Solvokteren","KAGGE FORLAG AS","Prosa","Barn og unge","Innkjøpt","2020-12-9",""
"Mari Ulset","","Delte opplevelser","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Maria Kjos Fonn","","Heroin chic","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Marie Landmark","","Til slutt blir du selvlysende","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Mette Moestrup","Eira Einarsdatter Søyseth","Til den skjønneste","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Mirjam Kristensen","","Et plutselig mørke","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Morten Claussen","","Elementene","SOLUMBOKVENNEN AS","Lyrikk","Voksne","Innkjøpt","2021-3-2",""
"Morten Langeland","","Barbar","FLAMME FORLAG","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Morten Øen","","Boogaloo","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"N.N.","Parkha Atal, Dewa Babakarkhail og Erling Kittelsen","Landey: Afghanske vers","HERMES ACADEMIC PUBLISHING & BOOKSHOP AS","Lyrikk","Voksne","Innkjøpt","2021-3-2",""
"Nora Brech","","Den store fuglejakten","H ASCHEHOUG & CO W NYGAARD AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-12-9",""
"Olaug Nilssen","","Yt etter evne, få etter behov","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Per Schreiner","","Jegere og sankere","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Ragnhild Eskeland","","Keen","PELIKANEN FORLAG AS","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Risten Sokki","Laila Stien","Steinfuglen","DAVVI GIRJI AS","Prosa","Voksne","Innkjøpt","2021-3-11",""
"Roy Jacobsen","","Bare en mor","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Ruth Lillegraven","","Dette er andre dagar","TIDEN NORSK FORLAG","Lyrikk","Voksne","Innkjøpt","2020-11-26",""
"Samuel Bjørk (Frode Sander Øien)","","Detektivene på Torshov. Den usynlige hunden","CAPPELEN DAMM AS","Prosa","Barn og unge","Innkjøpt","2020-10-14",""
"Sandra Lillebø","","Tingenes tilstand","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Sara Li Stensrud  m.fl. ","","Sett herfra er alt annerledes (antologi)","IDUN VIK","Dramatikk","Voksne","Innkjøpt","2021-2-26",""
"Selma Lønning Aarø","","Bergtatt","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Silje Bergum Kinsten","","Trondheimsveien","FLAMME FORLAG","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Simen K. Nielsen","","Incunabula","H ASCHEHOUG & CO W NYGAARD AS","Lyrikk","Voksne","Innkjøpt","2020-11-26",""
"Simon Stranger","","Adventsstjernen","H ASCHEHOUG & CO W NYGAARD AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-11-18",""
"Siri M. Kvamme","","Vidunderlege Vera","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Siri Pettersen","","Jernulven","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2020-12-9",""
"Stein Sørensen","","Brønnøya","KOLON FORLAG","Prosa","Voksne","Innkjøpt","2021-3-12",""
"Sunniva Sunde Krogseth","","Naturinstruksjoner","BLOKK FORLAG DA","Prosa, Bildebok","Voksne","Innkjøpt","2021-2-12",""
"Svein Tindberg","","Charlie Drømmevandrer. Fangene i Adnafjell","J M STENERSENS FORLAG AS","Prosa","Barn og unge","Innkjøpt","2021-2-24",""
"Terje Torkildsen","","Stavanger stories 3","KOLOFON FORLAG AS","Prosa","Barn og unge","Innkjøpt","2020-12-9",""
"Thure Erik Lund","","Frankfurt","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Tom Lotherington","","Gamleveien hjem","SOLUMBOKVENNEN AS","Lyrikk","Voksne","Innkjøpt","2021-3-2",""
"Tore Renberg","","Tollak til Ingeborg","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Torild Wardenær","","Velde","H ASCHEHOUG & CO W NYGAARD AS","Lyrikk","Voksne","Innkjøpt","2020-11-26",""
"Tove Nilsen","","Den eneste broren","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2021-1-15",""
"Ulla Lie","","Tretthetsanalyse","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Unni Lindell","","Nabovarsel","STRAWBERRY PUBLISHING AS","Prosa","Voksne","Innkjøpt","2020-12-18",""
"Vanessa Baird","","There's no place like home","NO COMPRENDO PRESS AS","Prosa, Bildebok","Voksne","Innkjøpt","2021-1-15",""
"Widar Aspeli","","Alle tre i skogen","CAPPELEN DAMM AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-10-14",""
"William Blake","Henning Hagerup","Ekteskapet mellom himmelen og helvetet","KOLON FORLAG","Lyrikk","Voksne","Innkjøpt","2021-2-2",""
"Øivind Hånes","","Det kan jeg ikke si","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2021-2-12",""
"Øystein Stene","","Pustens lov","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2020-11-18",""
"Åshild Kanstad Johnsen","","Kubbe lager verdens beste jul","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn og unge","Innkjøpt","2020-12-9",""
"Oskar Vistdal (Gyrdir Eliasson)","Oskar Vistdal","Siste reisebrev","H E BRAMNESS Hanne Elisabeth Bramness","Lyrikk","Voksne","Innkjøpt","2021-9-17",""
