﻿"Prosjekttittel","Søker","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Johanne Marie Aagaard Laache - Sanger fra al-Hol, 2020","Johanne Marie Aagaard Laache","Oslo","2020","30000","2020-3-19","Avslått","0","Jeg søker støtte til produksjonen og visningen av kunstprosjektet ”Sanger fra al-Hol” fremført av vokalensemblet Trio Mediæval og guttekoret Sølvguttene med dirigent Fredrik Otterstad. Verket er en refleksjon rundt morens og kvinnens rolle i internasjonal terrorisme sett i sammeheng med Hildegard von Bingens forestilling av den hellige mor, Jomfru Maria. “Sanger fra al-Hol” vises i Emanuel Vigelands Museum (mausoleum) i juni 2020."
"Vanessa Rosalia Larsen - 3 utstillinger 2020","VANESSA ROSALIA LARSEN","Rogaland","2020","20000","2020-3-19","Avslått","0","‘Where Shadow Chases Light’ vil utforske konseptet refleksjon gjennom interaksjonen mellom prosessene for tegning og grafikk, en lysabsorberende maling med det lysreflekterende mediet grafitt, og emnet lys og skygge. Prosjektet vil hente inspirasjon fra opplevelsen og impulsene fra nordlyset (aurora borealis). Samhandling er en grunnleggende faktor i refleksjon. Prosjektet vil vurdere betydningen av refleksjon i forhold til interaksjonen mellom tidligere og nåværende kunnskap, erfaring, tanker og ideer. Arbeidet produsert som et resultat av prosjektet vil bli stilt ut i tre separatutstillinger som finner sted i Norge, Estland og Bulgaria i år."
"Eva Margrethe Ballo - Kunstarena kunstfestival-2020","Eva Margrethe Ballo","Trøndelag","2020","10000","2020-3-19","Avslått","0","Utstillingsstøtte til forproduksjon av arbeider til Kunstfestivalen KunstRena juni 2020. Med utgangspunkt i skogen skal jeg produsere flere tekstile bilder som monteres utendørs i festivalområdet."
"Jara Marken - Diafan 2020","Jara Marken","Oslo","2020","42500","2020-3-19","Avslått","0","Jeg søker om utstillingsstøtte til soloutstilling ved galleri KRAFT i Bergen 21.8-20.9 2020. Midlene vil bli brukt hovedsakelig på materialkostnader, på frakt en vei og opphold i monteringsperioden. Arbeidene jeg skal vise vil være skulpturer og veggarbeider i silke og plast. Dette er et prosjekt jeg har arbeidet med siden tidlig høst 2019."
"Marius Mathisrud og Kristoffer Zeiner - I, BURNING MAN 2020 (2020)","Marius Mathisrud","Oslo","2020","49700","2020-3-19","Avslått","0","Utgangspunktet for dette prosjektet var utstillingen I, BURING MAN som ble holdt på Gallery Heerz Tooya, i Veliko Tarnovo (Bulgaria) sommeren 2019. I samarbeid med Visningsrommet _Souterrain14 i Amsterdam vil vi vise det videreutviklede universet vi startet med dette prosjektet. Gjennom I, BURNING MAN 2020 legges det vekt på den syntetiske naturen og de generiske former som en representant for menneskets overtakelse. Utstillingen tar sikte på å stille spørsmål ved forestillingen om vårt moderne forhold til kloden som materie. Mennesket spiller en mer aktiv rolle i materiell utvikling enn noen gang før –og dette har endret vår felles forståelse for alltid. Kan vi visualisere hvordan vår neste generasjons fremtid vil oppleves?"
"Maja Pauline Bang Haugsgjerd - Anchor ring, 2020","Maja Pauline Bang Haugsgjerd","Oslo","2020","40000","2020-3-19","Avslått","0","Maja Pauline Bang Haugsgjerd (f1984), søker om utstillingsstøtte til prosjektet ""Anchor ring"" som skal vises i slutten av juni 2020. Utstillingen er en installasjon som skal bestå av et lydarbeid, og flere skulpturer- i hovedsak av keramikk og bronse. Tittelen Anchor ring er navnet på et sirkulært geometrisk objekt men tittelen kan også overføres til klang, og ringvirkning. Prosjektet er startet som et resultat av samtaler, og omhandler hvordan effekter av ekstreme ideologiske fenomener påvirker samtale formene vi har."
"Jon Vogt Engeland - 2 separatutstillinger og 1 gruppeutstilling 2020-2021","JON VOGT ENGELAND","Oslo","2020","70000","2020-3-19","Avslått","0","Det søkes midler til produksjon av kunstverk til - og gjennomføring av - en gruppeutstilling ved Studio17 i Stavanger i perioden mai-juni 2020, en separatutstilling ved Babel visningsrom for kunst i Trondheim i oktober 2020 og en separatutstilling ved Sarpsborg kunstforening i perioden september-oktober 2021. Utstillingene inkluderer selvstendige prosjekter som informerer hverandre og skaper en helhet som refererer og parafraserer estetiske egenskaper ved den sosiale og arbeidende kroppen. Kunstverkene vises i delvis tilpassede og stedsspesifikke utgaver på de ulike visningsstedene, og er fortsettelser av et lengre tids kunstnerisk forskingsarbeid på samtidens forutsetninger for arbeid."
"Lisa Edetun - Arb. titel: What things are made of, 2020","Lisa Anna Maria Edetun","Trøndelag","2020","25000","2020-3-19","Avslått","0","Jeg søker om støtte til en separatutstilling på Galleri Skådebanan i Linköping, Sverige, 17. oktober - 1. november 2020."
"Nicole Rafiki - Ascension 2020","Nicole Rafiki","Oslo","2020","200000","2020-3-19","Avslått","0","Kunstnerne Nicole Rafiki, Laura Morrisson og Amie Mbye er alle oppvokst i Norge med ulike utgangspunkt. Ascension er deres refleksjoner over kjønnsaspektet ved migrasjon påvirker dem som kunstnere.. Kunstnerne vil utforske hvordan migrasjon og globalisering påvirker melaninrike kvinners identitet, økonomiske og sosiale posisjon i samfunnet de er en del av."
"Trude Bekk - Fjellet Kaller (Call of the Mountain)","Trude Elisabeth Bekk","Innlandet","2020","44500","2020-3-19","Avslått","0","Utstillingstøtten vil gå til produksjon og ferdigstilling av verker til utstillingen 'Fjellet Kaller' '(Call 
of the Mountain)', som har blitt valgt ut til Galleri Blunks vårprogram år 2020."
"Jo Mikkel Sjaastad Huse - Soloutstilling Galleri Toll, 2020, ""The Secret Files""","Jo Mikkel Sjaastad Huse","Oslo","2020","21000","2020-3-19","Avslått","0","En utstilling og boklansering i ett, ved Galleri Toll, i et monter på en T-banestasjon i Stockholm. Som startpunkt for det kunstneriske kiosklitteraturforlaget Publishing Publishing, med boken ""The Secret Files"", som fritt stjeler elementer fra X-files-universet og blander det sammen med moderne politikk, filosofi og kunst, og således prøver å bruke kiosklitteraturen som farkost for mer intrikate problemstillinger. Utstillingen fungerer også mer abstrakt - i form av et reklamevindu for et mystisk produkt, som de daglige T-banereisende kan generere sine egne tenkte narrativ om, på lik linje med reklamer for parfymer en aldri har luktet, reiser til land en ikke har hørt om og plagg en aldri har prøvd på."
"Ingeborg Wie Henriksen - Night Visions 2019","Ingeborg Wie Henriksen","Oslo","2020","44000","2020-3-19","Avslått","0","Søker støtte til prosjektet Night Visions som ved ???[matter]HYLE i Athen i mars 2020. Det greske dramaet Night Visions utforsker Katter som memetiske fenomener i det kulturelle landskapet. Night Visions bruker strategier fra LARP (Live Action Roleplay) og RGP (Real game play) for å nå punktet hvor kunst og liv glir sammen i løpet av en natt. Til minne om Lucas fra Dada Post."
"Anaclara Talento Acosta - OLAC SP 1: Struggle and resistance. 22- 29.05.2020","Anaclara Talento Acosta","Trøndelag","2020","94200","2020-3-19","Avslått","0","A fictitious office will be installed, and the written, visual and sound materials amongst an archive will be presented as a way of representing the state of things, and the goals, and mission of the OLAC SP. 
Invited curators will be commissioned to curate: 1. a community library, 2. a selection of movies, 2. A selection of historical Latin video art, 3. The producing of a podcast, 4. Elaboration of texts. 
On the following week to the opening encounters in seminars, screenings and workshop format will be held with guests and speakers, open to all public."
"Maia Birkeland - Produksjon til 3 utstillinger, 2020","MAIA BIRKELAND","Oslo","2020","130800","2020-3-19","Avslått","0","Jeg søker støtte til utvikling og produksjon av nye verk til to duoutstillinger sammen med Monika Mørck, på Galleri Format i Oslo og Hordaland Kunstsenter i Bergen, samt til gruppeutstilling i Nittedal Kunstforening sammen med kunstnere fra atelierfellesskapet KunstSkansen. Utvikling og produksjon vil foregå gjennom hele 2020, med åpninger henholdsvis mars 2020, mai 2020 og februar 2021.

Utstillingene på Galleri Format og Hordaland Kunstsenter tar utgangspunkt i et tilsammen seks uker langt kunstneropphold på den fredede gården og kulturmiljøet Havrå og det kulturhistoriske museet Osterøy Museum, begge avdelinger under Museumssenteret i Hordaland."
"Henrik Koppen m.fl. - Recordare - utstilling i Volda kyrkje mars 2020","Henrik Koppen","Møre og Romsdal","2020","38000","2020-3-19","Avslått","0","‘Recordare’ er ei arrangement beståande av ei stadspesifikk utstilling og konsert i Volda kyrkje, mars 2020. Kunstnarane jobbar med temaet ‘tid’. Kyrkja er eit høveleg lokale for dette temaet, både som historisk bygning og institusjon, og som stad ein oppsøker ved dei store livshendingane. Henrik Koppen vil vise ein videoinstallasjon mot taket som handlar om hukommelse og minne, Mari Norddahl viser amorfe tekstilskulpturar med brodert skrift og Anniken Hessen viser installasjonar med broderi som utforskar emne rundt keisemd og tidsoppleving. 

Poet Hilde Myklebust vil framføre eigne tekstar om tid. Musikken på eventen vil vere nøye utvald, klassisk orgelmusikk, folkemusikk og improvisert jazzmusikk utdjuper temaet vidare."
"Liv Ertzeid - Gruppeutstilling Galleri Oppdal 2020","Liv Karin Heie Ertzeid","Viken","2020","20000","2020-3-19","Avslått","0","Jeg søker om midler til produksjon av nye malerier til gruppeutstilling i Galleri Oppdal i Stavanger, i mars 2020. Til utstillingen kommer jeg til å fortsette å jobbe med hagemotiv."
"Liilian Saksi - Två utställningar i Sverige 2020","Liilian Saksi","Oslo","2020","49534","2020-3-19","Avslått","0","Det ansöks om stöd i samband med två utställningar i Sverige våren 2020: Grupputställningen Wonderful Everyday i Stockholm och en separatutställning på Linköpings Konsthall. Utställningarna kommer att visa tredimensionella arbeten bestående av textila flater i teknikerna stickning, sprang och väv, i kombination stativ i plast och trä. Mina arbeten - som tar utgångspunkt i ullen, garnet och de textila sammanbindningarna, har sin visuella drivkraft i färgen och sin materiella härkomst i min familjs fårflock."
"Agnieszka Foltyn - Estuary 2.0 - TEMPE3 2020","AGNIESZKA FOLTYN","Trøndelag","2020","45000","2020-3-19","Avslått","0","We are seeking production and salary funding for Estuary 2.0, an atmospheric and immersive modular sound and light installation at Tempe Atelier in 2020. The exhibition will also feature a guided listening tour specifically for seniors, a live experimental sound performance for the opening reception, and an improvised dance workshop, all open to the public. 

Estuary is a conceptual collaboration between artists Per Stian Monsås and Agnieszka Foltyn (Afternoon Collective) and musician Henrik Munkeby Nørstebø that takes different formats in different spaces and at different times. In 2020, it will be exhibited at Tempe Atelier."
"Daniel Slåttnes og Sara Rönnbäck - Samtale mellom kropper 12","Sara Jenny Charlotta Rönnbäck","Utlandet","2020","72000","2020-3-18","Avslått","0","Samtale mellom kropper er et samarbeidsprosjekt mellom Daniel Slåttnes og Sara Rönnbäck som startet i 2015. Det er en pa°ga°ende undersøkelse av mellom-materielle relasjoner og et forsøk på å se den andre ut fra den andres perspektiv. Prosjektet har blitt invitert til å produsere en utstilling på Arteriet i Kristiansand for desember 2020.

Arteriet er et ikke-kommersielt, kunstnerdrevet galleri som ikke har budsjett for kunstnerhonorar eller produksjonsstøtte. Derfor søker vi midler for å dekke utstillingen."
"Linda Karin Larsen - A New Value System, 2018-2020","Linda Karin Larsen","Utlandet","2020","50000","2020-3-19","Avslått","0","The project “A New Value System With Images and Symbols That Connect Us to Each Other and to The Planet” is a work consisting of 4 videos and sculptural elements relating to the themes in the video. Developed over the course of 3 years, the work envision a utopic future where borders between culture, genders, human, nature and technology are erased."
"Matilde Westavik Gaustad - Separatustilling på Wold Visningsrom 2019","MATILDE WESTAVIK GAUSTAD","Trøndelag","2020","60000","2020-3-19","Avslått","0","Jeg søker utstillingsstøtte til en separatutstilling på Wold Visningsrom i Trondheim våren 2020. Til denne utstillingen skal jeg veve en rekke tekstiler som vil i dialog med visningsrommet, interiøret og samlingen til Roar Wold."
"Ragna Misvær Grønstad - Å finne et Sáiva - 2020","Ragna Misvær Grønstad","Nordland","2020","120000","2020-3-19","Avslått","0","November 2020 skal Ragna Misvær Grønstad arbeide med en stor grafikk-produksjon hos Foreningen Trykkeriet i Bergen, med resultat i separatutstillingen ""Å finne et Sáiva"" i deres galleri Trykkeriets Visningsrom. Utstillingen åpner 5. desember 2020.

Arbeidene kretser en undervannsverden inspirert av det samiske ""Sáiva"" – vann med dobbel bunn – portaler til underverdenen Sáivu, der noaidene kunne få kunnskap fra forfedrene.

Teknisk er bildene som produseres i hovedsak etsninger og aquatinter, men også koldnåler og tresnitt. Formatene er relativt store og noen medium."
"Vebjørn Guttormsgaard Møllberg - Nytt videoarbeid 2020","VEBJØRN GUTTORMSGAARD MØLLBERG","Vestfold og Telemark","2020","35000","2020-3-19","Avslått","0","Jeg har fått innvilget et residency-opphold på Leveld Kunstnartun i februar måned. Under oppholdet på Leveld skal jeg lage et nytt videoarbeid med danser Ida Frømyr Borgen foran kamera. På Tverrkunstnerisk festival på Leveld i August skal det nye arbeidet vises sammen med eldre videoarbeider. Jeg søker støtte til å filme, dekke utgifter, lønne danser/skuespiller, andre samarbeidspartnere/assistenter og meg selv."
"Natalie Price Hafslund - Huntress 2020","Natalie Price Hafslund","Oslo","2020","49200","2020-3-19","Avslått","0","Natalie Price Hafslund presents a new performance exploring social dislocation in present society, considering today’s violence against women as processes of enclosure, land dispossession, and the remolding of women’s reproductive activities and subjectivity."
"Ray Hegelbach - Soft Shell 2020 + Stream of consciousness 2020","Ray Andrew Hegelbach","Oslo","2020","68000","2020-3-19","Avslått","0","Soft shell Kunsthaus Langenthal 2020 / Stream of consciousness 2020"
"Duckert Detroit - ´Blue Chip Baby´2020","KRISTENSEN","Oslo","2020","80000","2020-3-19","Avslått","0","´Blue Chip´ er et begrep hentet fra finansverden og appropriert inn i kunstfeltet, for å beskrive en kunstner som gir garantert avkastning, selv i nedgangstider. I prosjektet ´Blue Chip Baby´ utforsker Duckert Detroit tematikk som suksess og nederlag, kunstnerøkonomi, populærkultur, samarbeid og solidaritet. Duckert Detroit konseptualiserer “branding” som en del av samtidskunstneres nye virkelighet i en hyperglobalisert verden. Duoen drøfter tanker og opplevelser rundt rollene som dagens kunstnere står ovenfor, og leter etter metoder for samspill og kunstproduksjon."
"Kamilla Langeland - Illusory pleasure","KAMILLA LANGELAND","Innlandet","2020","40000","2020-3-19","Avslått","0","Jeg søker om støtte til produksjon av nye arbeider og gjennomføringen av en gruppeutstilling på Kunstnerforbundet i Oslo."
"USIKKERKUNSTJENTE - STÅ-PÅ-JENTE SPINNER","ALEXANDRA JEGERSTEDT","Trøndelag","2020","51630","2020-3-19","Avslått","0","Søknad om utstillingsstøtte til separatutstilling av USIKKERKUNSTJENTE på Kunstpunktet Lista, Agder Kunstsenter juni 2020. Støtten vil hovedsakelig dekke materialutgifter til produksjon av skulpturer i plast, gips og papir, samt kurs og ut-veving av et arbeid i digital jacquardvev."
"Bendik Vatne og Maria Dahl - Belyste fortellinger. 2020","BENDIK VATNE KUNST OG DESIGN","Vestland","2020","44000","2020-3-19","Avslått","0","Belyste fortellinger-Leveld er en tverrkunstnerisk installasjon som kombinerer papirkunst, fortelling, lyd og lys. Installasjonen skal utarbeides og settes opp på Leveld Kunstnartun i Hallingdal ved utgangen av november 2020 av to samarbeidende kunstnere med bakgrunn i ulike kunstfelt. Installasjonen vil være åpen for alle og passer for folk i alle aldre. Med installasjonen utforsker vi både gjennom tematikk og materialer hvordan man i Leveld formes av landskapet og naturen man omgir seg med, og hvordan de som bor der kjenner på endringer dette landskapet. Vi er opptatt av å vise endringene visuelt og tematisk slik de oppleves fra dag til dag, gjennom en subjektiv fortelling og en kunstnerisk flersanselig opplevelse."
"Unnur Andrea Einarsdottir - Ontolica, 2020","EINARSDOTTIR EXTRAVAGANZA","Trøndelag","2020","52400","2020-3-19","Avslått","0","Ontolica is a solo- exhibtion that will take place in Galleri Blunk in Trondheim from the 24th of April to the 30th of May 2020. The exhibition consists of a performance, installation, live sound and two video works. The works investigate the divide between physical and virtual realities with particular focus on social isolation and existential delerium in the digital age. The performance will be repeated in Gallery Schaeffers gate 5 in Oslo in June 2020. Documentation of the performance will be used to apply for performance festivals and other art events both here in Norway and abroad."
"Rhiannon Inman-Simpson - All blue after eyes closed in the bright, Visningsrommet USF 2020","RHIANNON INMAN-SIMPSON","Vestland","2020","30000","2020-3-19","Avslått","0","In April 2020 I will exhibit a new series of paintings titled ‘All blue after eyes closed in the bright’ at Visningsrommet USF, Bergen. Focusing on how we perceive our external environment through the lens of our internal self, the paintings dwell on visceral encounters between body and place. Using the architecture of the gallery space I will form constellations of works which the viewer will navigate between, alongside a series of sentences displayed on the windows of the space. The exhibition will be accompanied by a publication of writings. The exhibition will be open from 17. - 26. April 2020."
"Ruben Eikebø - Splitgeist (2020)","RUBEN EIKEBØ","Vestland","2020","15740","2020-3-19","Avslått","0","Jeg søker øknomisk støtte til min utstilling på Visningsrommet USF kommende februar. 21.

Utstillingen vil hovedsakelig vise malerier på speil, fra de siste 3 år.
I utstillingen må jeg selv stå for frakt, innstallering, vakthold under utstillingsperioden, samt nedrigg
oog frakt tilbake. Jeg må betale for alt dette, + jeg må betale en cafe i bygget for å kunne servere
alkohol eller mat, noe som er ønskelig."
"Urd J. Pedersen - Hverdagslige elementer 2020","Urd Joachimsen Pedersen","Oslo","2020","50000","2020-3-19","Bevilget","50000","Jeg er invitert til a° stille ut pa° Vestlandsutstillingen 2020. Utstillingen er kuratert av Elise By Olsen og vil vises pa° seks ulike utstillingssteder i perioden 31 januar - 8 november 2020. Jeg skal produsere seks nye malerier hvor jeg endrer komposisjonen pa° hvert sted. I motivene velger jeg utdrag fra ulike akvarellskisser jeg har malt over tid. Det fungerer som en dagbok hvor jeg maler ting som har skjedd og inntrykk jeg har fa°tt i løpet av dagen. Etter endt utstilling skal jeg lage en fanzine med seks ulike historier, en til hvert sted. Innholdet i historiene skal være basert pa° inntrykk og hendelser jeg overhører folk snakke om rundt meg. Jeg skal legge vekt pa° de hverdagslige tingene de sier."
"Martine Flor - Grain upon grain (arbeidstittel), 2020","Martine Flor Thunold","Utlandet","2020","30000","2020-3-19","Bevilget","30000","Jeg søker med dette om støtte til en separatutstilling kuratert av galleriet Heerz Tooya i Veliko Turnovo, Bulgaria. I denne utstillingen ønsker jeg å vise en videoinstallasjon bestående av to videoer projisert på en gardin som henger gjennom rommet. Med en bakgrunn i en økosofisk og psykoanalytisk forståelse av det kontemporære subjektet, og med en interesse i de psykologiske effektene av klimaendringene i sin helhet, ønsker jeg med denne videoinstallasjonen å belyse de sårbare grensene mellom indre og ytre. Har vi kommet dit, lik Hamm og Clov i Becketts ”Endgame”, hvor en uidentifisert apokalypse allerede har hendt, og tiden og naturen har opphørt? Og hva om den er indre?"
"Nina Skarsbø - Separat utstillinger 2020","Nina Merethe Skarsbø","Oslo","2020","100000","2020-3-19","Bevilget","50000","Jeg søker støtte til frakt og produksjon til mine separatutstillinger ved Trondhjem Kunstforening og Peder Balke senteret, begge i slutten av August 2020. Til  utstillingene vil jeg jobbe med skulpturelle arbeider i henholdsvis epoxy/marmor og en serie nye tre- og plastelina-arbeider."
"Eli Maria Lundgaard - Soloutstilling på UKS, 2020","Eli Maria Lundgaard","Utlandet","2020","121062","2020-3-19","Bevilget","50000","I 2020 er jeg invitert til å presentere en soloutstilling ved UKS fra 24.04. til 28.06. Jeg har jobbet frem mot dette siden sommeren 2019 og vil jobbe helt fram til åpningen av utstillingen. Her vil jeg vise videoprojeksjon, skulpturer og installasjoner. 

Tematisk undersøker jeg hvordan jeg kan oppløse kroppen: på en måte likt det som skjer med kroppen etter at den dør - når mikroorganismer og larver overtar og forvandler den til kjøtt, jord og energi, men jeg ser på denne prosessen mens kroppen fremdeles er levende. Jeg beveger meg innover i det mudderet vi er en del av; jeg studerer den biologiske kroppen, men også minnene som eksisterer på innsiden, og jeg-et i denne gjørma."
"Solveig Lønseth - OVOM 2020","Solveig Lønseth","Oslo","2020","86000","2020-3-19","Bevilget","50000","Jeg søker om utstillingsstøtte til kunstnere i etableringsfasen for min soloutstilling OVOM som skal vises i Kunstnerforbundets overlyssal 27. februar – 4. april 2020."
"Marthe Elise Stramrud - Keramisk Faktaopplysning, 2020","Marthe Elise Stramrud","Oslo","2020","50000","2020-3-19","Bevilget","50000","Sørlandets Kunstmuseum (SKMU) inngikk i 2016 en samarbeidsavtale med AKO Kunststiftelse (stiftet av Nicolai Tangen) om evig deponering av stiftelsens samling. Samlingen består av over 3000 verk hvorav 354 er laget av kvinnelige kunstnere.  I forbindelse med en utstilling på SKMU søker jeg om støtte til å produsere 50-70 mindre skulpturer i keramikk som kommenterer samlingen (og tidens) tilstand. Skulpturene har fått tittel ”Keramisk Faktaopplysning” og er laget som en hommage til kvinnelige kunstnerskap jeg mener samlingen har oversett."
"Lydia Hauge Sølvberg - Kunstnerforbundet 2020","Lydia Hauge Sølvberg","Utlandet","2020","94619","2020-3-19","Bevilget","30000","Jeg søker prosjektstøtte til en separatutstilling i vindussalen på Kunstnerforbundet 16.04 - 24.5 2020. Til denne produserer jeg en serie nye verk i betong og keramikk, bestående av relieffer i betong og mindre keramikkobjekter. Motivene på relieffene er kastanjeblader som beveger seg i vind."
"Nanna K. Hougaard - Meaning Relations","NANNA HOUGAARD","Trøndelag","2020","57000","2020-3-19","Bevilget","30000","Der søges af kulturrådet støtte til soloudstillingen 'Meaning Relations' på Babel Visningsrom for Kunst, Trondheim. Udstillingen vil bestå af tre nye værker - installationer af video, foto og lyd - og på baggrund af disse produceres en artist book."
"Linn Lervik - Arbeidstittel: Den levde tidens estetikk, 2020","LINN LERVIK","Viken","2020","70000","2020-3-19","Bevilget","35000","Jeg søker om støtte til arbeid og materialer for å utvikle en separatutstilling som skal vises på Prosjektrom Carl Berner i Oslo i september 2020. For utstillingen vil jeg lage en skulpturell installasjon som tar utgangspunkt i rytmestudier utført på Carl Berner t-banestasjon. 
Jeg benytter det rytmiske perspektivet for å oppnå en forståelse for stedets tid, for den “levde” tiden. ”Hvilken tid har dette stedet?” er et spørsmål som står sentralt. Prosjektet skal utforske rytmeanalyse som kunnskapsområde og uttrykke og kommunisere funnene til de passerende."
"Helene Kjær - det trykker, det brister, det faller, det står","HELENE KJÆR","Trøndelag","2020","40000","2020-3-19","Bevilget","40000","Trafo Kunsthalls bygning er bærer av en historie om arbeid. Ta imot, ta vare på, omstrukturere, omfordele og videreføre ressurser slik at omverden gjorde nytte av energien som var i spill. Jeg ønsker å trekke på de ressursene som omgir denne institusjonen og samle dem i tre søyler. Søylenes skal baseres på og i all hovedsak bestå av produkt fra industrier fra i nærområdet trafoen en gang har vært bidragsyter til. Det søkes midler til produksjon og tilbakeføre av materialer i forbindelse med stedspesifikk skulptur i gruppeutstillingen «INDUSTRI» ved Trafo Kunsthall, høst/vinter 2020."
