﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ECKERS ULLEVOLD AS","Eckers Ullevål - Scene, lyd og bilde","Scenekunst","Oslo","2021","150000","2021-3-11","Avslått","0","Eckers er en sandwich/juicebar pluss mye mer på Frogner og Ullevål. Jeg vil i dag søke om støtte til et prosjekt her på Ullevål på Eckers Ullevold AS. 

Litt forord om prosjektet. Etter å ha åpnet kafe/restaurant her på Ullevål for knapt 2 måneder siden har vi skjønt at det er et ivrig kollektiv med mennesker i lokal miljøet. Det er for disse menneskene vi vil søke om støtte. Alt fra boklanseringer, foredrag, standup og konserter vil scenen bli brukt til. "
"DYBWIKDANS SIRI DYBWIK","Elefantteateret - Investeringsstøtte av kulturbygg","Scenekunst","Rogaland","2021","1100000","2021-3-11","Avslått","0","Elefantteateret åpner høsten 2021 og skal være et unikt sted for barn i alderen 0-6 år hvor undring er omdreiningspunktet for kunstnerisk aktivitet og formidling. Elefant skal utvikle seg til et nasjonalt og internasjonalt kompetansesenter og være en pådriver i praksis- og diskursutviklingen i feltet scenekunst for barn. Elefantteateret lener seg på dybwikdans sin internasjonale kunstpraksis for de aller yngste og et kunstsyn der de yngste barna har kapasitet til å oppleve kunst på lik linje med store mennesker. Elefantteateret skal ha en sterk lokal forankring og romme et mangfold av
kunstnerskap og residenser. Institusjonen skal arbeide for at barn løftes frem som viktige samfunns
aktører, uavhengig av etnisitet, økonomi og religion."
"Nina Johanne Cathrine Ewart","Eventyrrommet i festningsbyen - Innredning av formidlingsrom.","Litteratur","Viken","2021","845000","2021-3-11","Avslått","0","Halden kommune har igangsatt et områdeløft i sentrum nord og det innebærer å ta i bruk et tidligere kjøpesenter til kommunale virksomheter, deriblant bibliotek. Halden bibliotek søker med dette midler til innredning av et Eventyrrom. Et rom-i-rommet i barne- og ungdomsavdelingen, som vil gi en ekstra kulturopplevelse i kraft av sin innredning. Litteraturformidling utgjør en stor del av barne- og ungdomsavdelingenes arbeidsområde. Vi ønsker å fortelle formidle kunst og kultur i et rom som forteller Haldens historie og utvikling for flere generasjoner. Visuelt ønsker vi å legge vekt på elementer fra Fredriksten festning. Vi ønsker at Eventyrrommet skal fremstå som en del av festningsområdet både inne i rommet og utenfor."
"Ole Jørgen Gautesen Furdal","Fartein Valen Musikk og kulturscene - Ombygging","Tverrfaglig","Vestland","2021","400000","2021-3-11","Avslått","0","Sveio kommune var deltakar i planane til NAL, «Norwegian Wood» i 2008. Det viste seg at rammene ein hadde til rådvelde vart for små til å gjennomføra prosjektet. Fartein Valen-stiftelsen legg no fram eit nedskalert prosjekt i samarbeid med eigar av komponistheimen. Ein ynskjer å byggja om eit nabohus til komponistheimen til ein mindre konsert- og foredragssal i ”Fartein Valens landskap”. Fartein Valen-stiftelsen administrerar planane i samarbeid med Fartein Valen-Sendstad som er eigar av komponistheimen og huset kor kammermusikksalen er planlagd. Planane er forankra i Sveio og Haugesund kommunar, Vestland fylkeskommune og Rogaland fylkeskommune. Denne søknaden gjeld tilskot til forprosjektet."
"FOLLDAL KOMMUNE","Folldal AIR - Kunstner arena","Tverrfaglig","Innlandet","2021","400000","2021-3-11","Avslått","0","Folldal AIR - friheten til å skape. 
Folldal kommune ønsker å fremme kulturelt mangfold og har fokus på tverrfaglige og tverrkunstneriske prosjekter. Her tilbyr man kunstnere en mulighet til å tenke, konsentrere seg og å jobbe i et inspirerende bo- og arbeidsmiljø, og slik være med på å bidra til innovative kunstverk. De tilreisende kunstnere vil gi inspirasjon til det lokale miljøet gjennom konserter, utstillinger, workshop, presentasjoner og foredrag.
Målsetning om å stimulere til økt kunst- og kulturproduksjon i Folldal kommune gjennom en kunstnerresidens."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - Støtte oppgradering, Byggetrinn 2 av 2","Visuell kunst","Vestland","2021","300000","2021-3-11","Avslått","0","Oppgradering av lokal, 2. byggetrinn: Nytt visningsrom, bibliotek, møterom og belysning"
"LONGYEARBYEN LOKALSTYRE","FOSSIL - Tilskudd til oppgradering eksisterende bygg og nybygg","Tverrfaglig","Svalbard","2021","2500000","2021-3-11","Avslått","0","Prosjektet FOSSIL søker å bevare den gamle kraftstasjonen i Longyearbyen som et industriminne, og åpne den opp som en tilgjengelig attraksjon og kulturarena for publikum på Svalbard. Kullkraftverket, som har stått tilnærmet urørt siden nedleggelsen i 1984, skal forvaltes som et monument over den fossile tiden. FOSSIL bli en unik arena for ulike kulturarrangementer, formidling og kunstneriske uttrykk, samtidig som den fossile historien fortelles. En viktig del av konseptet er at bygget skal få utvikle seg over tid av de som bruker det. Prosjektet er et samarbeid mellom LPO arkitekter, Longyearbyen Lokalstyre i Longyearbyen og flere lokale aktører som bidrar med kunnskap, ideutvikling og dialog om framtidig samarbeid."
"STIFTELSEN MUSEUM NORD","Galleri Espolin - Ny belysning i rom for skiftende kunstutstillinger","Visuell kunst","Nordland","2021","86603","2021-3-11","Avslått","0","Tiltaket vil bidra til å styrke teknisk infrasturktur og oss som aktør og arena det frie kunstfeltet kan bruke.
Tiltaket vil også utgjøre en overgang fra energikrevende belysning til mer miljøvennlig løsning. Dette er en visningsarena som har stor verdi for kunstnere lokalt og viktig for museets kunstformidling. Det medvirker til at museet er en aktuell aktør i lokalsamfunnet, både for voksne kunst - og kulturinteresserte og barn og unge i lokalsamfunnet. Midlene vil bidra til at museet fortsatt kan være aktuell visningsarena for kunstnere i det frie feltet, som det har vært frem til i dag."
"FORMAT AS","Galleri Format Oslo AS - Prosjektrom og formidlingsavdeling","Tverrfaglig","Oslo","2021","364500","2021-3-11","Avslått","0","Galleri Format ønsker å utvikle kjellerlokalene til et prosjektrom og en formidlingsavdeling"
"PERRY - DESIGN & IDEA DEVELOPMENT","Globus Arena - Ombygging av atelieret til scene og galleri","Tverrfaglig","Agder","2021","200000","2021-3-11","Avslått","0","Jeg ønsker å bygge opp en scene for performance og utstilling i verkstedet mitt. Atelieret ligger på Odderøya, et sted som er satt av til kulturformål, og som huser det meste av kunstnere i byen. Med skulpturelle grep, design og kontaktnettverk vil jeg forandre arbeidsstedet mitt og gårdsplassen utenfor til et møtepunkt for kunstneriske uttrykk. Området ligger direkte ovenfor den planlagte kunstsiloen og jeg ønsker å markere spennet mellom den store institusjonen og den alternative scena i byen. Utformingen skal være et kunstverk i seg selv, der substansen ligger i hva slags liv den evner å generere. Et designobjekt med en iboende lekenhet og kreativ substans."
"GRENDAHUSET LJOSHEIM","Grendahuset Ljosheim - Rehabilitering av skifertak","Kulturvern","Vestland","2021","360000","2021-3-11","Avslått","0","Prosjekt ""Rehabilitering av taket på Grendahuset Ljosheim"" i Vaksdal kommune, Vestland fylke. Planlagt oppstart i mars 2021 med gjennomføring i løpet av november."
"BCAP AS","Gyldenpris Kunsthall - Produksjons- og visningsteknisk utstyr","Tverrfaglig","Vestland","2021","500000","2021-3-11","Avslått","0","Gyldenpris Kunsthall er en arena for produksjon og visning av norsk og internasjonal kunst og musikk.
Med et lokalt utgangspunkt ønsker vi å skape alternative møter mellom samtidskunst og publikum - å skape alternative muligheter for kunstproduksjon - og opplevelser.
BCAP utforsker nye rom for kunsten - og nye forbindelser mellom kunst og samfunn. Vi er åpne for å eksperimentere og prøve nye formater. Vi ønsker å være en sterk, selvstendig og modig stemme i kulturbyen Bergen.
Gyldenpris Kunsthall kan bli et effektivt prosjekt for å gjenreise en del av de hardest rammete bransjene etter 2020.
Gyldenpris Kunsthall styrker feltet - med flere studioer og verksted for kunstnere - og større areal for visning av kunst og musikk."
"DYBDAHL & BERG AS","House of Everysome - Forprosjekt og etableringsfase for ny digital arena","Tverrfaglig","Oslo","2022","1686400","2021-3-11","Avslått","0","Søknaden gjelder forprosjekt og etableringsfase for ny digital arena og infrastruktur for Everysome. Vi er kjent for å stimulere til nytenkning i Norges hovedstad gjennom å sette ytringsfrihet, likeverd og samarbeid øverst på agendaen i våre kulturproduksjoner. I tiden med en herjende pandemi ser vi mer enn noen gang før at minoriteter og marginaliserte har et større behov for løsninger som bidrar til sosial bærekraft, og vi er nå klare til å dykke inn i en ny verden av muligheter for å imøtekomme behov og fasilitere for en dynamisk, progressiv og digital ytringsarena med et kunstnerisk fokus. Våre intensjoner er å forsterke konseptets kvalitet, infrastruktur, likviditet, omfang og rekkevidde, og få et fotfeste i norsk kultur- og medieliv."
"INGEBORG REFLING HAGENS KULTURHUS FREDHEIM","Ingeborg Refling Hagens kulturhus Fredheim - Opparbeide 55 parkeringsplasser","Litteratur","Innlandet","2021","350000","2021-3-11","Avslått","0","Ingeborg Refling Hagens kulturhus Fredheim ble opprettet i 2015 i den hensikt å redde bygningsmassen og kunstnerboligen på eiendommen som tidligere tilhørte forfatter Ingeborg Refling Hagen. Ønsket og planen har vært å utvikle stedet til et kultursenter for ulike kunst - og kulturuttrykk, med særlig vekt på litteratur. Hovedbygningen hadde svært mye råteskade pga vannlekkasjer gjennom tak. Det er foretatt omfattende restaureringsarbeid. 
Tak med ny taksten er skiftet, nye takrenner, nye piper over tak med rørføringer i pipene, utvendig har «for ny» panel blitt fjernet og perlepanelen på ytterveggene ble restaurert og har blitt malt. Vinduene har hatt full renovering ved fjerning av gammel kitt og ny kitting og maling er foretatt."
"GOKSØYR & MARTENS","KAFFELAGERET - Prøve- og visningslokale for frie scenekunstgrupper","Scenekunst","Oslo","2021","500000","2021-3-11","Avslått","0","I perioden fra 1.4.2021 til 30.09.2021 har Goksøyr & Martens fått mulighet til å benytte Kaffelageret på Filipstad. I denne perioden ønsker vi, sammen med kompaniene
Vinge/Müller og Mia Habib productions, å arrangere verkstedsvisninger og forestillinger for
et publikum. Målet er å synliggjøre Kaffelageret som et mulig framtidig arbeid og visningssted for nasjonale og internasjonale scenekunstkompanier."
"SANDNES KUNST OG KULTURHUS","Kinokino kunstsal - Ombygging, tilpassing, tekniske fasiliteter","Visuell kunst","Rogaland","2021","600000","2021-3-11","Avslått","0","Kinokino kunstsal viser i 2021 og 2022 utstillinger som krever omfattende innkjøp og justeringer av visningssalen. I første omgang gjelder dette en separatutstilling med fjorårets Veneziabiennale-utstiller, Larissa Sansour (Palestina/England), visningsperiode 08.05 – 26.09.2020. Kunstsalen må bygges om for å kunne vise installasjoner og video i dette spektakulære utstillingsprosjektet. I tillegg må vi gå til innkjøp av kostbart teknisk utstyr for å kunne vise Sansours video «In Vitro». 
Det er planlagt et ambisiøst og variert formidlingsprogram til utstillingen i samarbeid med Sandnes kunst- og kulturhus og ulike lokale og regionale institusjoner (Sandnes bibliotek, RAS, Vitenfabrikken, Nablusforeningen, Kapittel 2021 m.fl.)."
"KJØPMANNSGATA UNG KUNST EIENDOM AS","Kjøpmannsgata Ung Kunst - Bygging av kunst- og kulturhus i Trondheim sentrum","Visuell kunst","Trøndelag","2021","4000000","2021-3-11","Avslått","0","Søknad om tilskudd til oppføring av kunsthuset Kjøpmannsgata Ung Kunst i Trondheim."
"KULTURFJØSET HUSER","Kulturfjøset - Teater","Tverrfaglig","Viken","2021","75000","2021-3-11","Avslått","0","Søknaden gjelder støtte til profesjonell lyssetting, teknisk utstyr som lydanlegg og scenerigg. Målsetningen med prosjektet er å høyne den kunstneriske kvaliteten. Ved å ha god kvalitet og tilgang på riktig utstyr vil det være enklere å tiltrekke seg profesjonelle kunstnere. Målet er at et samarbeid mellom dyktige lokale krefter og profesjonelle skal medvirke til høyere kvalitet og samtidig la lokale krefter bli “oppdaget” og dermed få muligheter til å utvikle seg videre. Utstyret vil også gi lokale krefter innsikt i hva som trengs av utstyr og hva kvalitet på utstyr kan bety for en forestilling."
"Lage Thune Myrberget","Kulturvasen - Mobil flytende scene på Mjøsa","Tverrfaglig","Innlandet","2021","150000","2021-3-11","Avslått","0","Kulturvasen blir en flytende og mobil kulturscene på Mjøsa."
"KUNSTKVARTERIET LOFOTEN SA","Kunstkvarteret uteverksted - Verksted og utendørsatelier","Visuell kunst","Nordland","2021","1000000","2021-3-11","Avslått","0","På eiendommen til Kunstkvarteret Lofoten står det i dag et eldre bygg som Kunstkvarteret hittil kun har benyttet som lager. Bygningen er i forfall og trenger å ivaretas for å kunne utnyttes videre. Med flere brukere i hovedhuset og derav nye arbeidsbehov, ønsker styret nå å kunne forta en bruksendring av den tilliggende bygningen. Dette er et bygg med stort potensiale og styret planlegger a° renovere/ bygge om uthuset til prosjektverksteder bestående av to prosjektrom og div. lagerrom."
"AGDENES VEKST AS","Leirangr vikinggård - Nybygg, infrastruktur og toalettanlegg","Kulturvern","Trøndelag","2021","2000000","2021-3-11","Avslått","0","Det søkes tilskudd til bygging av langhus, naust, utescene, toalettanlegg, tilrettelegging av uteområder og bygninger for personer med nedsatt funksjon."
"ULLENSVANG KOMMUNE","Lindehuset - Visningsteknisk utstyr og infrastruktur","Visuell kunst","Vestland","2021","400000","2021-3-11","Avslått","0","Eit tidlegare traforom i det freda fabrikkbygget Lindehuset skal tilretteleggast for immersiv film/lydoppleving, der programmet «Eit år i eplehagen til Knudsen» skal ha premiere juni 2021. Prosjektet inngår i ombygging av Lindehuset til regionalt kulturhus, der eit Knud Knudsen-senter er ein del av konseptet. Tilrettelegging av traforommet er ikkje del av totalprosjektet økonomisk. Vi søker støtte til den tekniske tilrettelegginga og visingsteknisk utstyr for immersiv film."
"GRÜNERLØKKA KULTURHUS AS","LOFTET PÅ PARKTEATRET - Tilpasning og innredning av lokalene","Tverrfaglig","Oslo","2021","1800000","2021-3-11","Avslått","0","Det søkes om midler fra ARENA til å bygge ut en biscene på loftet over Parkteatret. Lokalet skal benyttes til mindre konserter, performances og tverrfaglige aktiviteter, samt kunstnergarderober for begge arenaer. Det planlegges at loftet skal bygges i løpet av 2021, med mulig bruk fra høsten 2021/våren 2022. Loftet vil få universal tilgang via heis, som bygges i bakgården, over annet budsjett. "
"MAGIC NORTH AS","Magic Saltstraumen - Den Arktiske Kunstparken","Visuell kunst","Nordland","2021","925000","2021-3-11","Avslått","0","I et spektakulært bygg utenfor Bodø v/verdens sterkeste malstraum ligger Magic Saltstraumen. Her skal vi bygge opp Den arktiske kunstparken.

Prosjektet er et samarbeid mellom Magic North som eier og driver av bygg/eiendom og NorlandiART. Disse to selskap er ansvarlig for innhold med utvikling og oppbygging av et internasjonalt «kunstsenter»

Bodø  er kåret til den første europeiske kulturhovedstaden nord for Polarsirkelen i 2024 Kunstparkprosjektet er inkl. og skal ha et internasjonalt kunstnerisk innhold med årlige nasjonale og internasjonale kunstnere som lager skulpturene på stedet.  Her kunst og kulturbaserte opplevelser skal være hovedbasis og ambisjonsnivået er å bli godt synlig i en europeisk dimensjon  som kulturscene"
"KJETIL BERGE","MidnightSunBar'n - kulturarena","Visuell kunst","Nordland","2021","300000","2021-3-11","Avslått","0","MSB er ein permanent utvekslingsarena for kunst, der det utviklast langvarige og bærekraftige samarbeid med utgongspunkt i samtidskunst forankra og produsert i eit lokalt rom for kultur. Her søkjes det midler til oppgradering, renovering og bevaring av eit tradisjonellt sjåbygg - som per i dag vert brukt som lokal samlingsstova og festivalhus kvar sommer."
"MODUS SENTER FOR MIDDELALDERMUSIKK","ModusHuset - ModusHuset  - rom for lyden av middelalder, en skisse","Musikk","Oslo","2021","700000","2021-3-11","Avslått","0","MODUShuset - skape et rom for lyden av middelalder. Prosjektet skal utforske klangrommet med utgangspunkt i akustikk for gregoriansk sang. Intensjonen er å jobbe med enkle prinsipper for akustikk og romform/ materialbruk. Videre vil rommet utvikles for annen bruk og akustikk, basert på fleksible fysiske tiltak. Modushuset skal også fungere som lytterom, innspillingsrom, arbeidsrom og knyttes til et uterom - en utescene."
"NARVIK KOMMUNE","Narvik kulturkvartal - Forprosjekt","Tverrfaglig","Nordland","2021","450000","2021-3-11","Avslått","0","Folkets Hus Narvik (nå Narvik kulturhus) har vært Narvikregionens kulturelle storstue helt siden 1956. Det er likevel ikke til å komme forbi at bygget trenger betydelig modernisering for å kunne fungere som et tidsriktig, arealeffektivt og fremtidsrettet kulturhus. I tillegg er det stort potensiale for økt samhandling gjennom bygningstekniske endringer. I samarbeid med Narvik kulturhus og Folkets Hus Narvik, igangsetter nå Narvik kommune et forprosjekt for utvikling av NARVIK KULTURKVARTAL. Til grunn ligger målsettinger om å samle større deler av kulturlivet under samme tak, skape mer samhandling, bidra til et attraktivt og levende bysentrum samt tilrettelegge for flere kulturarbeidsplasser i regionen."
"RAULAND UTVIKLING ANS","Neset Gard - Konsertscene","Musikk","Oslo","2021","160000","2021-3-11","Avslått","0","Neset er et Telemarkstun med stor historisk verdi. En kulturarv som både gjøres tilgjengelig for publikum, samt oppfordrer andre til å bidra til å bevare den rike tradisjon som Telemark har. Vi benytter dette unike stedet til ulike kulturarrangement, hvor tradisjoner fra Telemark skal stå i sentrum, både når det gjelder musikk, mat og fortellerkunst. Draumkvedet, Junikonsert og Nesetdagane har blitt en populær tradisjon for mange gjennom de 9 årene vi har åpnet gården opp for publikum. Vår utfordring er at dette er utendørs i et område hvor det er mye vær. Vi ønsker derfor å tilrettelegge for artistene ved å lage en scene som beskytter mot vær og vind, samt tilrettelegge for dans."
"KUNSTOPPDRAG AS","Plint.no - Nettbasert kunstoppdragsportal","Visuell kunst","Oslo","2021","700000","2021-3-11","Avslått","0","Kunstoppdrag AS søker støtte om å opprette Plint.no. Plint.no er en plattform som skal samle åpne utlysninger samt store og små kunstoppdrag i både privat og offentlig regi og ønsker med det å knytte sammen kunstnere, oppdragsgivere og andre tjenesteytere. Kunstoppdrag AS har i et forprosjekt støttet av Kreativ næring utviklet Plint.no som en klikkbar prototype og vi søker nå om støtte til ferdigstilling av den digitale plattformen. En digital markedsplass for åpne utlysninger av kunstoppdrag vil bidra til flere oppdrag til kunstnere samt profesjonalisere kunstbransjen, tilrettelegge for styrket samhandling og muliggjøre for et mer mangfoldig kunstmarked ved å gjøre det enklere å gjennomføre anskaffelsesprosesser for kunstoppdrag."
"PODIUM","Podium - Renovation and new graphic identity","Visuell kunst","Oslo","2021","240000","2021-3-11","Avslått","0","We are applying for the support to renovate the office, kitchen and meeting room space as well as for developing new graphic and digital communication material design for Podium."
"NORSKE DANSEKUNSTNERE FORBUNDET FOR DANSERE KOREOGRAFER OG PEDAGOGER","Prosjekt Oslo - Forprosjeket Kunst og kulturbygg","Scenekunst","Oslo","2021","850000","2021-3-11","Avslått","0","Prosjekt Oslo (arbeidstittel) søker om finansiering av et forprosjekt for å definere og konkretisere en nyetablering av et hjem for den frie danse- og scenekunsten i Norge utenfor institusjonene. Prosjektet skal utrede behov og utforming av en ny prøve-, produksjon- og visningsarena for fri scenekunst i Oslo, samt synergieffekter av å samlokalisere ressurser, kompetanse og aktører i det frie feltet. Prosjektet ønskes realisert i et 5-10 års perspektiv, med en levetid fra 30 år og oppover. Målet er å legge grunnlaget for å kunne realisere en bærekraftig, treffsikker og langsiktig løsning på et vedvarende behov for et tilholdssted, samt spesialiserte og tilpassede støttetjenester for den frie scenekunsten."
"PROSYSTEMER OLL AS","Prosystemer OLL - Streaming av kulturarrangementer","Musikk","Viken","2021","700000","2021-3-11","Avslått","0","ProSystemer OLL AS er en bedrift som leier ut lyd, lys og sceneutstyr til kulturbransjen.   Vi tror det i lang tid framover blir aktuelt med streaming av konserter og andre kultur arrangemente.  Derfor søker vi om støtte til å anskaffe dette.  Pga situasjonen må vi tenke annerledes.  Kultur har en stor betydning for befolkningen og i trå med stimuleringsordningen for kulturarr. vil dette vært en måte å formidle kultur på i framtiden.  Vi har stor tro på at vi skal kunne skape opplevelser ved å tilby streaming av konserter og andre kulturarrangementer i framtiden.  Det er, etter vår mening, på denne måten vi kan opprettholde et aktive kulturliv framover.  Vårt mål er å omorganisere oss slik at vi kan møte behovet og dermed gi befolkningen gode kulturopplevelser."
"HAVFERD AS","SALT  - Oppgradering av utescene","Tverrfaglig","Oslo","2021","343500","2021-3-11","Avslått","0","SALT Art & Music søker tilskudd til oppgradering av utescene som skal benyttes i sommerhalvåret.  "
"SAMOVARTEATERET AS","Samovarteateret - Teknisk utstyr","Scenekunst","Troms og Finnmark","2021","788000","2021-3-11","Avslått","0","Samovarteateret er et profesjonelt scenekunst kompani som har vært i kontinuerlig drift i 30 år. I tillegg til egne forestillinger som ofte bygger på ny dramatikk produsert for et regionalt, nasjonalt og internasjonalt publikum, driver teateret en teaterundervisning for unge og drifter teaterscenen i Sør – Varanger kommune. Scenen blir benyttet til gjestespill, egne produksjoner, undervisning og har etter hvert også blitt brukt til produksjoner for andre profesjonelle scenekunst kompanier. 
Samovarteateret mistet alt av teknisk utstyr i brann i 2005. Teateret har gjort harde prioriteringer for å komme tilbake etter brannen, og mangler derfor bla oppdatert lysutstyr og dansematter."
