﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"FILMSELSKAPET AS","Erlend Apneseth - Hold Meg","Vestland","75000","2020-5-26","Avslått","0","367560","Filmmusikk inspirert av norsk folkemusikk og jazz med fokus på Hardingfele som instrument. Erlend Apneseth er en av Norges fremste Hardingfele aktører komponerer musikk til kortfilmen Hold Meg. I filmen møter vi Ella en enslig mor som inviterer en kollega over på middag og må velge mellom sitt egent liv og datteren sine behov.
Da datteren spiller Hardingfele i filmen vil lydbilde domineres av Hardingfele. Erlend Apneseth vil komponere og spille inn musikken Erlend Apneseth trio."
"GIANMARCO DONAGGIO","Jonas Cambien - In Absence of Edvard","Oslo","70000","2020-5-26","Avslått","0","367353","“In Absence of Edvard” is a medium-length poetic documentary, presenting the wide cultural 
heritage left us by the great painter Edvard Munch. 

The visual work takes the audience on a journey through the objects, the locations, and the 
belongings of the painter. The goal of the film is to analyse the fictitious status of immortality 
through human creation, and presents the conflict between life and art."
"RÅSALT AS","Parallax ved Are Lothe Kolbeinsen - Utforskerne","Viken","72000","2020-5-26","Avslått","0","367810","Vi søker midler til filmmusikk på kortfilmen ""Utforskerne"" og ønsker her å benytte oss av gruppen Parallax. Parallax vil tilføre en ekstra dimensjon til filmen gjennom sitt tidløse og abstrakte lydbilde og vil således være med på å understreke det særegne ved filmprosjektet Utforskerne."
"WEGGEFILMS AS","Erlend Elvesveen - This is Lofoten 4 seasons","Nordland","60000","2020-5-26","Avslått","0","368470","Komponering og innspilling av musikk til opplevelsesfilmen This is Lofoten. En kort dokumentar som følger livet i Lofoten gjennom 4 sesonger. Musikken skal komponeres sammen med bildene, og forsterke en helt spesiell naturopplevelse."
"GOFILM AS","Anders Hana - Kodenavn: Nagasaki","Rogaland","50000","2020-5-26","Avslått","0","368737","Vi søker om midler til å komponere musikk til filmprosjektet ""Kodenavn: Nagasaki""."
"AMODEIVISUAL AS","Marius Christiansen - Den deprimerte klovnen","Agder","75000","2020-5-26","Avslått","0","368486","Spesialkomponert musikk til dokumentarfilm på 81 minutter"
"GLITCH STUDIOS AS","Peter Baden - Amundsens hus","Oslo","95275","2020-5-26","Avslått","0","368728","Det søkes tilskudd til produksjon av ny orginal norsk musikk til produksjonen “Amundsens hus VR”. En episk og personlig reise i den kjente polarforskerens liv og ekspedisjoner, med utgangspunkt i en virtuell kopi av hans hjem Uranienborg.  Musikken er tiltenkt en vesentlig rolle som fortellerelement i formidlingen av historien. Peter Baden skal stå for komposisjon, arrangering og innspilling."
"INGVILD EVJEMO","Kim Hiorthøy - PLATTFoRM","Trøndelag","120000","2020-5-26","Avslått","0","368504","Midlene skal brukes til selve musikkproduksjonen og nor lønn. Men som det kommer fram av finansieringen så dekker noe av musikk-kostnaden, som også lønn gjennom prosjektstøtte fra FLB."
"TSI NIMEDA TRINE REBEKKA SÆTER","Leon Muraglia, Romek Paluch-Edwards - ghosting Glacier","Viken","30000","2020-5-26","Avslått","0","368774","‘ghosting* Glacier’ (*ghosting her i betydningen: create, compose, record, rewrite, communicate)
er et tverkunstnerisk samarbeidsprosjekt mellom 6 ulike kunstnere.Prosjektet har aktører fra både musikk og dansefeltet med koreografi, lyd og tekst som bærende element. I verket tematiseres smeltingen av isbreene og hvordan vi som levende vesener påvirkes av at breene er i ferd med å forsvinne."
"IMPLODING FICTIONS","Fredrik Skaare Baden - The Amelia Project","Oslo","30000","2020-5-26","Avslått","0","367335","The Amelia Project er en engelskspråklig hørespillserie som distribueres som podcast. Det internasjonale prosjektet drives fra Norge, men har deltakende kunstnere i Frankrike, Storbritannia, Østerrike og USA. Vi søker med dette om midler til å honorere seriens komponist, Fredrik S. Baden, for arbeidet med sesong 3."
"AUDIOFILM PRODUCTIONS ALI AL-AKABI","Ali Al-Akabi - Fremmed verden","Viken","118000","2020-5-26","Avslått","0","367602","Det søkes støtte til å kunne komponere musikk til en lydfilm/hørespill, og dekke komponistens sosiale kostnader (honoraret)."
