﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"TOU SCENE AS","Runa Borch Skolseg og Huy Le Vo - Tou, 2020-2023","Scenekunst","Rogaland","2022","350000","2020-5-15","Avslått","0","Tou søker om støtte til å invitere scenekunstnerne Runa Borch Skolseg og Huy Le Vo som gjestekuratorer for perioden 2020-2023. Med samarbeidet ønsker vi å hente inn ekstern kompetanse i arbeidet med å videreutvikle og styrke den kunstneriske profilen på Tou samt foreslå alternative kurateringsmodeller i scenekunstfeltet. Ambisjonen er å slippe til nye kuratoriske stemmer og åpne opp beslutningsprosesser i utviklingen av eksisterende program og nye programkonsept som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk. Et utvidet fagmiljø på Tou vil bidra til å befeste Tou sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet."
"KVASBØ TORBJØRN","Katrine Køster Holst - Fjøset, Ringebu Prestegard 2020","Visuell kunst","Innlandet","2020","50000","2020-5-15","Bevilget","50000","Fjøset med monumentalverksted for keramikk i Ringebu Prestegard er en nyetablert, permanent arena for nyskapende prosjekter, kunstnerisk utveksling og workshops innen keramisk kunst. Hvert år inviteres én kunstner på et artist-in-residence opphold og i 2020 har Katrine Køster Holst takket ja til å arbeide med et nytt prosjekt i Fjøset. Frå påske til sensommeren vil hun arbeide med et eksperimenterende prosjekt i leire. Hun vil bruke stedet og tiden som primære omdreiningspunkt. Eksperimentet består i at hun skiftevis inviterer inn samarbeidspartnere fra andre fagfelt til Ringebu for å ta del i prosjektet, på samme tid som prosessen blir formidlet til kollegaer, studenter og andre besøkende gjennom møter i Fjøset, foto, video og lydopptak."
"SKIENS KUNSTFORENING","Anna Ihle m.fl. - Greenlightdistrict 2020-2022","Visuell kunst","Vestfold og Telemark","2020","200000","2020-5-15","Bevilget","200000","Gjesteprogrammerere har ansvar for to workshops for til sammen 10-12 kunstnere høsten 2020. Workshopene inviterer til kunstnerisk utforskning av ”temaet” skog, og resultatene vises i Skiens Kunstforening (SK) og Kunsthall Grenland (KG) under Greenlightdistrict 2021. Med Anna Ihle som kurator/workshopleder og Odd Fredrik Heiberg som stedlig kurator for SK, vil workshopen diskutere temaet materielt og konseptuelt. For KG er Sara Möller kurator/workshopleder og Catrine Danielsen stedlig kurator for en materialutforskende worskshop av porselen og tre. Workshopene innledes med og bygges rundt et program med forskere, historikere m. fl. innenfor ulike skogfagfelt. i tillegg til ekskursjon."
"SKIENS KUNSTFORENING","Anna Ihle m.fl. - Greenlightdistrict 2020-2022","Visuell kunst","Vestfold og Telemark","2021","50000","2020-5-15","Bevilget","50000","Gjesteprogrammerere har ansvar for to workshops for til sammen 10-12 kunstnere høsten 2020. Workshopene inviterer til kunstnerisk utforskning av ”temaet” skog, og resultatene vises i Skiens Kunstforening (SK) og Kunsthall Grenland (KG) under Greenlightdistrict 2021. Med Anna Ihle som kurator/workshopleder og Odd Fredrik Heiberg som stedlig kurator for SK, vil workshopen diskutere temaet materielt og konseptuelt. For KG er Sara Möller kurator/workshopleder og Catrine Danielsen stedlig kurator for en materialutforskende worskshop av porselen og tre. Workshopene innledes med og bygges rundt et program med forskere, historikere m. fl. innenfor ulike skogfagfelt. i tillegg til ekskursjon."
"AKERSHUS KUNSTSENTER","Stine Marie Jacobsen m. fl. - NITJA Young Curators Residency 2020-2022","Visuell kunst","Viken","2021","410755","2020-5-15","Bevilget","350000","Akershus Kunstsenter (AKS) / new NITJA senter for samtidskunst applies for support towards a mentoring-based residency with the aim of enabling a future generation of talented curators, while assisting to develop a progressive approach to reaching an under-served area of the centre’s target audience. Held in collaboration with PRAKSIS in 2021, 7 people aged 16-21 will follow 6 weeks of mentoring to realize project proposals that excite them. Through this programme, NITJA aims to develop what it offers to youth, initiating a chain-reaction for empowering the local youth audience to take ownership of the new art centre – encouraging them to feel comfortable in the space and actively use it."
"ROM FOR KUNST OG ARKITEKTUR","Ingrid Halland, Trygve Ohren - ROM for kunst og arkitektur, 2020","Tverrfaglig","Oslo","2020","110000","2020-6-11","Bevilget","100000","Ingrid Halland og Trygve Ohren er invitert til bidra til utviklingen av ROMs satsningsområder og prosjekter i perioden 2021 og 2022. Halland og Ohren skal bidra til den offensive utvikling av ROMs tverrfaglige virksomhet, og vil inngå i ROMs stab i en tre måneders periode. De to vil være sentrale ressurspersoner ROM i arbeidet med å styrke ROMs helhetlige og langsiktige innholdstenkning og -diskusjon om ”tverrfaglighet” når det gjelder kunst, arkitektur, offentlige rom og byutvikling."
"BOREALIS","Marshall Trammell - Borealis 2020-2021","Musikk","Vestland","2020","105333","2020-5-15","Bevilget","105333","Warrior Ethos / Warrior Ecologies is a project that invites the experimental archivist, percussionist, conductor, and composer Marshall Trammell to curate a framework of political, social and musical interactions, that develop the values of Borealis – a festival for experimental music; that engage community groups, musicians, economists and social workers in a mapping of nodes of resistance, translating these ideas through sound and discussion; and a performance of The Moon is Down, activating local voices and sites of contemporary resistance in the context of historical Norwegian resistance. This project builds on our 2019artist in residency programme to strengthen the organisation through unique artist lead interventions and development."
"BOREALIS","Marshall Trammell - Borealis 2020-2021","Musikk","Vestland","2021","67667","2020-5-15","Bevilget","67667","Warrior Ethos / Warrior Ecologies is a project that invites the experimental archivist, percussionist, conductor, and composer Marshall Trammell to curate a framework of political, social and musical interactions, that develop the values of Borealis – a festival for experimental music; that engage community groups, musicians, economists and social workers in a mapping of nodes of resistance, translating these ideas through sound and discussion; and a performance of The Moon is Down, activating local voices and sites of contemporary resistance in the context of historical Norwegian resistance. This project builds on our 2019artist in residency programme to strengthen the organisation through unique artist lead interventions and development."
"DANS I TRØNDELAG AS","Renata Piotrowska - Dans i Trøndelag 2020","Scenekunst","Trøndelag","2020","170000","2020-5-15","Bevilget","119000","Dans i Trøndelag (DiT) ønsker å invitere dansekunstner Renata Piotrowska(POL) til et
gjestekunstneropphold våren og høsten 2020. Renata vil blant annet sammen med Creme Fraiche Dansekompani 60+ (CFD), et statistkompani for seniorer, utforske tematikken politisering av kvinnekroppen uansett alder eller kulturell bakgrunn, for sin nye forestilling «Flourishing Hell»"
"SKIENS KUNSTFORENING","Stine Gonsholt, Siri Sandersen - Greenlightdistrict 2020-2022","Visuell kunst","Vestfold og Telemark","2020","200000","2020-5-15","Bevilget","200000","Med gjesteprogrammererne Stine Gonsholt og Siri Sandersen utvikle et formidlingsprogram for barn og unge for arenaen Greenlightdistrict. Programmet utvikles i samarbeid med DKS Vestfold Telemark, DKS Skien og DKS Porsgrunn. Med festivalen og programmet vil vi tenke nytt rundt kunstformidling som fag, og i tillegg til arrangørworkshop/seminar, invitere barn og unge til verksteder i for- og etterkant av Greenlightdistrict 2021. Verkstedene vil henvende seg til ulike målgrupper og diskutere festivaltemaet skog på ulike måter, med ulike metoder over tid."
"SKIENS KUNSTFORENING","Stine Gonsholt, Siri Sandersen - Greenlightdistrict 2020-2022","Visuell kunst","Vestfold og Telemark","2021","150000","2020-5-15","Bevilget","150000","Med gjesteprogrammererne Stine Gonsholt og Siri Sandersen utvikle et formidlingsprogram for barn og unge for arenaen Greenlightdistrict. Programmet utvikles i samarbeid med DKS Vestfold Telemark, DKS Skien og DKS Porsgrunn. Med festivalen og programmet vil vi tenke nytt rundt kunstformidling som fag, og i tillegg til arrangørworkshop/seminar, invitere barn og unge til verksteder i for- og etterkant av Greenlightdistrict 2021. Verkstedene vil henvende seg til ulike målgrupper og diskutere festivaltemaet skog på ulike måter, med ulike metoder over tid."
"SKIENS KUNSTFORENING","Stine Gonsholt, Siri Sandersen - Greenlightdistrict 2020-2022","Visuell kunst","Vestfold og Telemark","2022","50000","2020-5-15","Bevilget","50000","Med gjesteprogrammererne Stine Gonsholt og Siri Sandersen utvikle et formidlingsprogram for barn og unge for arenaen Greenlightdistrict. Programmet utvikles i samarbeid med DKS Vestfold Telemark, DKS Skien og DKS Porsgrunn. Med festivalen og programmet vil vi tenke nytt rundt kunstformidling som fag, og i tillegg til arrangørworkshop/seminar, invitere barn og unge til verksteder i for- og etterkant av Greenlightdistrict 2021. Verkstedene vil henvende seg til ulike målgrupper og diskutere festivaltemaet skog på ulike måter, med ulike metoder over tid."
"DANCE LINK AS","DansIT, Stine Nilsen, TS Crew og Candoco - In2IT International Dance Festival 2020-2023","Scenekunst","Møre og Romsdal","2020","250000","2020-5-15","Bevilget","109000","Vi vil inviterer DansiT som gjestekurator og Stine Nilsen som mentor. DansiT og Stine Nielsen har god kompetanse og erfaring som vi har behov for til å videreutvikle festivalen og festival leder. I tillegg invitere vi 4 dansere/koreograf, 2 fra Candoco og 2 fra TS Crew til vårt oppholds program hvor de vil samarbeide med lokale danseelever. Elevene vil da få jobbe tett med de profesjonelle danserne og vil få dypere kunnskap om hvordan de jobber fram materiale til sine forestillinger. Dette programmet skal bidra til elevenes kompetanseutvikling og kultur forståelse. Deres kunst fremmer viktige tema, synligheten av ulike kropper, forskjellige evner, forteller ulike historier, deler opplevelser med andre, fremmer toleranse, kjærlighet og glede"
"TENTHAUS","GUDSKUL - tenthaus 2021","Visuell kunst","Oslo","2021","330000","2020-5-15","Bevilget","330000","Tenthaus inviterer GUDSKUL til å utvikle og fordype prosjekter i feltet deltakende og sosialt engasjert kunst med Tenthaus i 2020/21. Vi er begge kollektiver som arbeider med billedkunst og pedagogikk forent i kollektive og diskursive praksiser. Kunstnergruppen er basert i Indonesia, og har lang erfaring med å skape nye plattformer for å produsere og vise billedkunst med og for lokale beboere. Invitasjonen til gjesteopphold bygger videre på fokuset Tenthaus har på å være en viktig aktør innenfor den sosialt engasjerte kunsten både lokalt og internasjonalt, og er et videre arbeid i dekolonialiseringen av kunsten og oss selv."
"CODA OSLO INTERNATIONAL DANCE FESTIVAL","Ulf Nilseng m flere - CODA Oslo International Dance Festival 2021","Scenekunst","Oslo","2021","198300","2020-5-15","Bevilget","198000","CODA festivalen inviterer Ulf Nilseng, Luke Pell og Anne-Line Lønnbu Kirste til å være gjesteprogrammører for samtaler og et club-konsept under festivalen 2021.

Kunstnerne skal i samarbeid jobbe frem et program i relasjon til festivalens overbyggende tematiske ramme ‘SUPERHUMAN-hva er mangfoldet av det menneskelige uttrykket i vår teknologiske hverdag?’ Med sitt utspring i samtidsdans og relasjoner inn i drag- og burleskmiljøet har kunstnerne et sterkt utgangspunkt for å belyse temaet fra flere innfallsvinkler.

Med gjesteprogrammering fra tre aktive dansekunstnere fra inn-og utland ønsker CODA å bidra til at flere stemmer kommer til i dansekunstfeltet både som kuratorstemmer og som kunstnere."
"PIKSEL PRODUKSJONER LTD","5 kunstnere og kuratorer over 3 år. - Piksel Festival 2020-2022","Visuell kunst","Vestland","2020","152000","2020-5-15","Bevilget","152000","Vi ønsker å skape et program som strekker seg over tre år, hvor fem kunstnere/kuratorer inviteres til å oppholde seg i Bergen to ganger, fem dager hver gang. Disse gjestene skal til sammen kuratere én utstilling og gjennomføre tre workshops og én presentasjon i året. Disse eventene skal ha til felles at de hjelper oss å forstå og å utvide bevisstheten vår rundt teknologi og privatliv sett fra et kunstnerisk ståsted."
"PIKSEL PRODUKSJONER LTD","5 kunstnere og kuratorer over 3 år. - Piksel Festival 2020-2022","Visuell kunst","Vestland","2021","152000","2020-5-15","Bevilget","72000","Vi ønsker å skape et program som strekker seg over tre år, hvor fem kunstnere/kuratorer inviteres til å oppholde seg i Bergen to ganger, fem dager hver gang. Disse gjestene skal til sammen kuratere én utstilling og gjennomføre tre workshops og én presentasjon i året. Disse eventene skal ha til felles at de hjelper oss å forstå og å utvide bevisstheten vår rundt teknologi og privatliv sett fra et kunstnerisk ståsted."
"PIKSEL PRODUKSJONER LTD","5 kunstnere og kuratorer over 3 år. - Piksel Festival 2020-2022","Visuell kunst","Vestland","2022","204000","2020-5-15","Bevilget","124000","Vi ønsker å skape et program som strekker seg over tre år, hvor fem kunstnere/kuratorer inviteres til å oppholde seg i Bergen to ganger, fem dager hver gang. Disse gjestene skal til sammen kuratere én utstilling og gjennomføre tre workshops og én presentasjon i året. Disse eventene skal ha til felles at de hjelper oss å forstå og å utvide bevisstheten vår rundt teknologi og privatliv sett fra et kunstnerisk ståsted."
"STIFTELSEN NORDLAND AKADEMI FOR KUNST OG VITENSKAP","30 gjestekunstnere - AiR Vesteraalen (AiRV)  2021","Tverrfaglig","Nordland","2021","100000","2020-5-15","Bevilget","100000","AiRV er en kunstnerresidensordning for hele Vesterålen over 4 år, med inntil 15 kunstnere/gjester pr år. Prosjektet er et samarbeid mellom NAKV, vesterålskommunene, kultursamarbeidet (KULSAM) og Museum Nord, samt lokale stedspartnere. Vi skal utvikle 5 ulike arenaer i én region gjennom et tverrfaglig residensprogram for å synliggjøre hvert sted, og samtidig bidra til et felles kunstnerisk løft for hele regionen. 5 steder mottar inntil 3 kunstnere over to opphold, for å bygge relasjoner og for å sikre en god prosess. Hvert sted utvikler sitt konsept, med en formidlingsdel knyttet til 2. opphold: Art Urban spaces (Sortland) Art Coastal culture (Nyksund/Øksnes) Art Nature (Bø) Art Technology Lab (NAROM/Andøy) og Art Science Lab: Melbu/Hadsel."
"TRØNDELAG SENTER FOR SAMTIDSKUNST","Hilde Methi med flere - Tøndelag senter for samtidskunst 2020 - 2023","Visuell kunst","Trøndelag","2020","266000","2020-5-15","Bevilget","88000","For å styrke senterets arbeid med regionale kunstnerskap ønsker TSSK å teste ut ulike typer samarbeid med inviterte eksterne kuratorer. Det kan være ulike typer produksjoner i uterom og i vårt utstillingslokale."
