﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"GOL UNGDOMSLAG","Amatørteater - Marianne Øynebråten","Viken","50000","Bevilget","50000","Amatørteater, øvinger en til to ganger i uka,  og noen helger. Vi setter opp Bør Børson, med forestilling i mai."
"SKIENREVYEN","Amatørteater - Ester Elise Kittilsen","Vestfold og Telemark","20000","Bevilget","20000","Skienrevyen er Skien VGs sin russerevy, med og av elever fra hele 3. klasse fra skolen. Hensikten er å samle elevene og utfolde seg kreativt. Revyen består av et styre, et skuespillerensemble, et band og en scenografigruppe."
"NORDRE FOLLO ROCKETEATER","Amatørteater - Nann Jovold-Evenmo","Viken","50000","Bevilget","50000","Nordre Follo Rocketeater Oppsetning 2020"
"VÅGAN SAMFUNNSHUS","Amatørteater - Jorunn Villseth","Troms og Finnmark","35200","Bevilget","35200","Revy/ skuespill. Revygruppen skal i løpet av 2020 sette opp skuespill og revy. Revyplanlegging er i gang, og skuespill er under oppstart."
"KINNASPELET","Amatørteater - Gustav Johan Nydal","Vestland","50000","Bevilget","50000","Kinnaspelet er eit historisk spel som vert framført av ei stor gruppe på over 100 amatørar som speler ulike roller i spelet. Kinnaspelet leiger inn instruktør og 5 proffesjonelle skodespelarar frå Teater Vestland for å instruere og å spele dei største rollene i spelet  
Kinnaspelet er registrert som ein frivilleg organisasjon og har eit styre på 6 personar. All planlegging og gjennomføring av spelet vert gjort på frivilleg ulønna basis."
"Astrid Helene Elli Siegmund-Breivik","Amatørteater - Astrid Siegmund-Breivik","Viken","7500","Bevilget","7500","Vi er 10 personer som spiller amatørteater på tysk. Gruppen kaller seg Die Kleine Deutsche Szene Oslo. Vi fremfører 2 forestillinger/komedier engang i året."
"SJIRAFFEN KULTURSENTER","Amatørteater - Ragnhild  Arntsen","Trøndelag","50000","Bevilget","50000","Sjiraffen Kultursenter setter opp Narnia - løven, heksen og klesskapet i 2020/2021. Vi vil samarbeide med maskemaker Leo Thørn fra Teateratelier som skal lage maske/kostyme for oss."
"KAULA IMPROTEATER","Amatørteater - Elisabeth Hessen","Møre og Romsdal","30000","Bevilget","30000","Stønad om støtte til bærbar scene og scenografi"
"ROMERIKE FRITEATER","Amatørteater - Therese Andersen","Viken","50000","Bevilget","50000","Limaspillet er Romerike Friteater sitt største satsningsprosjekt.  Limaspillet er et utendørsteater med handling fra middelalderen.  Teatret hadde urpremiere august 2003, og settes i år opp for 10. gang.  Vi har i årenes løp gjennomgått en stor utvikling på mange områder, fra den spede begynnelse som et samarbeid med Nannestad kulturskole, til en egen gruppe med medlemmer fra de aller fleste kommunene på Romerike (13 kommuner i utgangspunktet)  
Limaspillet trekker publikum fra hele landet."
"Kjersti Vanessa Weeden","Amatørteater - KJERSTI VANESSA WEEDEN","Viken","49300","Bevilget","49300","Kongsberg Teaterlag har fått muligheten til å delta på en serie med kurs i regi av Buskerud Teater. Kursrekka består av et regikurs, et kurs i skuespillerteknikk og et skrivekurs. Formålet er å øke den interne kompetansen i gruppa. 

Kongsberg Teaterlag søker om støtte til å leie Sølvsalen på Kongsberg Musikkteater til forestilling i februar 2021."
"NES REVY- OG AMATØRTEATER","Amatørteater - Adéle Heiberg","Viken","50000","Bevilget","50000","Revygruppa i Nes Revy- og Amatørteater setter opp sin årlige revy i oktober 2020. Arbeid med tekst og sketsjer er allerede godt i gang."
"NES FRITEATER","Amatørteater - PER KRISTIAN TAUG","Innlandet","50000","Bevilget","50000","Øving og gjennomføring av forestillinger av cabary"
"HØYJORD UNGDOMSLAG","Amatørteater - Elin Sulutvedt","Vestfold og Telemark","40000","Bevilget","40000","Høyjord ungdomslag setter opp revyen ""Nå ta're av"" med fire forestillinger fra 14.-22.mars."
"HJELMELAND TEATER","Amatørteater - Morten Hetland","Rogaland","27000","Bevilget","27000","Ei gruppe med mannfolk på 18–75 år vil laga og visa fram ein kabarét med tittelen «Mannfolkliv». Me samlast på Hjelmeland Samfunnshus til drøs og manusarbeid med jamne mellomrom, og dette er samtidig ein viktig møteplass for oss."
"Emrik Vatndal","Amatørteater - Emrik  Vatndal","Oslo","50000","Bevilget","50000","Gjerdrum Bygderevy søker om midler til leie av lokaler for forestilling og profesjonell aktør på regi til høstens produksjon. Årets revy tar utgangspunkt i et manus fra 1953 til den gamle “Gjerdrumsrevyen”, tilføyd nytt materiale.
Vi velger å bruke en profesjonell aktør som regissør for å heve forestillingens kvalitet, samt øke kompetansen til de frivillige aktørene som deltar i forestillingen. Vi leier også egnede lokaler for fremvisning av forestillingene."
"Tanita Skyttermoen Guldbrandsen","Amatørteater - TANITA SKYTTERMOEN GULDBRANDSEN","Viken","50000","Bevilget","50000","UKErevyen i Ås så dagens lys i 1924, og høsten 2020 får den sin 50. oppsetning!
Alt arbeid som legges ned i revyen er frivillig, med unntak av instruktør og komponist/arrangør som honoreres etter fagforeningssatser. Alt av tekst og melodier produseres av studenter ved universitetet. 
Et mål for UKErevyen 2020 er å hedre Ås-studentenes lange revytradisjoner, og løfte produksjonens kvalitetsnivå fra tidligere år.
I tillegg til revy arrangerer UKErevyen NM i Studentrevy i samarbeid med Norsk Revy."
"NORD-NORSK REVYFESTIVAL SA","Amatørteater - Anita Seljeseth","Nordland","40000","Bevilget","40000","Forestilling: Nord-Norsk Revyfestival gjennom 30 år"
"Maria Gran","Amatørteater - MARIA GRAN","Vestfold og Telemark","50000","Bevilget","50000","Støtte til kulisser, scenografi og kostymer til ""Den spanske flue"" i juni 2020 + støtte til å leie inn profesjonell hjelp med sang og musikk til familieoppsetning i desember 2020"
"UNGDOMSLAGET HENRIK WERGELANDS MINNE","Amatørteater - Maren Aarholdt  Moan","Innlandet","40000","Bevilget","40000","Vi er et par stykker i Ungdomslaget Henrik Wergelands minne som ønsker å lage, og sette opp, en liten Prøysen- musikal. Denne ønsker vi å spille på lokale eldresenter, opptreningssenter, kreftsenter o.l for å glede pasientene som er der. Vi ønsker å spre glede der hvor gleden kanskje ikke alltid er størst, og søker derfor penger til dette, i våre øyne, viktige prosjektet. Vi ønsker å kunne spille forestillingen flere ganger gjennom året på de ulike arenaene."
"NAMSARVEN KULTURFORENING","Amatørteater - kari Engen","Trøndelag","50000","Bevilget","50000","framføring av friluftsspelet Namsens Auge.
Spelet ble første gang vist i 2008, og vises hvert annet år. Historien foregår i 1939, og handler om lakselorder i konflikt med fløytere og jernbaneungdommer som mener seg ha rett til å fiske.
Manuset er skrevet av Torvald Sund, musikken er komponert av Asgeir Skrove.
Vi har lagt stor vekt på autentiske kostymer, og bruk av grongdialekten som den var i 1939.
I år er det utstilling av fløyterne som arbeidet i vassdraget i samarbeid med Namsskogan kommune"
"Terje Lundemo Tangen","Amatørteater - TERJE LUNDEMO TANGEN","Trøndelag","29000","Bevilget","29000","Øving av improvisert og koreografert argentinsk tango. Visning og foredrag om den argentinske tangoen, opprinnelse og spredning. Ofte brukt som kulturelt innslag for seniorgrupper."
"MERÅKER TEATERLAG","Amatørteater - Katrin Krisensen","Trøndelag","23000","Bevilget","23000","Oppsetning av Revy 2020"
"A-LARM BRUKER OG PÅRØRENDE ORGANISASJON FOR ÅPENHET OM RUS OG BEHANDLING","Amatørteater - Gerd Marie Jacobsen","Agder","50000","Bevilget","50000","Skape en arena for å fremme sosial deltakelse gjennom å ta i bruk den frie kunst som teatersport.
Ta i bruk kunst og kreativt som en recoveryprosess for mennesker med rusproblematikk eller pårørende. 
Lavterskeltilbud som vil favne unge og unge voksne som opplever et utenforskap og eller stigmatisering i forhold til sosiale forhold, tilhørighet, egen ruserfaring og/eller i nær relasjon."
"RYKTE","Amatørteater - John Alan Bellis","Viken","50000","Bevilget","50000","""Gjensyn ved historiens slutt"". Nyskrevet tekst av Erik Borchsenius. Forestillingen undersøker menneskenes evne og vilje til å lære av historiens gang.
En multimedia forestilling hvor projeksjoner og aktører interagerer. 
Se vedlegg for bilder fra en tidligere multimedia forestilling ZONE.

Framføres av medlemmer av Rykte teater på Lille scene, Sandvika
Rykte teater er til for teaterinteresserte mennesker i Asker og Bærum
Målgruppen er å nå ungdom og voksne i Viken Fylke"
"MUTTHIRAA DANCE CREW","Amatørteater - Maivizhi Thiyagaraja","Oslo","50000","Bevilget","50000","Mutthiraa Dance Crew presenterer vår første danseforestilling. Med utgangspunkt i bharathanatyam vil vi kombinere det tradisjonelle med det moderne og østlig med vestlig musikk og dans. Med alt fra klassisk bharathanatyam, bollywood, hiphop-bharathanatyam-fusion til dansedrama, ønsker vi å både underholde publikum, men også skape inntrykk. I samarbeid med en rekke unge profesjonelle norsk-tamilske musikere, ønsker vi å inspirere unge samt synliggjøre kulturen vår for et mangfoldig publikum."
"VENNASTRANDA REVYLAG","Amatørteater - Reidar Klungervik","Trøndelag","50000","Bevilget","50000","Vennastranda Revylag har spilt revy siden 1999. Revylaget deltar hvert andre år på minst en regional festival, og deltar i tillegg under NM I Revy på Høylandet hvert andre år. Laget har vunnet flere priser. I tillegg til den faste revyen på Vennastranda, har laget også reist rundt med forestillinger andre steder i Trøndelag og møre"
"SARPSBORG TEATERLAG","Amatørteater - Eivind Guldteig","Viken","50000","Bevilget","50000","Sarpsborg teaterlag har i februar 2020 hatt stor suksess med ""Boeing Boeing"" spilt for fire fulle hus. Teaterlaget ønsker å gjenta denne suksessen med å sette opp et nytt stykke høsten 2020/ vinteren 2021. Teaterlaget arrangerer ""På scenekanten"" som er en blanding av teaterlek og forberedelse til ny forestilling."
"Stine Iren Fremstad","Amatørteater - STINE IREN FREMSTAD","Viken","40000","Bevilget","40000","Lillestrøm Teaterselskab har de siste årene blitt Lillestrøms eget revyensemble med Lillestrømrevyen, med ønske om å sette opp årlige revyer for innbyggere i Lillestrøm og omegn. Vi mener det er viktig for Lillestrøm og byens fremtid at det kulturelle mangfoldet er stort og variert. Vi ønsker at produksjonene våre skal være så profesjonelle som mulig, og at vårt publikum får en flott opplevelse!"
"Camilla Johannessen","Amatørteater - Camilla Johannessen","Vestland","14000","Bevilget","9000","Musikkteater"
"TEATERGRUPPEN MASKEN","Amatørteater - Linda S. Berglund","Vestfold og Telemark","50000","Bevilget","50000","Teatergruppen Masken ble etablert i 1981, og vil i 2021 feire 40-års jubileum. I den forbindelse planlegges det nå en stor jubileumsforestilling. Tittel: ""Good evening Horten"". Konsept: Grand Prix låter med lokal tekst. Premiere er i Artilleriverkstedet i Horten fredag 12. mars 2021, med påfølgende forestillinger 13., 14., 18., 19. og 20. mars. Dette vil bli en festforestilling med musikk, glitter og glam, overraskelser og involvering av publikum. Noen tilbakeblikk vil det selvsagt bli."
"Yvonne Myra","Amatørteater - Trym Myra","Viken","50000","Bevilget","45000","Enebakk Musikkteater byr på en stor utendørs oppsetning av Spelemann på taket på Flateby Samfunnshus i august og september 2020. Dette er ett samarbeid mellom Enebakk musikkteater, Enebakk barne og ungdomsteater og Enebakk Dramatiske Sælskab. Vår oppsetning blir den største som er satt opp i Enebakk. Her er det ingen betalte skuespillere, men ca. 50 frivillige amatører.
Vi har også med oss to eksterne instruktører. Vår regissør er Bjørn Birch og vår musikalske leder er Petter Anthon Næss."
"JERNVERKSHELGA I FEIRING","Amatørteater - Ida Camilla Søberg Berger","Viken","50000","Bevilget","50000","Vi er en gruppe amatørskuespillere fra Feiring i Eidsvoll kommune, som består av ca. 35 stk 18-70 år. Alle jobber på frivillig basis uten honorar. Hovedattraksjonen under Jernverkshelga er det historiske spelet Menn av malm, jenter av jern skrevet av Tor Karseth i 2000. Forestillingen skal gi publikum en forestilling om hva Feiring jernverk var på starten av 1800- tallet, og både persongalleriet og hendelsene er basert på kilder fra historie- og bygdebøkene fra lokalområdet."
"Karete Jacobsen Meland","Amatørteater - KARETE JACOBSEN MELAND","Oslo","50000","Bevilget","50000","Grenselandet er en kammerlaivfestival som avholdes i Oslo en gang i året, og som i 2019 markerte sitt tiårsjubileum. Siden starten har Grenselandet vært en viktig scene for utvikling av kammerlaiv-sjangeren, både her i Norge og internasjonalt - og det er i dag den kammerlaivfestivalen som har pågått lengst i verden. Festivalen har som mål og tilby et variert program med scenarier av høy kvalitet, og er en sentral aktør i opprettholdelsen av design av norske laiver."
"BYGDETRUPPEN TEATER","Amatørteater - Karianne Lotterud","Viken","50000","Bevilget","50000","Maskearbeid med ulike typer masker; helmasker, halvmasker, larvalmasker, commedia dell'arte-masker og andre. Målet er å kunne gå fra trening til visning, fokus på den nøytrale kroppen der en fjerner egne fakter og skaper en karakterkropp. Dette arbeidet skal foregå i trygg, liten gruppe."
"SJETNE TEATERLAG","Amatørteater - Cathrine Stadsvik","Trøndelag","50000","Bevilget","50000","Revyoppsetning 2021"
"HUSEBYSPELENE","Amatørteater - Juliane Husvik Sukkestad","Viken","50000","Bevilget","50000","Fra historisk materiale til fortellerteater.
Ved hjelp av instruktør skal vi utarbeide egne tekster basert på historisk materiale. Vi skal også lær oss ulike teknikker i fortellerkunst, slik at vi ender opp med egenprodusert fortellerteater. Målet er å være i kreative prosesser med visning av egenprodusert materiale som sluttresultat."
"FIIN ÅRGANG.","Amatørteater - Karin Marie Rustad Veka","Viken","50000","Bevilget","50000","Vi i revy og amatørteater gruppene Fiin Årgang og Moss Byrevy er deltagende og representerer
amatørteater og revy i Moss kommune. I stedet for å spille to forskjellige små revyforestillinger
ønsker vi og gjøre som Moss og Rygge kommune, vi slår oss derfor sammen til et felles målrettet
og feiende flott revyprosjekt dette jubileumsåret! Vi er satt opp i programmet til høsten, og
forestillingen vil vi kalle ""Moss en by i forandring"""
"Cecilie Røli","Amatørteater - CECILIE RØLI","Trøndelag","50000","Bevilget","50000","Henningrevy'n er et amatørteaterlag som er en del av Bagabu UL, og som setter opp revy annenhvert år. Frivilligheten og dugnaden står sentralt; og i årets revyoppsetting står ca 15-20 glade amatører bak ""alt;"" produksjon, scenografi, lyd/lys, sminke/kostymer, rekvisita og selvskrevne tekster. Leier vanligvis inn instruktør og musikk. Premiere i slutten av okt -20 i Henning Samfunnshus."
"BARATARIA TEATRO","Amatørteater - Jaime Arenillas","Viken","50000","Bevilget","50000","Teaterkurs og Improkurs: forberedelse til det årlige skuespillet i November"
"Jeanette Dumben Teigland","Amatørteater - JEANETTE DUMBEN TEIGLAND","Rogaland","50000","Bevilget","50000","Oppsett av revy nov 2020"
"Felix Vaager","Amatørteater - FELIX VAAGER","Oslo","50000","Bevilget","50000","Laiven er et improvisert krigsdrama med innslag av horrorsjangeren og det overnaturlige. 
Spillernes opplevelse gir mulighet til å utforske dagliglivet i vietnamkrigen, soving, forflytning, kjedsomhet. Samtidig er rollene utviklet med ulike sosiale og politiske bakgrunner.
Det overnaturlige brukes for å sette på spissen og personifisere de psykologiske aspektene av krig. Erfaringen fra tidligere prosjekter er at dette gjør utforskning av rollens møte med traumatiske hendelser mer tilgjengelig."
"HOLMESTRAND BYTEATER","Amatørteater - Vibecke Engø Jensen","Vestfold og Telemark","50000","Bevilget","50000","I november 2020 skal vi sette opp farsen - Mord over en lav sko. Vi er 15 teaterglade medlemsom og mange støttespillerer - som skal i gang med øvelser/planlegging nå i vår. Til denne oppsetningen bruker vi profesjonell instruktør. Målet er at vi vinteren 2020 kan glede unge og gamle i Holmestrand og omegn med en artig forestilling."
"EIDSVOLL PLAYBACKTEATERFORENING","Amatørteater - Sissel Viken","Viken","27500","Bevilget","27500","Eidsvoll playbackteaterforening har en playbackteatergruppe, Teater Nordlys, som høsten 2020 ønsker å invitere en profesjonell instruktør fra School of Playback Theatre United Kingdom, Veronica Needa, for å holde et fordypningskurs for aktørene i gruppa. Fordypningskurset skal bidra til å heve kompetansen i gruppa, så alle aktørene kan bidra i forestillinger på åpne arenaer. Første forestilling etter kurset er planlagt i uke 41 på den internasjonale verdensdagen for psykisk helse og ""kulturnatt"" i Eidsvoll."
"FITJAR REVYLAG","Amatørteater - Ole Bergesen","Vestland","45000","Bevilget","45000","Arrangering av Revyfestival ""Berre Galskap"" 17 - 20 September 2020 i samarbeid med Fitjar Teaterlag"
"GIBBERISH","Amatørteater - Marius Korsnes","Trøndelag","37300","Bevilget","37300","Vi ønsker å invitere den internasjonalt anerkjente improvisatøren Jay Sukow til å holde improkurs i Trondheim i 2020. Kurset fokuserer på å lage scener fra de naturlige impulsene som oppstår når du står på scenen og følger en organisk samhandling mellom scenepartnere. Jay Sukow har opptrådt med og uten manus de siste 28 årene. Han har spilt med blant andre Stephen Colbert, Steve Carell, Keith Johnstone og Del Close. Kurset blir et samarbeid med amatørgruppen Improfanteriet."
"VALDRESSPELET","Amatørteater - Ragnhild Lund","Innlandet","50000","Bevilget","50000","""HO SA NEI, - IKKJE FØRE DU HAR SAMLA NOREG TIL EIT RIKE"" 
Når ein les Snorre ser det ut som om Gyda berre slang ut av seg dette svaret til Harald Hårfagre. Vi meiner det er meir sannsynleg at kvinnene på Kvien var driftige politikarar, som jobba målretta då Norge lå i støpeskjeia. 
Vi skal sette opp vårt første spel i august 2020, i Vang i Valdres, der Gyda vaks opp og mottok Harald sitt frieri. I tilknytning til spelet lager vi en markedsplass der folk kan tre inn i vikingtida."
"ISBJØRNMAFIAN","Amatørteater - Susanne Johansen","Troms og Finnmark","50000","Bevilget","50000","Isbjørnmafian er et amatørrevylag som årlig har revyproduksjon i Hammerfest."
"VAALERREVYEN","Amatørteater - Henning Myrer","Innlandet","50000","Bevilget","50000","Oppsettning av lokalrevy"
"GRUVETEATER","Amatørteater - Kjell Haugan","Trøndelag","50000","Bevilget","50000","Gruveteater skal sette opp musikkteateret Eplene I Messehagen i september 2020. Det er skrevet av Rasmus Rohde og har premiere torsdag 3.september 2020. Stykket handler om gruvehistorien i Malm og forskjellene mellom arbeidere og funksjonærer. En profesjonell operasanger gift med en ingeniør som får jobb i Fosdalen Bergverk flytter til Malm og begynner opplæring av en arbeidersønn, som igjen forelsker seg i hennes datter. Dette fører til dramatikk og død, men også humor og kjærlighet."
"Ingvild Dahl Røtting","Amatørteater - Ingvild Dahl  Røtting","Nordland","23000","Bevilget","23000","Vi er et ungdomslag som driver med amatørteater og setter opp forestilling x 2 3.juledag hvert år. Vi er også ivrige dugnadsånden for NM i Revy hver 2 år på Høylandet."
"IMPROFANTERIET","Amatørteater - Finn Arne Melhus","Trøndelag","30000","Bevilget","30000","Improfanteriet ønsker å arrangere et kurs i musikalimprovisasjon for gruppas medlemmer med instruktør Stacy Smith (https://www.staceysmithcomedy.com/). Kurset vil være et samarbeid med amatørgruppen Gibberish, og vil ha et omfang på 26 timer (inkludert forestilling). Vi ønsker å bruke kompetansehevingen i en samarbeidsforestilling etter kurset. Vi har samarbeidet med Gibberish tidligere, og opplever det som en berikelse for medlemmene våre og improkulturen i byen."
"BRIS","Bris - Teaterkonsert:  ""SVARTA BJØRN"" 2020-2021","Viken","50000","Bevilget","50000","En teaterkonsert basert på Kari Bremnes sin plate SvartaBjørn (1998), om den legendariske rallarkokka; Anna, som jobbet under byggingen av Ofotbanen fra 1898-1903. 
Vi vil finne lignende historier lokalt (Geilo og Bergensbanen) for å løfte kvinnehistorier frem.
Musikken er det bærende element, og vi vil formilde ved hjelp av teatertablåer, følge en dramaturgi der vi er inn og ut av roller med enkle scenografiske grep."
"LIMONY PRODUKSJONER LISE MONICA NYGÅRD","Limony Productions - Little Shop Of Horrors","Viken","50000","Bevilget","50000","En dynamisk og energisk versjon av Little Shop Of Horrors. En god blanding av lokale helter og profesjonelle i rollene, for å skape det spontane som ofte følger med amatører og noen profesjonelle som sørger for å løfte kvaliteten. En forestilling som finner realisme i det absurde, og som setter fokus på historien uten for mye fiksfakseri."
"RYKTE","RYKTE - De 39 Trinn 2020","Viken","50000","Bevilget","50000","De 39 trinn av John Buchan, fritt dramatisert av Erik Borchsenius. En multimediaforestilling som leker med krim-og thrillergenren.

Richard Hannay finner sin nabo Scudder myrdet i sin leilighet. Han har fortalt Hannay en paranoid fabel om en hemmelig gruppe som konspirerer mot verdensfreden. Hannay reiser til Skottland for å finne bevis for Scudders utrolige fabel og redde verden fra dommedag.

Forestillingen fremføres på Lille Scene i Sandvika med ønske om å nå ungdom og voksne i Viken fylke."
"Gunn Thelin Knutsen","Stavanger Amatørteater Bul Stavanger - Juleforestilling for barn 2020","Rogaland","50000","Bevilget","50000","Elises juleønske. En juleforestilling for barn."
"SYV SLØR ORIENTALSK DANSEFORENING","Syv Slør - Øving/husleie 2020-2021","Vestfold og Telemark","30000","Bevilget","30000","Orientalsk dans"
"Annette Leinan","Mehamn Escape Room - Halloween Escape Room 2020","Troms og Finnmark","28771","Bevilget","28771","Vi ønsker og føre opp to Escape Room på Halloween, med amatør skuespillere som statister. Leie avtale på lokaler er arrangert, spillene er organisert (Varulv og Jumanji )"
"Jostein Apeland","Sandeid ul teater - Cabaret  2021","Rogaland","50000","Bevilget","50000","Me vil laga ein kabaretframsyning, og me vil prøva å engasjera mange av dei aktørane som har  vore med desse vel 30 åra me har halde på. Me vil henta inn litt gamalt stoff, men og produsera nye ting. Me har og planar om å rigga framsyningsstaden som ein kafe med ulike scenar i rommet."
"FJORDAREVYEN","Fjordarevyen - 2020","Troms og Finnmark","50000","Bevilget","50000","Arbeide for å ta vare på og videreutvikle den lokale revy- og  teatertradisjonen under mottoet ""revy skal være artig"", samt arbeide  for et godt fellesskap og åpenhet som fører til egen og felles  utvikling."
"Ida Christine Foss","Arrangørgruppen for A Week in Oslo 2021 - A Week in Oslo 2021","Vestfold og Telemark","50000","Bevilget","50000","A Week in Oslo er en årlig, internasjonal festival for de som arrangerer og deltar på laiv, med særlig fokus på nordisk samarbeid. Festivalen vil blant annet bestå av daglige workshopper, der deltakerne får mulighet til å lære teknikker for å lage kostymer og rekvisitter til laiv. Det vil også avholdes en større laiv i løpet av festivalen som er designet av danske og finske laiv-designere. Noen av workshoppene vil være knyttet til laiven."
"PROLETARTEATERET","Proletarteateret - Evita 2020","Trøndelag","50000","Bevilget","50000","Søknaden gjelder musikalen ""Evita"" som settes opp i Hommelvik i tidsrommet 31. oktober til 14. november 2020. Amatørene er bærebjelken i våre produksjoner. Samspillet mellom amatører og profesjonelle er viktig, fordi det er med å heve amatørenes ferdighetsnivå ved at de får noe å strekke seg etter. Det er planlagt 10 forestillinger. Evita er en gjennomsunget musikal uten talt dialog, og beskriver Eva Peróns vei fra fattigdom til å bli Argentinas førstedame. Vi spiller stykket på nynorsk."
