﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Tilskudd","Vedtak","Sjanger","Sammendrag"
"SVARTSKOG MUSIC AS","Viken","National Anthems - Ultima-festivalen 2023","2023","110000","0","Avslått","Scenekunst annet","National Anthems er en konsertforestilling av Maja S. K. Ratkje for Ensemble Modern og med Ratkje som solist. Det visuelle uttrykket vil Tormod Lindgren stå for. I forestillingen presenteres fiktive nasjonalstater med fakta om landene, flagg og nasjonalsanger. Formålet med verket er å problematisere vår oppfatning om nasjonalstater og hvordan vi presenterer disse gjennom tekst, historie- og faktaskriving samt symboler og musikk. Til dette brukes kunstig intelligens som er trent på eksisterende land, historiske og nåværende, slik de presenteres på Wikipedia, og på eksisterende lands nasjonalsanger. Verket inkluderer også en falsk Wikipedia-side som presenterer landene med all bakgrunnsfakta redigert fra de AI-genererte tekstene."
"OLIVE BIERINGA","Oslo","Resisting Extinction - Tallinn, Estonia 2023","2023","162500","0","Avslått","Dans","Resisting Extinction will be redeveloped and presented in partnership with TantsuRUUM (Estonian
Dance Agency) with a team of Estonian, and Norwegian dance artists in Tallinn, Estonia in May 2023. Resisting Extinction offers practices for living and dying together on a damaged earth."
"BABYOPERA SA","Viken","MAGO - Cinnober Teater","2023","46000","46000","Bevilget","Scenekunst annet","Det søkes støtte til gjenopptakelse og formidling (gjestespill) med forestillingen MAGO, som er en samproduksjon mellom Babyopera og Babyart i samarbeid med Sami National Theatre Beaiivas, med premiere i Seoul 2018. MAGO er en forestilling for barn 0 til 3 år med samisk musikk og koreansk dans. Cinnober Teater i Göteborg har tidligere mottatt tre gjestespill av kompaniet Dieserud/ Lindgren med positiv mottakelse. Samarbeidet fortsetter og nå er Lindgren og Babyopera invitert med forestillingen MAGO. Overtakelsesprøver er nødvendig for innfasing av ny danser, prøvene holdes i Oslo i forkant. Innfasing av ny utøver er nødvendig for dette og fremtidige gjestespill. "
"Antero Aleks August Hein","Oslo","UNI - Teaterlørdag UNG - Assitej - 2022","2023","55000","0","Avslått","Dans","Vi søker støtte til gjennomføring av forestillingen UNI. Forestillingen har blitt invitert av Assitej - Teaterlørdag Ung, til å vises 2 ganger på sentralen i Oslo, i løpet av 1 oktober 2022. Det settes opp 3 prøvedager i forkant av visningen.
I UNI møter vi tre menn som fremfører et humoristisk, naturalistisk akrobatisk overraskende stykke. Gjennom en uforutsigbar tilnærming til lyd, bevegelse og sang skaper de en lett, men likevel spennende atmosfære, der publikum er plassert i en tilstand av uvitenhet som vil løsrive dem fra sine virkeligheter og lure dem i en slags tilhørighet med utøverne.
Stykket er koreografert av Antero Hein i samarbeid med danserne Alexander Montgomery-Andersen og Alexander Aarø."
"ANDERS ENGEBRETSEN","Oslo","Stjerneskudd - DanseRom 2023, Cornerteateret","2023","120000","0","Avslått","Dans","Soloen Stjerneskudd er invitert til å vises under DanseRom-festivalen ved Cornerteateret i Bergen i mars 2023. Det omsøkes støtte til prøver før visning samt reise og opphold under gjestespillet."
"LUNSJTEATERET SA","Vestland","Aldri redd for mørkets makt - Ricks Teater 2022","2023","74330","0","Avslått","Teater","Aldri redd for mørkets makt handler om motstandsfolks møte med Gestapo i Bergen under Den andre verdenskrig og spilles på teaterscenen i samme bygg. Målet med stykket er todelt. Det ene handler om å fortelle mennesker i dag om hva nordmenn gjennomgikk i møte med nazismen for bare to generasjoner siden.
Det andre er å minne om farene ved å la nazistisk og fascistisk tankegods få utvikle seg på nytt i vår tid. For tiden pågår en krig i Europa som viser oss at årvåkenhet, mot og utholdenhet fremdeles er helt avgjørende for hvordan vi som mennesker skal ha muligheten for å oppleve frihet, fred og meningsfulle liv."
"FORTELLERNE","Oslo","Fortellernes forestillinger - Oslo, flere steder 2023","2023","100000","0","Avvist","Fortellerteater","Dette prosjektet har til hensikt å vise fortellerforestillinger for å bidra med mangfold inn i og styrke den muntlige fortellerkunsten som en sjanger innenfor scenekunst. Fortellerforestillingene har ulike formater og vises på ulike arenaer for å videre utforske mulighetene det ligger i den muntlige fortellerkunsten som scenekunst."
"DULETH DUDUZILE LIBAZISA SFISO MATHONSI","Trøndelag","Bitch Where The Fuck Is My Manifesto?! - MarketLAB - Johannesburg 2023","2023","143000","80000","Bevilget","Performance","Bitch where the Fuck is my manifesto?! is a one-woman solo production, that looks at redefining the stereotypes of the black female body. The performance is invited to South Africa at the Market Lab theatre in spring ‘23. I am applying for funding for performances as part of touring the piece further, especially after its dehumanising criticism, wanting to know how a non-Europian audience would receive it. Also, the piece looks into sexual assault, which is connected to the femicide that is happening in South Africa"
"ØYTEATERET","Oslo","kinShips - Rosendal Teater 2022","2023","48433","0","Avslått","Dans","DansiT og Rosendal Teater har invitert Øyteateret til Trondheim for å spille forestillingen kinShips den 6. november 2022 som en del av deres barneprogram. kinShips er en interaktiv danseforestilling for barn fra 0-2 år med sine voksne, produsert av Øyteateret i samproduksjon med Dansens Hus og koreografert av Roza Moshtaghi. Forestillingen hadde premiere på dansens hus i desember 2021. Sommeren og høsten 2022 spilles forestillingen på flere festivaler og kulturhus landet over og i DKS tilrettelagt.
kinShips er en hyllest til den utvidede familien (kin). En familie utover heteronormativitet, blodsbånd og artsgrenser. En hyllest til slektskapet vi bærer i oss til andre livsformer."
"STIFTELSEN FERSKE SCENER","Troms og Finnmark","Mouhtadivggazat - Lyden av Snø - Oslo, Nordland, Troms og Finnmark 2023","2023","200000","200000","Bevilget","Teater","Ferske Scener produserer turné av forestillingen “Mouhtadivggazat - Lyden av Snø” på turné. Vi planlegger å starte turneen på Vega Scene i Oslo, og følge opp med en 3 ukers turnérute i Nordland, Troms og Finnmark. Hovedmålet for turnéen er å få vist forestillingen for et større publikum over hele vår region."
"SARKA BENEDOVA DANS","Rogaland","The Black that is Blue and - Cornerteateret 2023","2023","88630","0","Avslått","Scenekunst annet","A Kunstgrillen performance “The Black that is Blue and” is selected to be part of DanseRom 2023 - an initiative creating viewing opportunities for a variety of artistic dance experiences and bringing contemporary dance to a larger audience. The performance will be shown twice, on 24. and 25. March 2023 at Marineholmen Sandstrand / Cornerteateret in Bergen.

“The Black that is Blue and”  is a uniquely developed lyrical performance score for a place where a city meets water, drawing from the themes of longing, care, and poetic beauty found in risk. Six performers inspired by the depths of the sea, waves and departures engage the site with dance and  live music, expressed through electric guitar, saxophone, vocals and choir singing."
"TERJE SCHRØDER","Oslo","Great Garlic Girls’ førtiårsjubileum - Norgesturné 2022","2023","500000","0","Avslått","Scenekunst annet","Ti år etter at Norge avkriminaliserte sex mellom menn, og paragraf 213 var historie, inntok Great Garlic Girls scenen på Pilen Restaurant. Datoen var 2. juni 1981, og for første gang kunne nordmenn se dragshow i det offentlige rom.
I førti år har Great Garlic Girls vært med på å synliggjøre og formidle skeiv kunst og kultur. De har ufarliggjort annerledeshet og drevet stille homokamp.
I sommer hadde Great Garlic Girls premiere på: Great Garlic Girls’ førtiårsjubileum. Flankert av åtte dansere, fire parkour-utøvere, Oslo Cheer Team Galaxy, femten gladiatorer fra Fredrikstad, ett gospelkor og Hvitsten Trommekorps Great Garlic Girls publikum med på en reise gjennom deres elleville historie. 
Nå tar de med seg forestillingen ut på norgesturné."
"COLINE DELOZANNE","Oslo","HEARTH - Losaeter 2022","2023","195400","0","Avslått","Performance","HEARTH is a participatory performance on the notion of habitat. The audience is welcomed at Losaeter, around my raw clay sculpture installed there from April to October. On the sound of my poem played on a speaker as a soundscape, we walk through the garden and Havn Promenaden. On the way, I invite to pick-up materials from the ground. Back to the sculpture, we weave our foundings in its chicken-wire parts. To close the event, a meal will be served by a chef in the bakehouse. The purpose is to offer a practice to connect with Earth through senses, collectively generating a surface to keep track of our interactions with our local habitat. This practice will be launched on the 24th of September, as part of Losaeter festivalen program."
"Liv Kristin Holmberg","Vestfold og Telemark","HUDRIKET - Østfold Internasjonale Teater 2023","2023","282100","200000","Bevilget","Performance","Scenekunstproduksjonen HUDRIKET har blitt invitert til å vises ved Østfold Internasjonale Teater, i samarbeid med litteraturfestivalen Ord i Grenseland som i 2023 har temaet berøring.


Å berøre og å bli berørt er avgjørende for våre liv. Vi har i en lang periode avstått fra klemmer og annen fysisk kontakt. Huden er vårt største sanseorgan – likevel er det ikke ofte huden og følesansen blir aktivert i kunsten. I Hudriket blir du varsomt ført inn i et rom hvor alle sansene blir stimulert med lyd, lukt og berøring.

Liv Kristin Holmberg og Hanna Barfod har fordypet seg i berøringspraksiser og sett på hvordan berøringskunst kan skape forbindelse mellom mennesker. Med utgangspunkt i dette har de skapt Hudriket – et arnested for berørere."
"R.E.D. AS","Innlandet","EINAWOOD X-MAS SHOW ROCKHEIM - Rockheim 2022","2023","285000","0","Avslått","Scenekunst annet","EINAWOOD er mangfold i praksis. Et univers av kropper og karakterer som stadig omformes og sprenger genre-aspektet gjennom å utfordre det konvensjonelle. Initiert av Ella Fiskum og utviklet til et konglomerat av 14 kunstnerskap som individuelt og i et felles performativt perspektiv søker å bidra til et kunstnerisk paradigmeskifte. Satt inn i en prosessuell reise, rommer prosjektet ulike formater med henblikk på kunstnerisk metode og formidling. Forestillingen rommer uttrykksformer som dans, performance, akrobatikk, sang, ballett, burlesque, pole, film, og musikk. Kunstnerne utfordrer publikum og forventninger samfunnet kan ha til scenekunst, på metanivå. EINAWOOD X-MAS SHOW vises på Rockheim  1. - 3. desember 2022."
"RANNVEIG ØYGARDSLIA","Viken","Livmødre - Turné 2023","2023","270000","200000","Bevilget","Dans","Etter urpremiere på Riksscenen 8. mars 2022 og gjestespel fleire stader same år skal framsyninga Livmødre no ut på turné med framsyningar på ei rekke ulike spelestader og festivalar rundt omkring i Noreg. 
Framsyninga tek for seg den dynamiske kvinnekroppen, og korleis den endrar seg gjennom ulike syklusar i løpet av livet. Spesielt merkbare blir desse endringane for kvinnelege hallingdansarar, som utøvarar innan ein mannsdominert tradisjon. Gjennom folkedans, samtidsdans, folkemusikk og nykomponert musikk ynskjer framsyninga å vise eit rått og ærleg bilde av korleis det er å vere kvinneleg hallingdansar, som også dei som ikkje er korkje kvinner eller dansarar kan kjenne seg att i."
"NORSK KULTURFORUM","Oslo","In Search of Democracy 3.0 - Kulturytring 2023","2023","100000","0","Avslått","Scenekunst annet","Kulturytring (KY) skal bli Norges viktigste nasjonale arena for kunst- og kulturpolitikk og arrangeres for andre gang i Drammen i juni 2023. KY er en ytringsarena som skal legge til rette for ytringer fra et bredt spekter av stemmer innad i demokratiet vårt, og bidra til å sette kunst og kultur på dagsorden i valgkampen. I samarbeid med Østfold Internasjonale Teater ønsker KY å sette opp forestillingen ""In Search of Democracy 3.0"". Forestillingen spør: Hvis vi vil fordele makt på en rettferdig måte, må noe endres. Men hva – og hvordan? Kompaniet New Heroes (NL) har lett etter svar i hele Europa, med en energisk, humoristisk, visuell og musikalsk forestilling om demokrati. ØIT skal produsere en norsk versjon av forestillingen for KY."
"VILJAR IRTUN MOE","Rogaland","Snart der - DanseRom 2023","2023","60000","30000","Bevilget","Dans","Snart der er en sanselig og vakker forestilling av og med to dansere og en sanger. Forestillingen utføres i uterom og varer ca 30 minutter. Verket har deltatt på 2 festivaler i Danmark i 2021 og er invitert til å ha 2 forestillinger på DanseRom på Cornerteateret i Bergen 24. og 25.mars 2023. 

Dansernes partneringarbeid, likt som vokalen, kombinerer virtuositet med myk sensitivitet og nærvær. Stykket er drevet av hvordan utøverne søker - søker nærhet til hverandre, til publikum, og til lokasjonen. I det sensitive samspillet mellom de tre utøvere skapes øyeblikk av pusterom både for hverandre og publikum. Forestillingen egner seg godt for alle aldre og treffer et bredt publikum."
"Ida Karina Wigdel","Oslo","Dandizettes - Studio Bergen 2022, Tou 2023","2023","218000","0","Avslått","Dans","Det søkes om midler til turné av"" Dandizettes"" av Ida Wigdel. BiT, 2 visninger på Studio Bergen, desember (2022). Forestillingen vises som en back to back med The Juliet Duet av Erna Ómarsdottir og Halla Ólafsdottir. Tou, 2 spillinger(mars 2023) Disse spillingene er viktige for forestillingens videre liv, og vi er avhengig av tilskudd for at turnéen kan realiseres. Konflikten som er mellom spillestedene og Kulturrådet gjør at kunstnerne havner maktesløse i midten."
"KAREN HOUGE","Viken","Didnt know that about you - Salt, 2023","2023","40000","40000","Bevilget","Teater","Jeg søker 40 000 NOK for gjestespill av teaterforestillingen “Didn't know that about you”. Tre forestillinger på Salt i Oslo, som kommer i etterkant av en gjenopptagelse periode. En teaterforestilling om maktmisbruk, voldtekt og offerrollen. Vi tok utgangspunkt i intervjuer med norske og malaysiske ungdom, samt dokumentarisk materiale fra utøverne selv. Hvorfor dette skjer? Hva vil det si å være et offer, og hvis du ikke vil være et offer, hva er du da? Tilskuddet skal brukes til å dekke honorar til norsk cast og crew, leie av teknisk utstyr og produksjonsutgifter. Ettersom en i castet ikke bor i Europa, så er disse tre forestillingene veldig viktig for å vise forestillingen live for mulige samarbeidspartnere."
"LOPEZ KUNST & PRODUKSJONER","Troms og Finnmark","Hyl i Hælen - Safe Havens konferansen Mexico City 2022","2023","80000","0","Avslått","Performance","«Endelig kunne jeg få den bilen
Bilen som jeg alltid har drømt om
Den var gul som eggeplommen
Og inni hadde den skinnseter
Det var en luksus.....»

Hyl i hælen
Et utforskende performativt møte mellom samisk og maya kultur, mellom tradisjonelt og urbant, mellom kunnskap og nysgjerrighet. Hvor glemte bevegelser møter et ordløst språk. Arbeidet er en reise inn i moderne urfolks energi, rytme og kraft. Vi nærmer oss ytringsfriheten, menneskerettighetene, fra et felles sted som er dekket med rytme og kroppslig gjenkjennelse. Hyl i Hælen hadde premiere på den samiske festivalen Riddu Riddu sommeren 2022. Prosjektet har Oslo premiere oktober 22 og er nå invitert for å spille under Safe Havens konferansen i Mexico City desember 2022."
"LUNSJTEATERET SA","Vestland","Aldri redd for mørkets makt - Ricks Teater 2022","2023","74330","0","Avvist","Teater","Aldri redd for mørkets makt handler om motstandsfolks møte med Gestapo i Bergen under Den andre verdenskrig og spilles på teaterscenen i samme bygg. Målet med stykket er todelt. Det ene handler om å fortelle mennesker i dag om hva nordmenn gjennomgikk i møte med nazismen for bare to generasjoner siden.
Det andre er å minne om farene ved å la nazistisk og fascistisk tankegods få utvikle seg på nytt i vår tid. For tiden pågår en krig i Europa som viser oss at årvåkenhet, mot og utholdenhet fremdeles er helt avgjørende for hvordan vi som mennesker skal ha muligheten for å oppleve frihet, fred og meningsfulle liv."
