﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"EGMONT KIDS MEDIA NORDIC AS","Revene","Victor Nordahl","","Oslo","100000","2020-5-27","Avslått","0","","Revene av Victor Nordahl handler om reven Loke som alltid har levd i fangenskap. Loke og hans like er helt uvitende om den store verdenen utenfor revefarmen, eller hvorfor de er innesperret. Men de ser at andre rever forsvinner av og til, uten at de forstår hvor det blir av dem!  En dag får Loke ""besøk"" av den frie reven Ty, som blir fanget mot sin vilje. Ty vantrives i fangeskapet og forteller Loke om en annen og bedre verden der ute."
"H ASCHEHOUG & CO W NYGAARD AS","Rot og Bjørne plukker bær","Hege Østmo-Sæter Olsnes","","Oslo","45000","2020-5-27","Avslått","0","","Rot og Bjørne plukker bær av Hege Østmo-Sæter Olsnes handler om de to gode vennene Rot og Bjørne som er på tur i skogen. Rot vil spise mens han plukker, mens Bjørne vil plukke først og spise etterpå. Da blir det konflikt, og det viser seg at verken det å dele eller det å vente er helt enkelt for Rot. Boka utforsker de store følelsene i det lille formatet, og inviterer de unge leserne til å leve seg inn i handlingen gjennom gjenkjennelse og identifikasjon."
"CAPPELEN DAMM AS","Fagprat ABC","Flu Hartberg","","Oslo","80000","2020-5-27","Avslått","0","","En samling vitsetegninger og en alfabetisk guide til Norge."
"GYLDENDAL NORSK FORLAG AS","Blasfemi","Trond J. Stavås","","Oslo","50000","2020-5-27","Avslått","0","","Nationaltheatrets oppsetning av musikal-satiren «Guds blå bjeller» har vakt store reaksjoner blant folk. Den blir anklaget for å gjøre narr av religion, kongefamilien, #metoo, abortloven, klimakrisen, rett og slett alt av kontroversielle tema. 
På et kontor i Trondheim får den unge lovende reporteren Ida oppdraget å skrive om Arnulf Øverland blasfemitiltale og dens dagsaktualitet i forbindelse med spetakkelet i Oslo. 
Når Ida tar turen til Bergen for å besøke Arnulf Øverlands hjem får hun tidenes største overraskelse …"
"NO COMPRENDO PRESS AS","Vil du hengi deg til kamasutra med meg?","Sindre Goksøyr","","Oslo","126750","2020-5-27","Avslått","0","","Bildebok for voksne om seksualitet"
"ORKANA FORLAG AS","Skarvene fra Utrøst","Anais Gerber","","Oslo","50000","2020-5-27","Avslått","0","","«Skarvene fra Utrøst» er et sagn fra Peter Christen Asbjørnsens Norske Folke- og Huldre-eventyr i udvalg fra 1896. Sagnet bygger på forestillingen om huldrelandet Utrøst utenfor Røst i Nordland. Sagnet har en sterk lokal kulturhistorisk forankring der elementer fra den tradisjonelle fiskerbondekulturen og jektefarta med tørrfisk til Bergen bærer historien. I denne nyutgivelsen er sagnet gitt en modernisert språkdrakt. Med utgivelsen ønsker vi å bidra til en bredere formidling av dette sagnet med en sterk lokal kulturhistorisk forankring, og som også inngår i internasjonale fortellertradisjoner."
"SARAH HOLBROOK VISUAL ARTS & JEWELRY DESIGN","Stutte skrøner  (arbeidstittel)","Sarah Holbrook","","Viken","27000","2020-5-27","Avslått","0","","Stutte skrøner er en samling 14 illustrerte småhistorier om felleskap og annerledeshet. Alle historiene omhandler det fantastiske eller overnaturlige, men forteller samtidig om tema vi alle kan kjenne oss igjen i: utenforskap, redsel, å føle seg misforstått, en søken etter tilhørighet og felleskap."
"CREATE MAGIC KRISTOFFERSEN","Alvheim - Møte med tannmusa","Tonje M. Kristoffersen og Frøydis V. Rasmussen","","Viken","140000","2020-5-27","Avslått","0","","Som forfatter og konseptutvikler har skapt et nyskapende univers som heter ALVHEIM og ønsker å gi barna våre uforglemmelige barndomsminner og bidra til gode tannhelsevaner.
Universet er tannfeenes «norpool», et sted der alle verdens tannfeer holder til og vil være en arena der kreativitet og fantasi gror som er tilpasset ulike tradisjoner man har til tannfeen. Bli kjent med tannfeen, tannmusa(Frankrike & Spania bl.a) og tanntrollet(Finland).
Jeg har skrevet en triologi om universet ALVHEIM. Den første boken er ALVHEIM- Tannfeenes magiske hjem (utgitt mars 2019, Kolofon Forlag AS) De neste er: ALVHEIM-Møte med tannmusa og ALVHEIM-Tanntrollene kommer.
Jeg ønsker å søke støtte til litteraturproduksjon av bok nr 2 ALVHEIM- Møte med tannmusa."
"MORTEN F. THOMSEN AS","Cosmic Bullet - JORD - Bok 1","Øystein Runde","","Viken","208500","2020-5-27","Avslått","0","","Barna på astronautskolen Aspera oppdager en hemmelighet: En eneste ting om de har lært om universet er feil. 

De voksne har skjult at en enorm kule, 50 lysår bred, er på vei mot vårt solsystem i 50 % av lysfart. 

Barna blir satt til å tenke ut en løsning som kan redde i det minste noe av menneskeheten fra total ødeleggelse. Og med barns fantasi og astronauters kunnskaper, klarer de å sette sammen en plan. Men planen har en pris …

Serien tenker å koble ihop store kjensler, stor forsking og store idéar til ein saftig lapskaus. Som de ser på vedlegget har eg jobba ein del med å utvikle dette, men eg treng å utvikle det meir. Deler av det vedlagte kan bli brukt. Anna kan bli flytta til neste bok. Anna igjen kan bli kokt ned til bakgrunnsstoff."
"PORTMANTEAU BOOKS LAUNDRY","Min Venn Tore","Myclef Laun og Tore Winsents","","Vestland","80000","2020-5-27","Avslått","0","","‘Min venn Tore’ er en interaktiv kunstbok hvor leseren selv kan delta med sine egne tegninger og tekster. Sammen med boken følger det et eget penalhus med blyant og fargestifter. Boken inneholder enkle portretter og tekster som inviterer til deltakelse og refleksjon rundt problemstiller rettet mot samtidskunst. Boken stiller to spørsmål. Det første retter seg mot en estetisk-filosofisk tenkning om ""hva er kunst?"". Det andre retter seg mot en etisk-filosofisk tenkning basert på Emmanuel Levinas teorier. Dette spørsmålet, når det blir stilt til 6-12-åringer som leser boka, er simpelt. ""Når du tegner en annen person, kan du også oppnå en større forståelse av annerledeshet, av det som er annerledes fra deg selv?"""
"UTENFOR ALLFARVEI AS","Atina og barnevernet (arbeidstittel)","Agnete Bersvendsen og Ingebjørg Lavoll","","Troms og Finnmark","200000","2020-5-27","Avslått","0","","I følge SSB ble det åpnet 47 279 undersøkelser barnevernet i 2018. Om lag 9000 barn har hvert av de tre siste årene mottatt plasseringstiltak. Barneombud Inga Bejer Engh hevdet nylig at barn fortjener et bedre barnevern. Men tidligere barneminister Linda Hofstad Helland uttalte i 2018 at Norge er et foregangsland innen barnevern og at «andre land vil komme etter oss, både når det gjelder lovregulering og holdninger». Så hva er virkeligheten i norsk barnevern? 
«Atinas første møte med barnevernet» (arbeidstittel) er innsiktsfullt skrevet av stipendiat Agnete Bersvendsen. Det finnes hittil ingen bøker for barn med høy litterær kvalitet som også gir barn innsikt i hva barnevernet er, og hvordan et første møte med barnevernet kan foregå."
"ORKANA FORLAG AS","Tellebok - i havet (arbeidstittel)","Ane Nordvik Hasselberg","","Oslo","65000","2020-5-27","Avslått","0","","En peke- og tellebok der dyr i havet er temaet - og antall fra en til tolv. Siste side vil gi en oversikt med dokumentarfoto over alle slagene som er presentert i boka med norsk og latinsk navn og kanskje også navn på andre språk."
"EGMONT KIDS MEDIA NORDIC AS","Dunce bok 3","Jens K Styve","","Oslo","100000","2020-5-27","Avslått","0","","Jens K. Styve har gjort en braksuksess med stripeserien Dunce. Serien vant Dagbladets
stripekonkurranse i 2016 og Pondus-prisen i 2017. Og nå kommer den andre Dunce-boken
mellom stive permer."
"EGMONT KIDS MEDIA NORDIC AS","Mytiske beist!","Helen Kaldheim","","Oslo","80000","2020-5-27","Avslått","0","","Inspirert av rollespillet Dungeons and Dragons, og manga-tegneserier fra Odda bibliotek har
Helen Kaldheim (24) satt seg i fore å bli en norsk manga-tegner."
"DISILLUSTRATED AS","Norske hemmeligheter - jubileumsbok","Cathrine Louise Finstad","","Oslo","60000","2020-5-27","Avslått","0","","NORSKE HEMMELIGHETERs jubileumsbok viser innsendte hemmeligheter fra hele landet i illustrert drakt. Boka er et visuelt dokument av det vi velger å skjule og speiler samfunnet vi lever i. Gjennom hele året følger hemmelighetene årstider, merkedager, trender og nyhetsbildet, og innhold varierer fra humor til alvor og er en god dose blanda drops fra virkeligheten."
"ÜBERPRESS AS","Den Lille mannen og Herr Øye","Are Edvardsen","","Vestland","70000","2020-5-27","Avslått","0","","Boken handler om en liten mann som bor med et øye og en zombie."
"RUNHILD HUNDEIDE","Honndalsormen sin hemmelegheit","Runhild Hundeide","","Møre og Romsdal","50000","2020-5-27","Avslått","0","","I Honndalsormen sin hemmelegheit presenteres leseren for Honndalsormens daglige syssler rundt Hondalsvatnet i verseform."
"FORENKLA FORLAG ULV HOLBYE","Fiskarbonden","Petter Snekkestad og Leidulf Odmund Olsrud","","Nordland","60000","2020-5-27","Avslått","0","","Fiskarbonden er bildeboka om den tradisjonelle levemåten i Nord-Norge. Fortellingen er bygd rundt illustrasjonene til Leidulf Olsrud (1941–2019), en kjenner av tradisjonell nordnorsk kystkultur. Oppveksten i Troms ga ham førstehands kjennskap til materialer, redskaper, teknikker, bygninger og folkeliv i det førindustrielle Norge. Olsruds detaljerte tusjtegninger, bortimot tusen i tallet,  levendegjør fortida ned i minste detalj. Arkeolog og forfatter Petter Snekkestad har samlet og tematisert mesteparten av hans originaler. De presenteres med korte, nødvendige forklaringer. Boka har en grafisk form der forsiktig fargebruk sørger for variasjon og rytme. Slik oppstår den sammenfattede faglige og publikumsvennlige fortellinga om fiskarbonden."
"GYLDENDAL NORSK FORLAG AS","Bare Victor","Victor Sotberg","","Oslo","80000","2020-5-27","Avslått","0","","Victor Sotberg, kjent fra NRK FlippKlipp, har blitt et symbol på friheten til å være seg selv, og på den nye generasjonens opprør mot gjeldende kjønnsnormer. Men veien dit har vært lang. I ""Bare Victor"" forteller han historien om hvordan noen plutselig bestemte seg for at han ikke passet inn lenger. Fra den dagen fikk han aldri være i fred for blikkene, for kommentarene, for dyttene, slagene og sparkene. Hvordan føles det egentlig å være redd for å krysse skolegården? Og hvordan føles det å være redd for å være seg selv?

Boken er illustrert av tegneserieskaper Charlotte Sandmæl."
"SCIENTIA FORLAG AS","Skogen vår","Luka Natassja Olsen og Magnus Ruud","","Innlandet","100000","2020-5-27","Avslått","0","","Hvem eier egentlig skogen, er det bonden? Er det edderkoppen eller treet? Er det ingen, eller alle sammen? Med virkemidler som gjentakende tekst og fargesterke bilder vil vi få de minste til å reflektere rundt natur – sammen med sine foreldre. Barn er glade i og flinke til å stille filosofiske spørsmål. “Skogen vår” er en økofilosofisk bok for yngre barn."
"GIUTBOK.NO AS","Her er min pappa","Elisabeth Aksnes","","Viken","50000","2020-5-27","Avslått","0","","Boken begynner med de gode følelsene som finnes i relasjonen mellom far og sønn. 
Den beskriver en god pappa som tøyser med gutten sin. I begynnelsen viser den alt 
det kjekke de gjør sammen før rusen kommer og tar pappa og han ligner på et troll. 
Det er det nærmeste gutten klarer å beskrive hvor ufin pappaen hans blir når rusen tar over. 
Det oppstår ulike situasjoner som kan skje ved å ha en rusmisbruker boende hjemme beskrevet 
fra et barns perspektiv. Den beskriver de vonde følelsene som oppstår når en trygg forelder 
forandrer seg og blir til noe utrygt."
"GYLDENDAL NORSK FORLAG AS","Lepra","Anders Totland og Martin Ernstsen","","Oslo","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Denne boka handler om spedalskhet og hva den gjorde med folk og 
samfunn i Norge gjennom mange hundre år. De som ble smittet, kom fra alle 
samfunnslag, og sykdommen sparte ingen. 
Anders Totland forteller historien til noen av dem som ble rammet her til lands. 
Det handler om kropper som visner bort, mennesker som blir sendt vekk fra 
familien, lokalsamfunn i oppløsning, desperate fluktforsøk og spedalske som
 snek seg til å ha sex når ingen kunne se dem. Vi får også høre om hvordan forskere, 
med Armauer Hansen  i spissen, klarte å få bukt med sykdommen i Norge. 

Boka er illustrert av Martin Ernstsen som fikk Brageprisen 2019 for 
tegneserieromanen Sult."
"CAPPELEN DAMM AS","Elgen kommer! (arb. tittel)","Line Halsnes","","Oslo","100000","2020-5-27","Bevilget","60000","60 % illustratør / 40 % utgiver","Sakprosabildebok om skogens konge – her finner du alt du vil vite om elgen."
"STIFTINGA DET NORSKE SAMLAGET","Bålet","Trude Tjensvold","","Oslo","100000","2020-5-27","Bevilget","48000","100 % illustratør","Beveren Bella trives godt i skogen der ho bur, men ho er skeptisk til dyra som kjem på sommarbeite. Spesielt irriterer ho seg over grisen Sylte. Han veit alltid best! Dessutan syns han at dei ville dyra i skogen er gammaldagse og treige. Snart er årets lysaste kveld her. Bella vil lage eit stort jonsokbål slik dei bruker å gjere. Men Sylte vil heller fyre opp ein kolgrill, for det er meir moderne. Det utartar seg til ein konkurranse mellom dei to, og ganske raskt kjem ilden ut av kontroll. Plutseleg står skogen i full fyr. Korleis skal dyra redde skogen? «Bålet» er ei spennande og leiken bildebok som djupast sett handlar om samarbeid. For kanskje er den ein trudde var uvenn, ikkje så verst allikevel?"
"GYLDENDAL NORSK FORLAG AS","Arkimedes og vindmølla","Hans Sande og Marianne Gretteberg Engedal","","Oslo","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Arkimedes, Evreka og oppfinnarpappa er tilbake! 
Komlefjellet er heilt dekt av asfalt og betong. Fuglane og insekta krasjar i vindmøllene og døyr. Nokon må redde naturen! 
Då får pappa får ein idé! Han kan lage ei vindmølle som heng i lause lufta. Alle tre får plass under den svevande vindmølla. For ein luftetur det blir! Men så går alt gale, og dei flyg bort frå jorda! Korleis skal dei kome seg ned igjen?"
"CAPPELEN DAMM AS","Har du sett Nusse?","Bjørn F. Rørvik og Eivind Gulliksen","","Oslo","80000","2020-5-27","Bevilget","40000","60 % serieskaper / 40 % utgiver","En tykk én-ruters vitsebok full av morsomme og overraskende vitsetegninger, i samme tradisjon som Larsons gale verden, men rettet mot et yngre publikum."
"CAPPELEN DAMM AS","Robin og Planeten","Johan Kaos og Bård Sletvold Torkildsen","","Oslo","70000","2020-5-27","Bevilget","50000","60 % illustratør / 40 % utgiver","Robin og Planeten er en undrende, hjertevarm og viktig bildebok om å være barn og oppleve at man ikke kan fikse alt."
"CAPPELEN DAMM AS","Sjøtrollet","Bjørn Ousland","","Oslo","80000","2020-5-27","Bevilget","50000","60 % serieskaper / 40 % utgiver","Spennende og småskummel tegneseriebok for de yngste serieleserne."
"CAPPELEN DAMM AS","Hvit","Silje Hansen Flemmen og Jannicke Hansen","","Oslo","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Nydelig bildebok om hvilke fantastiske ting vi kan oppleve om vi bare tør å møte det som er annerledes."
"CAPPELEN DAMM AS","Fremmed mann","Kaia Linnea Dahle Nyhus","","Oslo","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Nydelig bildebok fra Kaia Dahle Nyhus om å få en ny pappa i livet sitt når man er liten."
"CAPPELEN DAMM AS","Hvordan begynner man på skolen","Anna Fiske","","Oslo","90000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Sakprosabok for førskolebarn om å begynne på skolen."
"CAPPELEN DAMM AS","To små riddere","Bjørn F. Rørvik og Alice Lima de Faria","","Oslo","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Sprudlende bildebok om to små riddere som motvillig må redde prinsessen fra Dragens hule."
"GYLDENDAL NORSK FORLAG AS","Kubbe lager verdens beste jul","Åshild Kanstad Johnsen","","Oslo","80000","2020-5-27","Bevilget","60000","60 % illustratør / 40 % utgiver","Det er første desember, og Kubbe gjør seg klar til alt han skal gjøre fram mot jul. Han skal pynte og bake og synge og bygge snømann og kjøpe julegaver og mer til. Men først må han vekke sin beste venn Gran. Men Gran vil bare sove. Han synes jula er masete. Kubbe legger en plan for hvordan han skal få Gran til å få julestemning igjen, men det går ikke helt som planlagt."
"GYLDENDAL NORSK FORLAG AS","Hvordan temme en fetter?","Annette Saugestad Helland","","Oslo","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Jane får ikke være med storesøstrene å pynte kaka. Hun er for liten, sier de. Men nå kommer snart fetter på besøk, og da får hun endelig noen å leke med. Men hva er det som har skjedd med den lille, søte fetteren hennes? Han har blitt helt vill! 
Han vil ikke leke fint og han lar ikke Jane bestemme noen ting. Jane setter i gang med å temme villdyret, men det er lettere sagt enn gjort."
"GYLDENDAL NORSK FORLAG AS","Ekorn","Synnøve Borge og Nora Brech","","Oslo","80000","2020-5-27","Bevilget","60000","60 % illustratør / 40 % utgiver","Denne boka handler om ekorn, et dyr som de aller fleste barn har sett og kjenner 
igjen – men som de kanskje ikke vet så mye om. 

Synnøve Borge lar oss bli kjent med dyret gjennom å fortelle om et ekorn gjennom et år.  
Barna får innblikk i hverdagen og noen av de utfordringene dyret møter, om de store 
sprangene det våger og de rare lydene det lager. Og barna får høre om farene, 
selvfølgelig. Det er alltid dramatisk å leve som et vilt dyr. Det er ikke gitt at ekornet 
overlever den første sommeren, og de som klarer det må også klare å komme seg 
gjennom den første vinteren. Ekornet i denne boka klarer nettopp dette.

Boka er skrevet for barn fra fem til åtte år, for høytlesning, men også til å lese litt i
 selv – for de eldste i målgruppa."
"CAPPELEN DAMM AS","Fastlandet","Per Dybvig","","Oslo","80000","2020-5-27","Bevilget","80000","70 % illustratør / 30 % utgiver","Per Dyvigs tredje bildebok for voksne. Den utgis kun som papirbok."
"VIGMOSTAD & BJØRKE AS","Den lille kyklopen","Thore Hansen","","Vestland","80000","2020-5-27","Bevilget","50000","60 % illustratør / 40 % utgiver","Lille Kyklopa drømmer om å besøke menneskenes verden. Helt fra hun var liten har hun hørt så mye spennende gjennom eventyrene som ble lest høyt for henne på sengekanten. En dag får hun muligheten, men skuffelsen blir stor: Menneskenes verden er overhodet ikke slik hun har sett for seg! Her har alle dårlig tid, og ingen ser henne. Og da hun endelig blir oppdaget, er hun bare en trussel. Kyklopa innser at mennesker, dobbelt så mange øyne til tross, er mer trangsynte enn all verdens enøyde."
"EGMONT KIDS MEDIA NORDIC AS","Nordlys 3 – Kråkesøstrene","Malin Falch","","Oslo","90000","2020-5-27","Bevilget","50000","60 % serieskaper / 40 % utgiver","Nordlys er en tegneserie som handler om en reise til det eventyrlige Norge. Sonja får en natt
besøk av en fremmed gutt, som likevel virker merkelig kjent. Han er fra den andre verdenen,
og han tar henne med dit. De reiser på nordlyset og kommer til et Norge som ikke er likt noe
vi ser til daglig, men som likevel finnes i alle som har sett nettopp nordlyset. En vakker,
magisk og berusende reise til Nordens magi. I bok 3 introduseres det magiske fjellfolket. De virker milde og gjestfrie, men lederen deres, Ravnda, skjuler en stor hemmelighet."
"VIGMOSTAD & BJØRKE AS","Pinnsvin","Henrik Hovland og Karen Aarre","","Vestland","80000","2020-5-27","Bevilget","50000","60 % illustratør / 40 % utgiver","Visste du at når pinnsvinet sover, slår hjertet 147 slag per minutt, men at det bare slår fem ganger per minutt når det er i dvale? Eller at det om vinteren kan gå opptil to timer mellom hver gang pinnsvinet trekker pusten? Pinnsvinet har mange fiender: grevlingen, reven, ugla, kulda, bilen, slåmaskinen, kant-klipperen, robotklipperen, bråtebrann til og med en skål med melk. For visste du at pinnsvinet ikke tåler laktose? Dette er en faktabok om et av de mest folkekjære dyrene i vårt nærmiljø. En liten krabat som både barn og voksne er opptatt av, men som mange av oss vet lite om."
"VIGMOSTAD & BJØRKE AS","9. april 1940 og 8. mai 1945","Jon Ewo og Dag Frognes","","Vestland","80000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","9. april 1940 og 8. mai 1945; to datoer som for alltid vil stå som svært viktige i vår historie. Dagen da 2. verdenskrig kom til Norge, og dagen den var over. I 2020 er det 80 år siden krigen startet, og 75 år siden den sluttet. Men vet du egentlig hva som skjedde de to dagene? Og vet du hvorfor? 
Den prisvinnende forfatteren Jon Ewo tar deg med tilbake, til tirsdag 9. april 1940 og tirsdag 8. mai 1945, i det som er blitt en intens og nervepirrende leseropplevelse. Boka kan leses fra hver side: Når du har lest ferdig første del, snur du boka på hodet, og begynner på neste."
"VIGMOSTAD & BJØRKE AS","Bare rør","Ragnar Aalbu","","Vestland","80000","2020-5-27","Bevilget","80000","70 % illustratør / 30 % utgiver","Tredje og siste bok i trilogien som startet med Hakk o ve, og fortsatte med Paisommer. I denne boka blir vi kjent med brødrene Ellefsen og Tollefsen, en elg og en elefant, som jobber som håndverkere. De skal egentlig rydde gårdsplassen for rør og gammelt skrot, men får i oppdrag å flytte en stor stein opp på en fjelltopp. Vel oppe raser den ned og raserer en hel fuglelandsby. Fuglene blir sinte, og jager våre venner gjennom skogen. De ender opp med å søke tilflukt hos muldvarpen, som byr på boller han har funnet utenfor hos bakeren. De slutter fred med fuglene, mot at de bygger opp byen deres igjen. Og det gjør de, med rørene og alt skrotet de hadde liggende på gårdsplassen. Vinn-vinn."
"VIGMOSTAD & BJØRKE AS","Hva i all verden!","Max Estes","","Vestland","80000","2020-5-27","Bevilget","60000","60 % illustratør / 40 % utgiver","En gruppe dyr oppdager noen steiner stablet oppå hverandre i strandkanten. Ingen av dyrene har sett dem der før, og alle lurer på hva de gjør der. Stadig flere dyr kommer til, og forslagene florerer. Hva i all verden kan dette være? Humor, fascinerende gjentakelser og undring for de minste."
"NORSK TEGNESERIEFORUM","Bobla 161","Diverse","","Innlandet","20000","2020-5-27","Bevilget","20000","60 % serieskaper / 40 % utgiver","Bobla er et blad som blir gitt ut 2-3 ganger i året. Bladet inneholder tegneserier (blanding av etablerte og nye, ukjente serieskapere) og artikler om tegneserier. Bobla blir sendt til alle NTFs medlemmer, en rekke bliblotek i abonnement, samt større tegneseriebutikker."
"CAPPELEN DAMM AS","Heldiggrisen","Monia Nilsen","","Oslo","80000","2020-5-27","Bevilget","40000","60 % illustratør / 40 % utgiver","Varm og god bildebok om en fattig landsby, et etterlengtet festmåltid og en riktig heldig gris."
