﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"ICE-9 AS","Muségata 2","Troms og Finnmark","Kortfilm","","","Bevilget","90000","","Kort beskrivelse: Filmen Muségata 2 tar publikum med på en reise – gjennom  vegger og tidsepoker – i en historisk bygning: Muségata 2 i Tromsø. Bygningen som i dag huser Tromsø kunstforening og kunstnerstudioer, men filmens bevegelige, nærmest spøkelsesaktige kamera introduserer oss også for mennesker og hendelser fra fortida som har medvirket til bygningens byggets overlevelse i 125 år."
"PARANORD FILM AS","Tystnaden i Sápmi","Troms og Finnmark","Dokumentarfilm","","","Avslått","0","","Tystnaden i Sápmi handler om overgrep og psykisk uhelse i Sápmi. Filmen skal ta tak i tabuer og hendelser som har plaget mange samiske unge kvinner – i generasjoner. Seksuelle overgrep er ikke bare et samisk fenomen, det er universelt og angår oss alle. Taushet har vært en overlevelsesstrategi i mange urfolkssamfunn. De unge kvinnene Marion og Ida som står frem i denne filmen, har erfart at taushet ikke lenger gagner noen."
"ROLLO TOMASI AS","Low Life","Oslo","Kortfilm","","","Avslått","0","","Dalion, en ambisiøs bokser fra undergrunnen, gjør seg klar til sin livs største kamp. Etter trening blir han oppsøkt av barndomsvennene sine som drar han tilbake til en tid han har prøvd å legge bak seg. Dalions drøm settes i fare som konsekvens av gjengens handlinger."
"ANTIPODE FILMS AS","Lille Axel","Oslo","Dokumentarfilm","","","Avslått","0","","LILLE AXEL er historien om Axel Joachim Jensen, sønn av Axel Jensen og Marianne Ihlen, stesønn av Leonard Cohen.

Axel blir født på Hydra i 1960 og vokser opp der. Leonard blir Axels stefar i spedbarnsalder. En lykkelig barndom glir over i omreisende, vanskelige tenår, og som 19-åring legges Axel inn på Gaustad psykiatriske sykehus. Filmen er en reise gjennom Axels hukommelse, med Axel selv som historiens kaptein."
"TRAD FILM AS","Backstreet Girls - En farligere variant","Innlandet","Dokumentarfilm","","","Avslått","0","","En dokumentarfilm som følger det legendariske rockebandet Backstreet Girls gjennom pandemien i 2021. Bandet har rocket kompromissløst siden 1984 og spilt ca 3500 konserter siden oppstarten, noe som sannsynligvis er norgesrekord. Å rocke er alt de har brydd seg om i snart 40 år. Så en pandemi, som stoppet all konsertvirksomhet, passet særdeles dårlig. Filmen er et nært og kjærlig portrett av en helt unik institusjon i norsk kulturliv de siste 40 årene."
"HAMMERHAI AS","Bergtatt","Møre og Romsdal","Kortfilm","","","Avslått","0","","""Bergtatt"" (Busy) er en personlig kortfilm om strandsnegler og hvor mye de minner meg om mennesker. Når kamera filmer strandsneglene i øyehøyde, ser vi veldig mye aktivitet, som ellers er skjult for oss mennesker. Vi har filmet strandsneglene og klippet filmen som om vi laget dokumentar, men lagt på lydbilde av mennesker i kjøpesenter, nabolag og by-miljø. Togpassasjerer og mor-barn-situasjoner, ungdommer som flørter og voksne som selger varer på markeder, kler bildene godt.

Kortfilmen er med andre ord en hybrid, der kun lydbildet har noen manipulerte situasjoner. Distributøren Vanja Andrijevic presenterer filmen som en kortdokumentar – eksperimentell."
"FABELAKTIV AS","Bestemor","Innlandet","Kortfilm","","","Avslått","0","","""Bestemor"" er minnene om alle de som ikke lenger er. Det er fortellingen om Gullbrand som var så mørkredd, om det sterke naboskapet i ysterigrenda, om da Elsine på Hageødegården var døende og bestemors bror sang salmer for henne på senga, for det var det eneste hun ønsket. Et bygdesamfunn som ikke lenger eksisterer, men som lever så sterkt i «bestemor».

""Bestemor"" er en vàr og vakker fortelling om minner fra en svunnen tid. Regissør Idun Kvasbø forteller historien om sin bestemor gjennom den siste perioden hun bor hjemme, og lar oss bli med inn i minnene fra en tid som er forbi."
"SCENE MIDT AS","Fremmed Blod","Trøndelag","Dokumentarfilm","","","Avslått","0","","Fremmed Blod er en personlig oppdagelsesreise inn i skogfinsk historie og kultur. Regissør Marte Hallem tar med seg sin datter Andrea (20) for å sammen finne ut av historien til deres skogfinske formødre, fra 1500-tallet og fram til nåtid. Filmen er en reise i tid, sted, geografi, historie og identitet."
"ORIGINAL FILM AS","Imagine","Troms og Finnmark","Kortfilm","","","Avslått","0","","Anna møter kunstneren Kim på nett. Hun lengter etter å møte han i virkeligheten, og dukker uanmeldt opp på hans vernissage. Imagine handler om ensomhet og lengsel etter kjærlighet. Og hvordan vi gjennom drømmer bygger opp vår egen virkelighet"
"THOMAS ØSTBYE PLYMSERAFIN","Tyngde","Oslo","Kortfilm","","","Avslått","0","","”Tyngde” er en filmatisering av Demian Vitanzas bok som vant Ibsenprisen. Filmen Tyngde behandler flere forskjellige tilnæminger
til å være skeiv. I filmen snakker skuespiller Terje Str mdahls avd de ektemann (Vidar) ”
gjennom” Terje. Det er altså Vidar som forteller sin gripende livshistorie om utenforskap,
funksjonshemming, tro, sykdom og vokse opp som skeiv i Nord-norge p  70- og 80-
tallet. Fortalt i en lang monolog fremf rt av Terje. Litt etter litt får publikum vite hvem
det er som egentlig snakker til dem og hvilken relasjon mannen på skjermen, Terje, har
til avsenderen. Noe som gir en spenning og dokumentarisk dybde til fortellinga. Filmen tar for seg spennet mellom
det  dypt personlige, samfunnet, kjærligheten"
"INTEGRAL FILM OG LITTERATUR AS","SEYRAN ATES: SEX, REVOLUTION AND ISLAM","Viken","Dokumentarfilm","","","Avslått","0","","Siden 2016 har vi jobbet med en dokumentarfilm om Seyran Ates, den kontroversielle kvinnelige imamen, menneskerettighetsaktivisten og advokaten. Vi har dokumentert hennes kamp mot ba°de islamsk ekstremisme og høyreekstremisme i Tyskland, Norge, Madrid og Kina. Vi ønsker a° vise sa°rbarheten, styrken og drømmene til denne sterke kvinnen. Seyran er klar til a° bygge opp en reformasjon innen islam. Sommeren 2016 etablerte hun Tyslands første liberale moske i Berlin, hvor hun selv jobber som imam. Moskeen heter Ibn Rushd-Goethe Moske og er under konstant politibeskyttelse. Hennes kampsaker er vesentlige: barneekteskap, vold mot kvinner, tvangsekteskap og kampen mot ekstremisme er bare noen av temaene hun jobber med daglig."
"ALERT FILM AS","Ingen hverdag mer","Oslo","Dokumentarfilm","","","Avslått","0","","""Ingen hverdag mer"" er historien om Ruth Maier og Gunvor Hofmo, to unge kvinner som var forelsket i livet, verden og hverandre og ikke passet inn i Hitlers rasestat. Idag fremstår de som moderne mennesker, som kjempet for å ta vare på og beskytte kjernen i det å være menneske, men til en høy pris. I denne dokumentaren går vi i deres fotspor, samtidig som vi retter søkelyset på ideene bak Hitlers rasestat, og ytringer og handlinger som medvirket til at Ruth Maier ble arrestert og deportert. Filmen handler også om hva en rasistisk tankegang kan medføre, dersom de som mener det får makt. Og hvordan Ruth Maier bevarer sin integritet ved å skrive dagbok, og Gunvor ved å fortsette å skrive dikt gir mening til et traume."
"WEMAKE FILM AS","Elias er en panter","Oslo","Dokumentarfilm","","","Avslått","0","","Elias er en panter handler om hvordan det er for en ung gutt (Timian) å vokse opp med en alvorlig syk bror (Elias), og hvordan han takler sin egen og foreldrenes sorg når storebror dør. Lillebror sier det er rart å se storebror ligge død i sengen med mamma gråtende ved siden av. Samtidig sier han til pappa at «nå får dere jo mer tid til meg!». Trine og Espen har levd halve livet sitt med funksjonshemmede barn. Nå er alt helt annerledes.  Hvordan er det for Timian å ha mistet broren sin? Savner han Elias? Er det vanskelig at mamma og pappa triste? Foreldre og apparatet rundt Timian prøver å få ham i tale og åpne seg opp. Men Timian ønsker heller å være en tiger – og at Elias er en panter – som leker i jungelen for alltid."
"FUUSE AS","America’s War on Abortion","Innlandet","Dokumentarfilm","","","Avslått","0","","I America's War on Abortion, som vant en BAFTA i 2021, undersøker Deeyah Khan angrepene på og nedbyggingen av reproduktive rettigheter i USA. Med beretninger fra aktivister som kjemper for – og mot – kvinners rett til å velge.
I filmen utforsker Deeyah en av de mest splittende sakene i amerikansk politikk. Hun filmer på abortklinikker og møter abortleger og kvinner som søker abort, men også en mann som er dømt for bombing og brenning av klinikker. 
I sin tid i embetet har Donald Trump fridd til evangeliske kristne velgere ved å vedta anti-abortpolitikk, inkludert å bringe konservative dommere til Høyesterett. Deeyah Khan går inn i dette betente politiske temaet for å portrettere mennesker som vil bli mest berørt av abortkrigen."
"MEDIEOPERATØRENE AS","Tro kan flytte fjell","Oslo","Dokumentarfilm","","","Avslått","0","","Gresk-ortodokse nonner dukker opp i den lille bygda Valldal for å bygge et majestetisk kloster. Ordføreren er begeistret, men bygdefolket er splittet. En gruppe gresk-ortodokse nonner har blitt sendt på et usannsynlig oppdrag. De skal bygge et majestetisk kloster til ære for Olav den Hellige, ytterst på en utilgjengelig fjellhylle som ruver over den lille bygda Valldal på Sunnmøre. Ideen om et kloster som skal huse nonner fra alle verdenshjørner er ikke hverdagskost for det lille jordbrukssamfunnet, og lokalbefolkningen er splittet i sitt syn på prosjektet. Heldigvis har nonnene  en sterk støttespiller i ordføreren Arne, som ser en mulighet til å gjøre Valldal til en verdenskjent turistmagnet med et gullforgylt kloster midt i de vakre Sunnmørsalpene. "
"AMODEIVISUAL AS","Knuter","Agder","Kortfilm","","","Avslått","0","","Mor og far har ekteskapsproblemer. Deres konstante konflikter resulterer i at datteren deres på fire blir alene. Etter en krangel i den lille byleiligheten, går familien for å finne litt luft i huset på landet utenfor Paris. Problemene deres avtar ikke. Midt i foreldrekonflikten forstår Nora at en ny baby er på vei. Tilbake i byen løper hun bort fra den kvelende situasjonen. Under sin vandring gjennom gatene i Paris oppdager fireåringen byen, så vel som sin egen uavhengighet."
"EDELZEK AS","Sensommer  Last Days of Summer","Oslo","Kortfilm","","","Avslått","0","","Elliot på 16 har nettopp blitt dumpa. Det er sensommer og han skater rastløst rundt på jakt etter moro. Når han snubler inn i en fest med eldre ungdommer, lærer han at barndommen ikke slipper taket så lett."
"THOMAS ØSTBYE PLYMSERAFIN","Enhver har rett til","Oslo","Dokumentarfilm","","","Avslått","0","","Et unikt innblikk i Norges første klimasøksmål, der Natur & Ungdom og Greenpeace saksøkte Den norske stat for tildeling av oljelisenser i Barentshavet. Vi som bor i Norge har rekordhøy tillit til at velferdsstaten beskytter oss. Samtidig er livsgrunnlaget vårt og naturens mangfold truet av global oppvarming. Norge bidrar til dette som verdens syvende største eksportør av CO2. Klimasøksmålet stiller viktige spørsmål om kommende generasjoner og natur har noe rettsvern i Norge? Hvor går skillet mellom rett og politikk og stiller klimakrisen andre krav til dette skillet enn andre samfunnsforhold?"
"KJERSTI G ANDVIG","Bondefanget i Brussel","Nordland","Dokumentarfilm","","","Avslått","0","","Bondefanget i Brussel er en selvbiografisk video-essay. I filmen møter vi fire miljøer; kunstnere, papirløse, homser og eurokrater. Historien blir fortalt visuelt og gjennom en fortellerstemme, skrevet som et personlig brev til Norges ambassadør til Belgia, Ingrid Schulerud. Hun er også kona til Jens Stoltenberg, generalsekretær i NATO. 
Den røde tråden er jeg-karakteren, en norsk kunstner i Brussel og hennes partner - burundisk perkusjonist og papirløs - og hennes gjentatte forsøk på å registrere seg i byen. Tematisk tar den for seg tilhørighet og dannelsene av nye identitetsfellesskap, sett fra Europas hovedstad, Brussel."
"COME BACK FILMS AS","Prestens hemmelighet","Agder","Dokumentarfilm","","","Avslått","0","","Presten Gunstein Vetrhus, 63, forteller om sin livsveg, fra et liv i heterofilt ekteskap, via det å miste sin kjære kone i kreft, til i dag å være gift med Ole Alvik.

Om hvordan han fra barndommen, gjennom tenårene, som ung voksen, i ekteskapet og presteyrket holdt sin homofile legning hemmelig. Om skam i dialog med Gud. Om å fortelle sine barn at han har vært homofil hele sitt liv. Om behovet for aksept fra sine nærmeste og det kristne felleskap. Vi møter også Gunsteins nye mann, Ole Alvik. Temaer som berøres er inkludering av alle i Den norske kirke, guds kjærlighet og innholdet i ekteskapet mellom to mennesker. At man i kirken og menigheter må kunne snakke åpent med hverandre, at kirken må ha rom for alle.  
 "
"WALTERS FILM AS","Båtturen","Rogaland","Kortfilm","","","Avslått","0","","Bestevenninnene Drea og Brianna, 13 år, tvinger seg til en tur i cabincruiseren til Jens, en fordomsfull pappagutt.

Litt lenger synopsis:

Drea og Brianna, 13, tilbringer dagene på TikTok og Instagram. De drømmer om superyachts, luksuslivet og følgere. En dag leker de ved en bryggekant og havner i en krangel med Jens, en fordomsfull pappagutt. Den romantiske turen Jens har planlagt med kjæresten, Annichen, kommer ikke til å gå som han håper. Når Drea og Brianna returnerer til bryggen, har de med seg vannpistoler med chillipulver oppi.

Info:

Med Ella P. Faal og Biven A. Foncham i hovedrollene, begge debuterende på film, men med en del barneteater bak seg. De spiller mot erfarne Ole Christoffer Ertvaag (fra bl.a. Lykkeland)."
"TROLLFILM AS","Er himmelen blå? Is heaven blue?","Innlandet","Kortfilm animasjon","2022-6-15","45000","Bevilget","45000","","Et lekent og smertefult farvel."
"INDIE FILM AS","Veien Hjem","Oslo","Dokumentarfilm","2022-6-15","150000","Bevilget","150000","","«Veien Hjem» er en dyptgående reise i et menneskes søken etter identitet, tilhørighet og sannhet. Priyangika Samanthie konfronterer i denne sterke filmen sin egen historie som et adoptivbarn fra Sri Lanka. Hennes eksistensielle søken utvides til en detektivjakt på sannheten i en myr av forfalskede dokumenter, korrupsjon og familietraumer. "
"BACON OSL AS","Alt på én gang","Oslo","Kortfilm fiksjon","2022-6-15","65000","Bevilget","65000","","Du har hørt regla, om at et øyeblikk kan forandre livet. Som om det er mulig at ett øyeblikk kan snu opp ned på alt, fra det ene sekundet til det andre. For Jakob var det bare masse små minner oppå hverandre. For ham skjedde alt på en gang."
"PEGGY HØY AS","Regissøren","Oslo","Kortfilm fiksjon","2022-6-15","30000","Bevilget","30000","","“Regissøren” er en kortfilm hvor vi utforsker problematikk knyttet til kjønn, etnisitet og maktstrukturer. Ved hjelp av svart humor og satire forsøker vi å ta tak i de synlige og usynlige maktstrukturene som omgir oss både i kulturbransjen og ellers i livet. En nyutdannet kvinnelig regissør ønsker å sette opp en afrofuturistisk forestilling med teatergruppen sin på Nationaltheatret. Hun blir inviterer til å pitche prosjektet sitt for teatersjefen, men møtet går ikke helt som planlagt. 
Med denne filmen ønsker vi å belyse ytringsfrihet og kunstnerisk frihet fra et minoritets ståsted. Dette er film om vanskeligheten ved å virkelig være fri i kunsten. Filmen er regissert og skrevet av Linda Gathu og Ingrid Liavaag og produsert av Peggy Høy."
"THEM GIRLS AS","Albatross","Agder","Kortfilm fiksjon","2022-6-15","20000","Bevilget","20000","","Brødrene Jens & Olav møtes på golfbanen etter å ha begravd sin far. Vi følger dem gjennom golfspillet hvor de krangler og konfronterer hverandre med hvem faren egentlig var og hvem av dem som har rett - men spiller det egentlig noen rolle?"
"MEDIEOPERATØRENE AS","Krigere","Oslo","Dokumentarfilm","2022-6-15","200000","Bevilget","197000","","Berat er ungdomsarbeider i Oslo. Han får i oppgave å redde tenåringen Mamo fra et kriminelt nettverk. De utvikler et nært forhold, Mamo flytter inn hos Berat og finner en ny retning i livet. Men når Berat tar Mamo sitt parti i en politisak begynner politiet å grave i Berats fortid. Der finner de forhold de mener er uforenlige med ungdomsarbeid, og Mamo må flytte ut. Berat drar tilbake til stedet han vokste opp, Gol i Hallingdal, der konfronterer han sin egen oppvekst for å kunne ta opp kampen for å få Mamo tilbake. Regissør Jon Haukeland benytter seg av både fiksjons- og dokumentargrep når han lager denne filmen. De medvirkende spiller seg selv i godt planlagte situasjoner, noe som gjør at filmen kalles en hybrid-dokumentar."
"RAMPELYS AS","SMILE og VINKE","Nordland","Dokumentarfilm","2022-6-15","80000","Bevilget","80000","","SMILE og VINKE er et filmessay om et fjærelandskap i Vesterålen. Flovann og erindringer blandes sammen i fortellingen om livets sårbarhet og det som blir igjen når noe er borte.
Kan man si noe om livet ved å portrettere et sted? Kan man forstå mer av seg selv ved å betrakte sine lidenskaper?
På stranda kan du vasse i timevis i kjeledress og gummistøvler og finne skatter. Sjømusen er en slik skatt. Den er magisk og hemmelig, tynnere enn et eggeskall og like sårbar som deg og meg.
En film om hvordan naturen aktiverer våre minner og vår nysgjerrighet. Flo og fjære hele døgnet, hele livet. En langsom pust som aldri slutter. Som om døden ikke fantes. I et univers av sjømus, vinkende engler og skjeletter, trer det fram en fortelling om et liv."
"TRUE FICTION AS","Subharchorden - en fremtid som aldri kom","Oslo","Dokumentarfilm","2022-6-15","98000","Bevilget","48000","","Den ukjente historien om et sjeldent instrument, Subharchorden, fra dets fødsel, liv og død – før det gjenoppstår på elektronikascenen sammen med musiker og komponist Geir Jenssen. Subharchorden, et DDR-instrument som skulle gi oss fremtidens lyd, er hovedkarakteren i denne filmen om etterkrigstid, modernitet og fremtidstro. Vi følger instrumentet fra tilblivelsen i Øst-Berlin, til NRK og Ringve museum, der ett av tre overlevende eksemplarer nå fins etter å ha blitt smuglet ut på slutten av sekstitallet. Fortellingen om det utopiske instrument vekker både refleksjon og følelser, i en tid hvor fremtidstroen har falmet og samtiden er preget av desillusjon og usikkerhet."
"REIN FILM FINNMARK AS","Mii leat ain dás (we are still here)","Troms og Finnmark","Dokumentarfilm","2022-6-15","150000","Bevilget","150000","","Filmen følger en gruppe samiske kunstnere fra kunstnerkollektivet Mázejoavku i deres opprør mot kulturelle stereotyper, og i utforskningen av samisk identitet. Snart blir de dratt inn i Alta-konflikten, et vendepunkt i samisk politikk og kulturliv."
"SCREEN STORY FILM OG TV AS","Siste akt","Rogaland","Kortfilm fiksjon","2022-6-15","40000","Bevilget","40000","","Sonja har vært en stjerne på teaterscenen. Nå bor hun på sykehjem og blir stadig mer dement. Men hun lengter tilbake til sitt tapte liv.  Siste akt er en fortelling om tre generasjoner kvinner, skiftende roller og teateret som en måte å forstå livet på."
"ORIGINAL FILM AS","Imagine","Troms og Finnmark","Kortfilm fiksjon","2022-6-15","82000","Avslått","0","","Anna møter kunstneren Kim på nett. Hun lengter etter møte han i virkeligheten, og dukker uanmeldt opp på hans vernissage. Imagine handler om ensomhet og lengsel etter kjærlighet. Og hvordan vi gjennom drømmer bygge opp vår egen virkelighet."
"Mary Nunpau Hasavari","Orakel","Viken","Kortfilm fiksjon","2022-6-15","35000","Avslått","0","","En jente med evnen til å få andres ønsker til å gå i oppfyllelse blir studert av en forsker som ønsker å forstå fenomenet."
"Gianmarco Donaggio","In Celia","Oslo","Dokumentarfilm","2022-6-15","15000","Avslått","0","","In March 2022, a sudden wind from the south tinted the air of Lisbon."
"UNFROZEN AS","Synthbabe","Troms og Finnmark","Kortfilm fiksjon","2022-6-15","80000","Avslått","0","","Et bånd mellom søstre er vakkert og sterkt, men usunne skjønnhetsidealer påført gjennom gruppepress kan bryte ned selv det sterkeste søstreforhold. 
Synthbabe er en kortfilm laget for målgruppen jenter 12-17 år. Filmen handler om om 17 år gamle Ina som drar på et badesenter med sin yngre søster Marte som er 11 år gammel. Ina er en på noen vis typisk representant for ungdom med overdrevent fokus på kropp, status og sosiale medier, og trekkes mot en kjekk badevakt og å henge med en jevnaldrende venninne (eller kanskje snarere konkurrent), mens lillesøsteren har mer barnlige ønsker om hva de skal gjøre mens de er der. Filmens tematikk spiller på dagens unges forhold til teknologi og skjønnhetsideal."
"ANINAUT STUDIOS AS","Drømmen om Hawaii","Møre og Romsdal","Kortfilm animasjon","2022-6-15","50000","Avslått","0","","I filmen “Drømmen om Hawaii” følger vi Petes reise gjennom et dystopisk plast-landskap, og hvordan fortidens menneskers valg tvinger han inn i en kamp for overlevelse. Han må leve som en nomade og alltid forflytte seg til nye matkilder. Den konstante flyttingen over store strekninger av plast har skapt en lengsel i Pete, en drøm om et land uten plast. Denne drømmen representeres av Hawaii gjennom Petes samling av postkort og andre bilder av hvite strender og palmetrær. 
Historien er en kommentar satt på spisen mot overforbruket av plast som i dag har blitt et problem for miljøet og økosystemet i hav- og kystområder. Aninaut ønsker å være med på dugnaden for en plastfri natur, et tema som i dag er meget samfunnsaktuelt."
"HAUGTUSSA FILM AS","Mammaen i meg","Viken","Dokumentarfilm","2022-6-15","150000","Avslått","0","","'Mammaen i meg' handler om emosjonelle og sosiale konsekvenser av ufrivillig barnløshet, et fenomen som øker i omfang både i Norge og andre europeiske land. Sorg, frykt og utenforskap er en del av hverdagen for de som rammes. Filmen er en utforskning av dette tabubelagte temaet via en reise gjennom hovedkarakterens liv som er regissøren selv. Barnløshet i kombinasjon med en krevende internasjonal karriere, forårsaket dype emosjonelle traumer for Hilde. Hennes historie er vevet sammen med andre barnløses historier og med fageksperters analyse av temaet. I møtene mellom disse oppstår det sterke følelser og identifikasjon som bidrar til å gjøre dette til en varm og nær fortelling om sorg og tap, men også om forsoning og nyvunnet livsglede."
"FENOMEN STUDIOS AS","Alt for Norge","Oslo","Dokumentarfilm","2022-6-15","75000","Avslått","0","","Gatene i Norges byer er tomme. En hel nasjon holder pusten. På matta i Marseille legger Rekdal ballen på straffemerket. Brasils keeper hopper rolig på målstreken og ser mot nordmannen. Gjennom TV-en høres stemmen til Scheie: «Nå, Kjetil Rekdal. Det viktigste sparket på en fotball i Norges Fotballforbunds historie… »   Bare et tiår tidligere var norsk fotball var på randen av konkurs. Hva var det som forandret oss? Alt for Norge er filmen om Egil Olsen, hans mannskap og reisen de tok det norske folk med på gjennom 90-tallet. Drillos ble symboler på en nasjon i stor endring. Gjennom personlige opptak og ny arkivtilgang tar filmen deg med i spillerbussen, garderoben og på innsiden av eventyret du kun har sett fra tribunen eller foran TV-en."
