﻿"Søker","Fylke","Kunstnergruppe","Vedtak","Tilskudd"
"Ella Honeyman-Novotny","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Martin Moe Aaserud","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Tove Karoliussen","Trøndelag","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Ivanir Sibylla Hasson","Vestfold og Telemark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Kristine Marie Aasvang","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Liv Runesdatter","Rogaland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Bernt Isak Grave Wærstad","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Mette Henriette Martedatter Rølvåg","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Abigael Rydtun Winsvold","Vestfold og Telemark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Ada Einmo Jurgensen","Nordland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Adrian Minkowicz Almada","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Felipe Ridao","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Bevilget","100000"
"Hilde Hodnefjeld","Oslo","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Vegard Markhus","Vestland","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Trude Anne Tjensvold","Oslo","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Line Solheim Renslebråten","Viken","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Anders Totland","Vestland","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Håkon Øvreås","Vestfold og Telemark","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Alf Kjetil Walgermo","Oslo","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Gudrun Nedrebø Skretting","Viken","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Elisabeth Moseng","Oslo","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Ellen Fjestad","Innlandet","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Helene Dobloug Guåker","Oslo","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Linde Hagerup","Viken","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Jan Tore Noreng","Troms og Finnmark","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Kari Saanum","Oslo","Barne- og ungdomslitterære forfattere","Bevilget","100000"
"Cato Løland","Vestland","Billedkunstnere","Bevilget","100000"
"Atle Selnes Nielsen","Vestfold og Telemark","Billedkunstnere","Bevilget","100000"
"Ellen Henriette Suhrke","Oslo","Billedkunstnere","Bevilget","100000"
"Daniel Tollefsen Slåttnes","Utlandet","Billedkunstnere","Bevilget","100000"
"Arild Tveito","Viken","Billedkunstnere","Bevilget","100000"
"Azar Alsharif","Vestland","Billedkunstnere","Bevilget","100000"
"Munan Elling Øvrelid","Oslo","Billedkunstnere","Bevilget","100000"
"Anngjerd Rustand","Vestland","Billedkunstnere","Bevilget","100000"
"Bettina Hvidevold Hystad","Vestland","Billedkunstnere","Bevilget","100000"
"Linn Anita Pedersen","Nordland","Billedkunstnere","Bevilget","100000"
"Per Olav Berntsen","Vestfold og Telemark","Billedkunstnere","Bevilget","100000"
"Gunhild Mathea Husvik-Olaussen","Oslo","Billedkunstnere","Bevilget","100000"
"Yamile Calderon Bermudez","Oslo","Billedkunstnere","Bevilget","100000"
"Hanna Josefine Roloff","Oslo","Billedkunstnere","Bevilget","100000"
"Ellinor Aurora Aasgaard","Oslo","Billedkunstnere","Bevilget","100000"
"Vilde Salhus Røed","Vestland","Billedkunstnere","Bevilget","100000"
"Joakim Blattmann Moldestad","Oslo","Billedkunstnere","Bevilget","100000"
"Agatha Wara Romero Romero","Oslo","Billedkunstnere","Bevilget","100000"
"Bjørn Moi Hegardt","Oslo","Billedkunstnere","Bevilget","100000"
"Ayman I M Alazraq","Oslo","Billedkunstnere","Bevilget","100000"
"Anders Hergum","Viken","Billedkunstnere","Bevilget","100000"
"Synne Tollerud Bull","Oslo","Billedkunstnere","Bevilget","100000"
"Endre Aalrust","Utlandet","Billedkunstnere","Bevilget","100000"
"Aljosa Erakovic","Oslo","Billedkunstnere","Bevilget","100000"
"Aleksander Johan Andreassen","Oslo","Billedkunstnere","Bevilget","100000"
"Damla Kilickiran","Oslo","Billedkunstnere","Bevilget","100000"
"Bror Sander Berg Størseth","Viken","Billedkunstnere","Bevilget","100000"
"Anne Tveit Knutsen","Vestland","Billedkunstnere","Bevilget","100000"
"Andreas Hans Mikael Öhman","Oslo","Billedkunstnere","Bevilget","100000"
"Beatrice Juliette Larsen Alexanian","Utlandet","Billedkunstnere","Bevilget","100000"
"Hanna Christina Sjöstrand","Oslo","Billedkunstnere","Bevilget","100000"
"Sverre Wyller","Oslo","Billedkunstnere","Bevilget","100000"
"Geir Harald Samuelsen","Oslo","Billedkunstnere","Bevilget","100000"
"Jannik Abel","Viken","Billedkunstnere","Bevilget","100000"
"Are Blytt","Oslo","Billedkunstnere","Bevilget","100000"
"Anne Cecilie Caroline Brunborg Lie","Oslo","Billedkunstnere","Bevilget","100000"
"Anne-Liis Kogan","Oslo","Billedkunstnere","Bevilget","100000"
"Elise Macmillan","Oslo","Billedkunstnere","Bevilget","100000"
"Kjersti Vetterstad","Oslo","Billedkunstnere","Bevilget","100000"
"Andrew Bruce Taggart","Vestland","Billedkunstnere","Bevilget","100000"
"Thyra Dedenroth Dragseth","Agder","Billedkunstnere","Bevilget","100000"
"Nikhil Joseph Vettukattil","Oslo","Billedkunstnere","Bevilget","100000"
"Jorunn Hancke Øgstad","Oslo","Billedkunstnere","Bevilget","100000"
"Jens Vilhelm Stegger Ledaal","Viken","Billedkunstnere","Bevilget","100000"
"Dragan Miletic","Oslo","Billedkunstnere","Bevilget","100000"
"Yngvild Kingren Rolland","Oslo","Billedkunstnere","Bevilget","100000"
"Morten Myhre Løberg","Oslo","Billedkunstnere","Bevilget","100000"
"Malin Erika Bülow","Oslo","Billedkunstnere","Bevilget","100000"
"Karoline Sætre","Oslo","Billedkunstnere","Bevilget","100000"
"Branko Boero","Vestland","Billedkunstnere","Bevilget","100000"
"Karl Richard Alexandersson","Oslo","Billedkunstnere","Bevilget","100000"
"Samuel Leszek Brzeski","Vestland","Billedkunstnere","Bevilget","100000"
"Bjarne Breda","Utlandet","Billedkunstnere","Bevilget","100000"
"Gunnhilde Høyer","Agder","Billedkunstnere","Bevilget","100000"
"Bjørn Erik Haugen","Oslo","Billedkunstnere","Bevilget","100000"
"Peter Dean","Viken","Billedkunstnere","Bevilget","100000"
"Marthe Antidote Andersen","Oslo","Billedkunstnere","Bevilget","100000"
"Charlotte Rostad","Viken","Billedkunstnere","Bevilget","100000"
"Katja Hannestad Høst","Oslo","Billedkunstnere","Bevilget","100000"
"Carl Mannov","Utlandet","Billedkunstnere","Bevilget","100000"
"Marthe Elise Stramrud","Oslo","Billedkunstnere","Bevilget","100000"
"Christian Tunge","Oslo","Billedkunstnere","Bevilget","100000"
"Morten Underberg Slettemeås","Oslo","Billedkunstnere","Bevilget","100000"
"Jone Paal Christian Skjensvold","Vestland","Billedkunstnere","Bevilget","100000"
"Magnhild Haftorn Opdøl","Møre og Romsdal","Billedkunstnere","Bevilget","100000"
"Marin Forsbak Håskjold","Trøndelag","Billedkunstnere","Bevilget","100000"
"Markus Strandjord Bråten","Rogaland","Billedkunstnere","Bevilget","100000"
"Siv Bugge Vatne","Oslo","Billedkunstnere","Bevilget","100000"
"Eirin Støen","Vestfold og Telemark","Billedkunstnere","Bevilget","100000"
"Carl Peter Lars Mohall","Viken","Billedkunstnere","Bevilget","100000"
"Ingrid Furre","Utlandet","Billedkunstnere","Bevilget","100000"
"Camilla Joanna Edström","Oslo","Billedkunstnere","Bevilget","100000"
"Carl Fredrik Segelberg","Oslo","Billedkunstnere","Bevilget","100000"
"Jørgen Craig Lello","Oslo","Billedkunstnere","Bevilget","100000"
"Arne Magnar Rygg","Vestland","Billedkunstnere","Bevilget","100000"
"Fredrik Berberg","Oslo","Billedkunstnere","Bevilget","100000"
"Anne-Sophie Blytt","Vestland","Billedkunstnere","Bevilget","100000"
"Hanna Fauske","Trøndelag","Billedkunstnere","Bevilget","100000"
"Chloe Suzanne Lewis","Vestland","Billedkunstnere","Bevilget","100000"
"Anne Lindgaard Møller","Troms og Finnmark","Billedkunstnere","Bevilget","100000"
"Ana Rita De Faria Antonio","Vestland","Billedkunstnere","Bevilget","100000"
"Anne Helen Robberstad","Rogaland","Billedkunstnere","Bevilget","100000"
"Gunnhild Torgersen","Oslo","Billedkunstnere","Bevilget","100000"
"Pia Maria Eikås","Agder","Billedkunstnere","Bevilget","100000"
"Frido Boudewijn Jaromir Evers","Oslo","Billedkunstnere","Bevilget","100000"
"Ida Madsen Følling","Oslo","Billedkunstnere","Bevilget","100000"
"Trygve Luktvasslimo","Nordland","Billedkunstnere","Bevilget","100000"
"Rune Elgaard Mortensen","Oslo","Billedkunstnere","Bevilget","100000"
"Lars Mattias Cantzler","Oslo","Billedkunstnere","Bevilget","100000"
"Anna Sofie Mathiasen","Utlandet","Billedkunstnere","Bevilget","100000"
"Christoffer Alexander Danielsson","Oslo","Billedkunstnere","Bevilget","100000"
"Bianca Hisse","Troms og Finnmark","Billedkunstnere","Bevilget","100000"
"Anneke Von Der Fehr","Oslo","Billedkunstnere","Bevilget","100000"
"Bjørn Tore Stavang","Nordland","Billedkunstnere","Bevilget","100000"
"Inga Sund Hofset","Oslo","Billedkunstnere","Bevilget","100000"
"Magnus Vatvedt","Oslo","Billedkunstnere","Bevilget","100000"
"Carlos Alberto Da Fonseca Correia","Trøndelag","Billedkunstnere","Bevilget","100000"
"Jiska Justine Huizing","Oslo","Billedkunstnere","Bevilget","100000"
"Jesper James Alvær","Oslo","Billedkunstnere","Bevilget","100000"
"Kamilla Skrinde","Oslo","Billedkunstnere","Bevilget","100000"
"Ingeborg Kvame","Rogaland","Billedkunstnere","Bevilget","100000"
"Franzisca Ana Siegrist Schmid","Oslo","Billedkunstnere","Bevilget","100000"
"Kenneth Varpe","Rogaland","Billedkunstnere","Bevilget","100000"
"Janicke Schønning","Oslo","Billedkunstnere","Bevilget","100000"
"Johanna Ellen Rikhardsdottir","Oslo","Billedkunstnere","Bevilget","100000"
"Lin Wang","Oslo","Billedkunstnere","Bevilget","100000"
"Kristen Marie Keegan","Vestland","Billedkunstnere","Bevilget","100000"
"Jessica Ji Williams-Holmberg","Viken","Billedkunstnere","Bevilget","100000"
"Lars Ellefsen Nordby","Innlandet","Billedkunstnere","Bevilget","100000"
"Ingvar Gundersen","Viken","Billedkunstnere","Bevilget","100000"
"Gabrielle Aline Pare","Oslo","Billedkunstnere","Bevilget","100000"
"Kristian Skylstad","Oslo","Billedkunstnere","Bevilget","100000"
"Lars Johannes Risan Sandås","Oslo","Billedkunstnere","Bevilget","100000"
"Kim Sune Laybourn","Oslo","Billedkunstnere","Bevilget","100000"
"Line Anda Dalmar","Trøndelag","Billedkunstnere","Bevilget","100000"
"Mari Kolbeinson","Rogaland","Billedkunstnere","Bevilget","100000"
"Lars Kolstad Brekke","Oslo","Billedkunstnere","Bevilget","100000"
"Marieke Verbiesen","Vestland","Billedkunstnere","Bevilget","100000"
"Beatrice Guttormsen","Oslo","Billedkunstnere","Bevilget","100000"
"Magnus Eric Patrik Oledal","Oslo","Billedkunstnere","Bevilget","100000"
"Ottar Karlsen","Oslo","Billedkunstnere","Bevilget","100000"
"Martin Sæther","Oslo","Billedkunstnere","Bevilget","100000"
"Ole Martin Lund Bø","Oslo","Billedkunstnere","Bevilget","100000"
"Prerna Bishnoi","Trøndelag","Billedkunstnere","Bevilget","100000"
"Randi Nygård","Oslo","Billedkunstnere","Bevilget","100000"
"Rebecca Jane Birch","Viken","Billedkunstnere","Bevilget","100000"
"Nayara Karla Teixeira Leite Goncalves","Vestland","Billedkunstnere","Bevilget","100000"
"Rhiannon Louie Inman-Simpson","Vestland","Billedkunstnere","Bevilget","100000"
"Ulla Marianne Schildt","Oslo","Billedkunstnere","Bevilget","100000"
"Mikael Damstuen Brkic","Oslo","Billedkunstnere","Bevilget","100000"
"Simen Utsigt Stenberg","Oslo","Billedkunstnere","Bevilget","100000"
"Veslemøy Lilleengen","Trøndelag","Billedkunstnere","Bevilget","100000"
"Yngvild Sæter","Utlandet","Billedkunstnere","Bevilget","100000"
"Roald Sivertsen","Oslo","Billedkunstnere","Bevilget","100000"
"Vegard Vindenes","Vestland","Billedkunstnere","Bevilget","100000"
"Nora Adwan","Vestland","Billedkunstnere","Bevilget","100000"
"Robin Liam Alexander Everett","Vestland","Billedkunstnere","Bevilget","100000"
"Arne Borgan","Oslo","Billedkunstnere","Bevilget","100000"
"Martin Filip Stråhle","Trøndelag","Billedkunstnere","Bevilget","100000"
"Ingrid Johanne Linn Torvund","Oslo","Billedkunstnere","Bevilget","100000"
"Andreas Lærum","Viken","Billedkunstnere","Bevilget","100000"
"Herbert Eugen Wiegand","Møre og Romsdal","Billedkunstnere","Bevilget","100000"
"Camilla Renate Nicolaisen","Troms og Finnmark","Billedkunstnere","Bevilget","100000"
"Halvor Rønning","Oslo","Billedkunstnere","Bevilget","100000"
"Kristoffer Helgesen Busch","Oslo","Billedkunstnere","Bevilget","100000"
"Olve Aaberge Sande","Oslo","Billedkunstnere","Bevilget","100000"
"Sigrid Marie Buskov","Oslo","Billedkunstnere","Bevilget","100000"
"Siri Sandersen","Vestfold og Telemark","Billedkunstnere","Bevilget","100000"
"Regine Stensæth Josefsen","Oslo","Billedkunstnere","Bevilget","100000"
"Line Bergseth","Viken","Billedkunstnere","Bevilget","100000"
"Jan Trygve Fløysvik","Oslo","Billedkunstnere","Bevilget","100000"
"Kristin Anna Eyjolfsdottir","Oslo","Billedkunstnere","Bevilget","100000"
"Frank Åsnes","Rogaland","Billedkunstnere","Bevilget","100000"
"Ingri Haraldsen","Oslo","Billedkunstnere","Bevilget","100000"
"Sebastian Makonnen Kjølaas","Oslo","Billedkunstnere","Bevilget","100000"
"Siri Jahn Hjorth","Oslo","Billedkunstnere","Bevilget","100000"
"Irene Rasmussen","Troms og Finnmark","Billedkunstnere","Bevilget","100000"
"Margrethe Iren Pettersen","Viken","Billedkunstnere","Bevilget","100000"
"Adrian Bugge","Oslo","Billedkunstnere","Bevilget","100000"
"Dillan Peter Marsh","Vestland","Billedkunstnere","Bevilget","100000"
"Marie Bergby Handeland","Oslo","Dansekunstnere","Bevilget","100000"
"Siri Jøntvedt","Oslo","Dansekunstnere","Bevilget","100000"
"Marte Sterud","Oslo","Dansekunstnere","Bevilget","100000"
"Christine Elizabeth Haga Nypan","Oslo","Dansekunstnere","Bevilget","100000"
"Jassem Walid Hindi","Vestfold og Telemark","Dansekunstnere","Bevilget","100000"
"Sølvi Edvardsen","Oslo","Dansekunstnere","Bevilget","100000"
"Mari Bø","Troms og Finnmark","Dansekunstnere","Bevilget","100000"
"Mariama Fatou Kalley Slåttøy","Trøndelag","Dansekunstnere","Bevilget","100000"
"Marie Ursin Erichsen","Vestfold og Telemark","Dansekunstnere","Bevilget","100000"
"Carl Joseph Aquilizan","Oslo","Dansekunstnere","Bevilget","100000"
"Mirte Bogaert","Vestland","Dansekunstnere","Bevilget","100000"
"Mathilde Caeyers","Troms og Finnmark","Dansekunstnere","Bevilget","100000"
"Thjerza Balaj","Utlandet","Dansekunstnere","Bevilget","100000"
"Jens Martin Hartvedt Arvesen","Oslo","Dansekunstnere","Bevilget","100000"
"Sigrid Marie Kittelsaa Vesaas","Oslo","Dansekunstnere","Bevilget","100000"
"Aslak Aune Nygård","Oslo","Dansekunstnere","Bevilget","100000"
"Erlend Samnøen","Oslo","Dansekunstnere","Bevilget","100000"
"Marie Ronold Mathisen","Rogaland","Dansekunstnere","Bevilget","100000"
"Stian Vikjord Danielsen","Viken","Dansekunstnere","Bevilget","100000"
"Thomas Prestø","Oslo","Dansekunstnere","Bevilget","100000"
"Karen Eide Bøen","Vestland","Dansekunstnere","Bevilget","100000"
"Alexandra Tveit","Vestfold og Telemark","Dansekunstnere","Bevilget","100000"
"Ingrid Berger Myhre","Vestfold og Telemark","Dansekunstnere","Bevilget","100000"
"Gunhild Bjørnsgaard","Oslo","Dansekunstnere","Bevilget","100000"
"Julie Moviken","Viken","Dansekunstnere","Bevilget","100000"
"Sudesh Adhana","Oslo","Dansekunstnere","Bevilget","100000"
"Ingvild Maria Thingnes","Vestland","Dansekunstnere","Bevilget","100000"
"Fredrik Brattberg","Vestfold og Telemark","Dramatikere","Bevilget","100000"
"Jannicke Systad Jacobsen","Oslo","Dramatikere","Bevilget","100000"
"Halfdan Olav Ullmann Tøndel","Oslo","Dramatikere","Bevilget","100000"
"Linda Cecilie Gabrielsen","Oslo","Dramatikere","Bevilget","100000"
"Magnus Haugerud Mork","Oslo","Dramatikere","Bevilget","100000"
"Gunnar Germundson","Utlandet","Dramatikere","Bevilget","100000"
"Kim Atle Hansen","Viken","Dramatikere","Bevilget","100000"
"Terje Nordby","Oslo","Dramatikere","Bevilget","100000"
"Kristin Eriksen Bjørn","Troms og Finnmark","Dramatikere","Bevilget","100000"
"Kjersti Helen Rasmussen","Vestland","Dramatikere","Bevilget","100000"
"Hanne Ramsdal","Oslo","Dramatikere","Bevilget","100000"
"Finn Iunker","Oslo","Dramatikere","Bevilget","100000"
"Anne Regine Klovholt","Oslo","Dramatikere","Bevilget","100000"
"Fanny Vaager","Oslo","Dramatikere","Bevilget","100000"
"Sonja Evang","Vestfold og Telemark","Dramatikere","Bevilget","100000"
"Fredrik Høyer","Oslo","Dramatikere","Bevilget","100000"
"Hege Ulstein","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Nils Rune Langeland","Vestland","Faglitterære forfattere og oversettere","Bevilget","100000"
"Erika Fatland","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Linn Stalsberg","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Reidar Müller","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Øystein Morten","Viken","Faglitterære forfattere og oversettere","Bevilget","100000"
"Kristin Fridtun","Innlandet","Faglitterære forfattere og oversettere","Bevilget","100000"
"Anders Sømme Hammer","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Anne Synnøve Simensen","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Eivind Lilleskjæret","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Sarah Roxana Herlofsen","Viken","Faglitterære forfattere og oversettere","Bevilget","100000"
"Malin Stensønes","Viken","Faglitterære forfattere og oversettere","Bevilget","100000"
"Cecilie Winger","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Thor Gotaas","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Arild Bye","Trøndelag","Faglitterære forfattere og oversettere","Bevilget","100000"
"Marius Nergård Pettersen","Viken","Faglitterære forfattere og oversettere","Bevilget","100000"
"Sylo Taraku","Viken","Faglitterære forfattere og oversettere","Bevilget","100000"
"Litt Woon Long","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Inger Merete Hobbelstad","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Jorunn Veiteberg","Utlandet","Faglitterære forfattere og oversettere","Bevilget","100000"
"Inger Sverreson Holmes","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Jan Inge Reilstad","Rogaland","Faglitterære forfattere og oversettere","Bevilget","100000"
"Halvor Finess Tretvoll","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Sindre Hovdenakk","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Anne Elisabeth Haukeland","Viken","Faglitterære forfattere og oversettere","Bevilget","100000"
"Marina Pliassova","Oslo","Faglitterære forfattere og oversettere","Bevilget","100000"
"Marit Mikkelsdatter Eira Murud","Troms og Finnmark","Faglitterære forfattere og oversettere","Bevilget","100000"
"Anne Christine Leer","Utlandet","Faglitterære forfattere og oversettere","Bevilget","100000"
"Dalia Huerta Cano","Oslo","Filmkunstnere","Bevilget","100000"
"Ingvild Søderlind","Oslo","Filmkunstnere","Bevilget","100000"
"Paul Tunge","Oslo","Filmkunstnere","Bevilget","100000"
"Håvard Fossum","Oslo","Filmkunstnere","Bevilget","100000"
"Silje Østin Salomonsen","Rogaland","Filmkunstnere","Bevilget","100000"
"Aslak Danbolt","Oslo","Filmkunstnere","Bevilget","100000"
"Duane Algy Hopkins","Oslo","Filmkunstnere","Bevilget","100000"
"Yngvild Flikke","Oslo","Filmkunstnere","Bevilget","100000"
"Asgeir Helgestad","Viken","Filmkunstnere","Bevilget","100000"
"Fredrik Horn Akselsen","Viken","Filmkunstnere","Bevilget","100000"
"Solveig Steffensen Melkeraaen","Oslo","Filmkunstnere","Bevilget","100000"
"Ilze Burkovska-Jacobsen","Vestfold og Telemark","Filmkunstnere","Bevilget","100000"
"Marianne Müller","Viken","Filmkunstnere","Bevilget","100000"
"Gina Marie Thorstensen","Viken","Filmkunstnere","Bevilget","100000"
"Gunnar Hall Jensen","Vestland","Filmkunstnere","Bevilget","100000"
"Margreth Olin","Oslo","Filmkunstnere","Bevilget","100000"
"Ellen Astri Lundby","Viken","Filmkunstnere","Bevilget","100000"
"Mirko Ivan Stopar","Oslo","Filmkunstnere","Bevilget","100000"
"Natasa Urban","Oslo","Filmkunstnere","Bevilget","100000"
"Kari Klyve-Skaug","Viken","Filmkunstnere","Bevilget","100000"
"Mari Bakke Riise","Oslo","Filmkunstnere","Bevilget","100000"
