﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Sandra Bringsjord Pape","Kompani kWh - Woyzeck. 2021","Oslo","50000","Bevilget","50000","Kompani Kwh ønsker å sette opp Woyzeck av Georg Büchner, utendørs i september 2021. Settingen legges til flyktningeleiren Moria. Gruppen vil jobbe med temaet mennesket bak flyktningen. Sang, egenskrevne tekster og scenekamp skal kombineres med originalmanuset og vil skissere en gruppe mennesker i en håpløs og endeløs situasjon av ekstrem fattigdom og nedverdigelse. Er det mulig å være menneske når alle menneskelige verdier er et tatt fra deg? Mine Nilay Yalcin er regi og dramaturgisk konsulent."
"BYGDETRUPPEN TEATER","Bygdetruppen Teater - Kostyme og teatermaske høst 2020 og vinter 2021","Viken","20000","Bevilget","20000","Gjennom høsten og vinteren vil vi forberede sommerens teateroppsetning ved å lage kostymer. Vi syr selv og skal i år også lage teatermasker. Vi har tidligere spilt med teatermasker, og skal nå også lage egne helmasker. Disse skal brukes i scenen med Dovregubbens hall i sommerens teateroppsetning av Peer Gynt."
"HUSEBYSPELENE","Husebyspelene - Historiske kostymer og rekvisitter høst 2020 og vinter 2021","Viken","50000","Bevilget","50000","Vi ønsker å sy oss historiske kostymer og rekvisitter i bruk til formidling. Noe vikingutstyr, og noe 1800-talls. Dette skal brukes til gjennomføring av vikingskole og halloweenforestillinger som vi har årlig. Husebyspelene er en ganske nyetablert teatergruppe og har derfor lite med kostymer og rekvisitter. Mye har vi til låns, og mye er provisorisk med lite holdbarhet. Vi ønsker å investere i kostymer og rekvisitter som vil kunne tåle bruk av våre skuespillere."
"RIDDARSPRANG-LAGET","FORENINGEN RIDDARSPRANGET - SPELET OM RIDDARSPRANGET 2021","Innlandet","50000","Bevilget","50000","SPELET OM RIDDARSPRANGET er et utendørs historisk spel på Beitostølen høgfjellsscene i Øystre Slidre. Her deltar barn, ungdom og voksne teateramatører. Våre voksne amatører har dannet gruppen ""Ridderspranget"" som består av 6 aktive, voksne teateramatører. Disse rekrutterer andre voksne til å delta i de ulike rollene i forestillingen. Gruppen er opptatt av å kunne videreutvikle seg innen amatørteater. "
"SJIRAFFEN KULTURSENTER","Sjiraffen Kultursenter - Narnia 2021","Trøndelag","50000","Bevilget","50000","I 2021 skal Sjiraffen Kultursenter fremføre Narnia på Rosendal Teater. Dette blir vårt største prosjekt noensinne, med over 70 aktører på scenen. Størsteparten av aktørene har utviklingshemming, og vi er den største aktøren av vårt slag i Norge. Vi skal samarbeide med Rosendal Teater, som vil løfte det sceniske med blant annet selve scenerommet, lys og lyd. Forestillingen er en 2- akter, og vil være et samarbeid med alle Sjiraffens grupper inkludert et husband."
"MØLNA TEATERLAG","Mølna teaterlag - Mølnas revy november 2020","Trøndelag","25000","Bevilget","25000","Revy 11.- 15 november"
"Anastasija Kuprejeva","The Back Alley Theatre - f.o.m. 04.12.20 t. o. m. 13.12.20","Troms og Finnmark","50000","Bevilget","50000","Vi er en teatralsk danseproduksjon som består av 60 minutter opptreden og omhandler en rekke dansestiler, fra folkedans til moderne dans, kunst og sirkus. Våres mål er å samle dansere med forskjellig bakgrunner for personlig utvikling og cross-trening innenfor forskjellige dansestiler. Vi har allerede hatt premiere av vårs teaterstykke via midler mottatt fra ""Amatørteater om utenforskap"" via Kulturrådet. Nå ønsker vi å videreutvikle samt dra på vår første turne."
"GRØSS OG MAGI","Grøss og Magi - 2 forestillinger 2021","Viken","50000","Bevilget","50000","Det skal settes opp to forestillinger i 2021. Den første, ""Trollpinnen"",  er et egenprodusert interaktivt vandrespill i fantasy sjangeren for barn. Temaer som belyses i forestillingen er naturvern, mangfold, utenforskap og samarbeid. Den andre forestillingen vil være et vandrespill i spøkelsessti-format rettet mot ungdom og voksne. Forestillingens gjennomgående tema vil være middelalderen og pestens herjinger."
"GLÅMDALSREVYEN","Amatørteater - Åse  Lukerstuen","Innlandet","50000","Bevilget","50000","Glåmdalsrevyen planlegger ny revy bestående av vel 30 aktører fra amatørteatergrupper i regionens 7 kommuner. Revyen skal inneholde innslag fra lokale revyer men også nyskrevne tekster og sanger. Premieren er planlagt 22. januar 2021 i Nes Kulturhus, så følger forestillinger i Rådhusteatret i Kongsvinger og siste forestilling i Rådhuskinoen på Flisa."
"Catriona Bridget Shine","Teater Exit - Amatørteatergruppe 2021","Oslo","50000","Bevilget","50000","Teater Exit er et sted for kreativt arbeid og utveksling av erfaringer. Vi er en flerkulturell voksen gruppe som møter en gang i uken i to timer, og øver noen helg før forestillingen. I våren 2021 planlegger vi en forestilling med enkelte monologer basert på Matei Visniecs “Decomposed Theatre.” Monologene var utviklet blant annet under koronatiden hvor vi improviserte online og utendørs. På høsten 2021 skal vi jobbe på et nytt tema. Vi viser frem arbeid under utvikling på Oslofri i November. "
"SKIENREVYEN","Skienrevyen - 3 forestillinger, russerevy 2021","Vestfold og Telemark","50000","Bevilget","50000","Skienrevyen er en årlig russerevy på Skien videregående skole laget av avgangselevene. Alt av manus, musikk og koreografi er egenprodusert."
"FORENING LINNERLENE","LinnErlene - Damenes musikalske aften  2021 Lillesand","Agder","50000","Bevilget","50000","Sangensemble LINNERLENE fra Lillesand vil sette opp en musikalsk forestilling med fokus på likestilling og inkludering 8. mars 2021. Vi vil samarbeidet med kvinnene fra koret “Lær norsk med sang”. Ved bruk av kjente melodier, alvor, humor og ironi vil vi få frem budskapet. Enkelte melodier vil få egne tekster tilpasset temaet og kvinnedagen. Målet er å få en bevisstgjøring hos publikum om viktigheten av et likestilt og inkluderende samfunn. Bruken av humor er en fin måte å få frem et alvorlig budskap på."
"TRONDHEIM DØVEFORENING","Teater Eureka - ""De som ikke hørte flyalarmen"" 2021","Trøndelag","50000","Bevilget","50000","Teater Eureka, vår tegnspråklige teatergruppe, skal øve inn og sette opp stykket ""De som ikke hørte flyalarmen"" høsten 2021/våren 2022. Stykket handler om døve under 2. verdenskrig. Til øvelser og oppsetning søker vi om midler til å leie inn en profesjonell regissør. Teater Eureka er et viktig tegnspråklig teatertilbud i Trondheim."
"ARKITEKTREVYEN NTNU","Arkitektrevyen - Arkitekt- og Designrevyen 2021","Trøndelag","50000","Bevilget","50000","Studentene ved arkitektur og industriell design ved NTNU skal for femte året sette opp revy. Vi pleier å ha 2-5 forestillinger, avhengig av hva slags lokaler vi får til rådighet. Hvert år pleier vi å leie et tomt lokale og bygge vår egen scene og tribune, og alt av teknisk utstyr leies inn. 
Revyen har som mål å ha en inkluderende rolle hvor studenter fra to ulike studier og ulike årstrinn kan møtes for å skape en revyforestilling som er til glede for studenter, lærere og andre interesserte."
"DØGNFLUER","Døgnfluer - Døgnfluer - En performance laget på 24 timer! 2021","Oslo","50000","Bevilget","50000","Døgnfluer samler til sammen 50 frivillige visuelt-kunstnere, scenografer, musikere, skuespillere, dansere og andre aktører for å sette sammen en performance på 24 timer! Alt som fremføres er skapt innenfor de 24 timene, men formatet er satt på forhånd. Målsetningen er å la ulike kunstformer møte hverandre i nyskapende uttrykk og slik gi publikum en uforglemmelig opplevelse; samt bidra til mangfold, samarbeid og fellesskap i det unge kulturfeltet."
"OUT OF THE CIRCLE","OOC- Out Of the Circle - Spreng grenser 2021","Viken","40000","Bevilget","40000","OOC - Out Of the Circle er et kultursenter som er a°pen for alle aldersgrupper og bredt utvalg av prosjekter som oppfordrer til a° oppleve og utvikle kunst, kultur og kreativitet. Tegnspra°kbrukere er et av hovedma°lgruppene fordi dette miljøet er minoritet og fa°r ikke den samme tilgang som samfunnet har. OOC - Out Of the Circle er ogsa° bevisst pa° at engasjement skal overvinne hindringer og gi et nytt perspektiv som a°pner øyne for nye muligheter og kreativitet som sprenger grenser."
"UNGDOMSLAGET FØNIX","Teatergruppa Fønix - Julerevy 2015-2019","Nordland","35000","Bevilget","35000","Gruppa driver med revy."
"KONGSBERG TEATERLAG","Kongsberg Teaterlag - Oppsetning av ""Hedda Gabler"" av Henrik Ibsen, september 2021","Viken","50000","Bevilget","50000","Kongsberg Teaterlag ønsker å sette opp ""Hedda Gabler"" av Henrik Ibsen på Kongsberg Musikkteater september 2021. KTL er en amatørteatergruppe som kun driver på frivillig basis. Vi var i 2019 så heldige å ha tilgang på hjelp til å sette opp «Villanden» av Henrik Ibsen. Dette var et svært vellykket prosjekt, men vi innser at for å kunne opprettholde og tilby den standarden som kreves for at det skal være et kulturinnslag av god kvalitet må vi kunne leie inn en profesjonell regissør."
