﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Camilla Dahl","Camilla Dahl - Kunsten å flykte, fortellinger om kunst og menneskerettigheter","Bok","Oslo","2018","25000","2018-3-7","Avslått","0","""Kunsten å flykte"" er en bok knyttet til et kunstprosjekt med tema flukt og
menneskerettigheter. Formålet er å invitere til en diskusjon om hvilket ansvar vi som mennesker
har stilt ovenfor andres lidelse? Hva er menneskerettighetenes status, står de fast fast eller er de
satt i spill? Hvordan håndteres etiske dilemmaer rundt billedbruk om lidelse i media og hvordan
påvirkes og styres vi av sosial medier? Hvordan kunsten kan bidra i samtidsdebatten, til nytenking,
til politisk og etisk refleksjon 
Boka er en samling av intervjuer med flyktninger, personer som jobber med flyktninger og en
samling av essays fra kunsthistorie, filosofi, journalistikk og teologi.
Kunstprosessen er brukt som inngang til hele prosjektet."
"Sigurd Tenningen","Jan Freuchen og Sigurd Tenningen - Game of Life: Nådegaven","Manusutvikling","Vest-Agder","2018","90000","2018-3-7","Bevilget","70000","Jeg søker herved støtte til utvikling av manuskriptet til boka «Game of Life: Nådegaven». Boka inngår i serien Game of Life, som fra før teller tre titler og tilhørende utstillinger ved Kristiansand Kunsthall (2012-2016). Jeg søker støtte til utviklingen av et kunstfaglig essay på 60–80 sider skrevet av Jan Freuchen og meg selv. Essayet vil utgjøre tyngdepunktet i boka og suppleres med relevant billedmateriale, til sammen 300 sider. Boka skal utgis av kunstbokforlaget Lord Jim Publishing i forbindelse med utstillingen Game of Life IV ved Kristiansand Kunsthall våren 2019. Tema for boka er talentet og nådegaven."
"MARIUS PRESTERUD","Marius Presterud, Thomas Pausz, Erik Sjödin - Northern Bumbling","Artist's Book","Oslo","2018","35626","2018-3-7","Avslått","0","In the second part of the Northern Bumbling we plan to explicate our reflections, accumulated feedback and present fascinations through a written publication planned published in the fall of 2018."
"Liv-Lise Zachrisson","Liv Zachrisson - Kroppen vet","Kunstbok","Oslo","2018","120000","2018-3-7","Avslått","0","KUNSTBOK
”kroppen vet”
-det som ligger i drömmarna, det som bara kroppen vet, 
detta försöker jag att komma åt-
Kunstboken ”kroppen vet”, er en bok med bilder av og tekster om, og fra mine installasjoner. Den viser pågående prosjekter og gir et retrospektivt tilbakeblikk på mitt kunstnerskap gjennom 30 år.
Boken vil være rik på fotografier fra mine installasjoner, og med  tekster av forfattere, kritikere og kunstnere, samt egne tekster. 
”Når erfaring gir ny mening” tekst av Lars Elton, kritikker og kunstskribent, er en introduksjon til installasjonen ”jag lyssnar under tyget” (Galleri Soft, 2016).Teksten skal utvides til et omriss av hele mitt kunstnerskap, og skrives spesielt for denne boken.
Vidarforlaget skal gi ut ”kroppen vet"""
"Anne-Stine Johnsbråten","Anne-Stine Johnsbråten - Good Wife, Wise Mother","Fotobok","Akershus","2018","70000","2018-3-7","Avslått","0","Good Wife, Wise Mother 
De siste tiårene har Japans økonomiske vekst ført til raske sosioøkonomiske forandringer. Høyere forventet levealder, lavere fødselsrate, høyere utdanningsnivå° og omfattende urbanisering har hatt stor innvirkning kvinners liv. Samtidig bygger skolesystemet, arbeidsmarkedet, mediene og lite effektive likestillingslover opp om et samfunn der kvinner ofte må velge mellom familie- og yrkesliv.
Gjennom fem år har dokumentarfotograf Anne-Stine Johnsbråten undersøkt hvordan det er å være kvinne i Japan i dag. Hverdagslivet til de japanske kvinnene skildres gjennom portretter, gatefoto og nære og intime bilder fra kvinnenes hjem og arbeidsliv."
"KURANT VISNINGSROM","Kurant congratulates Tromsø Academy of Contemporary Art 10 years ","Festskrift","Troms","2018","150000","2018-3-7","Bevilget","100000","Etter 30 år med politisk kamp ble Kunstakademiet i Tromsø (TACA) etablert i 2007. I år er dette 10 år siden, og det kunstnerdrevne visningsstedet Kurant har tatt initiativ til å markere jubileet med en bokutgivelse, som en gave til TACA og dets venner. I boken ser vi nærmere på hvilke ideer som lå til grunn for etableringen av en høyere kunstutdanning i nord, og med utgangspunkt i forskjellige aspekter ved denne historien vil vi diskutere kunstutdanningsinstitusjonens samfunnsrolle og fremtid."
"Åsne Eldøy","Åsne Eldøy - Minerale Relasjoner","Artist's Book","Hordaland","2018","73785","2018-3-7","Avslått","0","Utgivelsen Minerale Relasjoner er et boksett med 9 bøker. 8 av bøkene inneholder hver sin separate fotoserie, mens i den 9. boken vises fotografiene i kombinasjon med hverandre og tekster om mineraler og geologiske referanser i historiens utvikling. Sammensetningen trekker linjer mellom stein som materiale og identitetsutvikling. Samtidig som virkelighetsoppfatningen i fotografiet forskyves. Motivene er relatert til stein og steinens betydning i mine omgivende landskaper, om mennesker som tar natur og skaper kultur. Ved å presentere fotografiene i bokform, er det bokens egendefinerte tidsrom, intimitet og privatsfære jeg vil benytte meg av."
"Marianne Wie","Marianne Wie og Zoe Burt - ”A Participatory Nature Journal – Earth Power Inspiration","Natur- og kunstjournal","Utlandet","2018","60000","2018-3-7","Avslått","0","Bokprosjektet ”A Participatory Nature Journal – Earth Power Inspiration” en delvis forhåndsutfylt skissebok. Gjennom fotografi, illustrasjoner, kunst og korte tekster beskrives ulike fotografiteknikker som cayanotype og lumen, naturefarging av tekstiler samt andre kreative prosesser. Hvert kapitel er sesongbasert og inneholder blanke ark for eierens egne notater, tegninger, collager og oppskrifter. Boken er tenkt som en inspirasjonskilde for kunst og natur interesserte mennesker og er designet for salg i kunst 
institusjoner, museum og natur-relaterte eventer."
"CAPPELEN DAMM AS","Kim Hiorthøy - Svart papp (arb.tit.)","Bok ","Oslo","2018","100000","2018-3-7","Bevilget","100000","Ambisjonen er å lage en bok til glede for dem med særlig interesse for grafisk design og illustrasjon. Boka vil ikke være en komplett oversikt eller monografi, men heller ta for seg så mange ulike sider som mulig ved arbeid Hiorthøy har gjort som grafisk designer og illustratør de siste 20 årene. En slik utgivelse vil kunne gi et mangfoldig bilde av hans kunstneriske virke. Tanken er at boka dokumenterer ferdige, trykte arbeider (platecover, bokomslag, plakater etc.), men også skisser og alternative forslag, refuserte arbeid og ikke-kategoriserbare biprodukter. Arbeidene vil gjennomgående følges av korte tekster, som vil være enkle og personlige, om alt fra arbeidet som vises, til omkringliggende misforståelser, omstendigheter og tanker."
"TAG TEAM STUDIO","Tag Team Texts - Halse/Joung, Rønning/Kleinmichel, Nel/Miller, Dalström/Willassen, Törner/Pedersen, Adwan+Sundland/Emmelhainz - ","Fanzine-samling","Hordaland","2018","85000","2018-3-7","Avslått","0","TAG TEAM TEXTS: Fra høsten 2016 til og med våren 2017, inviterte vi utvalgte kunstskribenter til å skrive tekster om kunstnerne som stilte ut på Tag Team Studio. Nå skal disse tekstene, som først ble utgitt i fanzineform, samles som en publikasjon. Boken vil inneholde bilder fra utstillingene de respektive kunstnerne holdt på Tag Team. Målet med prosjektet Tag Team Texts har vært å produsere fagtekster av høy kvalitet, som kan generere aktivitet rundt og interesse for kunstnerne vi jobber med. Vi har også ønsket å utforske ulike tilnærminger til det å skrive om kunst. Til felles for de seks ferdige tekstene som boken vil inneholde, er målet om å formidle eller gi en dypere forståelse av det kunstnerskapet teksten handler om."
"Anders Elsrud Hultgreen","Anders Elsrud Hultgreen - Atomvinter","Fotobok","Hordaland","2018","55000","2018-3-7","Avslått","0","«ATOMVINTER» skal bli avslutningen på en artistsbook-trilogi der jeg utforsker tekstens og landskapfotografiets narrative potensiale i et filmatisk stillbildespråk.

For meg er boka et forsøk å ta inn over meg atomkrigstrusselen vi har hatt det siste året.
En trussel som for meg føles absurd og nærmest som en science-fiction fabel, men som i praksis vil bli en global naturkatastrofe som vil forandre klimaet og livet på jorden slik vi kjenner det idag til evig tid. Med andre ord, det vil være en kriminell handling mot selve eksistensen av liv."
"Scott Elliott","Sophie Iremonger - The Eating","Art Writing","Hordaland","2018","85000","2018-3-7","Avslått","0","‘The Eating’ is a newly commissioned artist novel from Sophie Iremonger that takes the traditional format of the cookbook and turns it into a survival manual and cautionary tale from a craftsperson’s perspective. Set in a dustpan future, the novel is a split narrative commenting on the attitudes of those who see themselves as producers, authors and owners."
"Evelyn Holm","Cecilie Størkson og Eirik Vassenden - Om Thomas Kvams Hamsunserie (arbeidstittel)","Manusutvikling","Hordaland","2018","60000","2018-3-7","Avslått","0","En bok som reflekterer over ulike aspekter ved kunstneren Thomas Kvams flerårige prosjekt med Knut Hamsuns psykoanalyse hos legen Johannes Irgens Strømme som omdreiningspunkt. Prosjektet har skapt mye debatt, særlig mht etikk og personvern. Selv om denne dimensjonen ved prosjektet ikke er til å unngå at blir kommentert i publikasjonen, ønsker vi med denne utgivelsen å fokusere på en kunst- og litteraturfaglig gjennomgang av prosjektet; aspekter vi mener er underkommunisert så langt i debatten. Forfattere: Cecilie Størkson og Eirik Vassenden."
"Linn Horntvedt","Linn Horntvedt - Lengder, dybder, overflater","Kunstnerbok","Oslo","2018","41625","2018-3-7","Avslått","0","Kunstnerbok-prosjekt som utforsker ulike trykkteknikker og bokbinding. Prosjektet avsluttes med et kunstneropphold i Pamflett Selvpubliseringsverksted i Bergen etterfulgt av en utstilling av prosjektet i Pamflett sitt visningsrom i juni 2018. I forbindelse med utstillingsåpningen vil prosjektet bli presentert i form av en kunstnersamtale. Prosjektet blir videreført og vises til en gruppeutstilling i Atelier Agnor i Fagerstrand i september 2018."
"Terje Abusdal","Terje Abusdal - Slash & Burn","Fotobok","Oslo","2018","100000","2018-3-7","Avslått","0","Utgivelse av boken ""Slash & Burn"" på Kehrer Verlag."
"BLAKER MEIERIS VENNER","Thomas Sørlie Hansen / Ola Sendstad - Blakerbiblioteket #4 og #5","Småpublikasjon ","Oslo","2018","55000","2018-3-7","Avslått","0","«Blakerbiblioteket» er en serie småpublikasjoner - forseggjorte artists' books der en svært sammensatt gruppe bidragsytere inviteres til å skrive tekster med utgangspunkt i samlingen Guttormsgaards arkiv. Det søkes om tilskudd til å videreutvikle serien med to titler: en tegneserie av Thomas Sørlie Hansen og en kulturminnerefleksjon av arkitekt Ola Sendstad."
"Barbro Elisabeth Hernes-Reuterfeldt","Geir Esben Østbye / Barbro Hernes - Et år i Munchs hus i Åsgårdstrand - loggbok","Kunstnerbok","Vestfold","2018","40000","2018-3-7","Avslått","0","Et år i Munchs hus i Åsgårdstrand. En loggbok i foto og tekst av Geir Esben Østbye og Barbro Hernes."
"ROGALAND KUNSTSENTER","ISP deltagere 2017 - The Beginning of Forms","Bok om ISP 2017","Rogaland","2018","93000","2018-3-7","Bevilget","50000","Rogaland Kunstsenter søker om midler til design og trykk av publikasjonen The Beginning of Forms. Publikasjonen er en viderføring av vårt Independent Study Program i 2017, hvor syv profesjonelle kunstaktører (kunstnere, designere, skribenter og kuratorer) ble invitert gjennom en Open Call til å tilbringe juli måned 2017 i Stavanger."
"Inghild Karlsen","Inghild Karlsen - TRØST","Fotobok","Troms","2018","90000","2018-3-7","Avslått","0","Dagene etter 22.juli 2011 i Oslo.

Fotografier fra stedene i Oslo hvor befolkningen søkte med sine kondolanser, sorg og blomster.
De tok byens kultursteder, torg, parker, skulpturer, monumenter og andre punkter som viser med all tydelighet at vi trenger kunst og kultur i de offentlige rommene.
Når noe rammer oss om det er sorg eller glede så er det slike punkter i byen man søker til.
I dagene etter 22.juli 2011 tok jeg camera ut og av en eller annen grunn så var det trøst å ta bilder av folkets bruk av steder i byrommene.
Boka inneholder foto av Inghild Karlsen og 2 dikt av Cecilie Løveid.
Foreløpig tittel er TRØST"
"HELENA TUSVIK ROSENLUND","Signe Fuglesteg Luksengard - Leveld","Fotobok","Oslo","2018","60000","2018-3-7","Avslått","0","Leveld er ei lita bygd i Ål kommune, midt mellom Oslo og Bergen og så langt inn i ein dal det går an å komme. Då eg vaks opp var alle nøydd til å flytte ut for å studere, no vil fleire flytte tilbake. Gjennom bildar har eg har dokumentert kvardagslivet i denne vesle bygda. Prosjektet er også mitt eige narrativ og eigen diskusjon rundt kor vidt eg skal flytte heim og bevare det eg er glad i, eller ikkje. Eg har stilt spørsmål om kva ein heim eigentleg er og kvifor ein har røter til ein heimplass."
"Ole Lislerud"," Cultural Reinvention - Kulturell nyvinning","Katalog","Oslo","2018","100000","2018-3-7","Avslått","0","Utstillingskatalogen: Cultural Reinvention – Kulturell Nyvinning, utgis i forbindelse med separatutstillingen av kunstneren Ole Lislerud i Galleri Norske Grafikere 13 September 2018. Kalligrafi utstillingen er basert på de særnorske bokstavene ÆØÅ i komposisjon med bokstaver og symboler fra forskjellige språk representert i det flerkulturelle norske samfunn.
Det amerikanske begrepet Cultural Reinvention peker på behovet for å skape noe nytt når forskjellige kulturer møtes. Dette er det grunnleggende problemstillingen i utstillingskonsept. Målet er å kunne bidra til debatten om Kulturell Nyvinning med nye symboler for å skape en felles kontemporær identitet. Hovedtekst vil bli skrevet av Dr. Philos Olga Schmedling."
"70 GRADER N ARKITEKTUR AS","70°N arkitektur (red) - Layered Landscapes Lofoten  
-understanding of complexity, otherness and change","Bok om arkitektur","Troms","2018","100000","2018-3-7","Avslått","0","""Layered Landscapes Lofoten - understanding of complexity, otherness and change"", to be 
published through ACTAR publishers, aims to challenge internalized concepts about how we
see and investigate the landscape, open for alternative research, and legitimize the subjective 
and singular approaches as highly valid and appreciated as foundation for an informed process. 
The approach takes into consideration both the landscape and the practices taking place in 
the landscape, that are consistently full of individual and collective stories and experiences - 
the complexity created in both time and space, which influences our societies not only as traces 
of historical events, but as present realities and even expectations and becomings."
"Ann Cathrin November Høibo","Garderoben, Gjenvinningen, Hverdagen, Slutten - katalog for fire utstillinger","Katalog","Vest-Agder","2018","100000","2018-3-7","Bevilget","80000","Vi søker støtte til en publikasjon som tar for seg de fire utstillingene Garderoben, Gjenvinningen, Hverdagen og Slutten som var Kristiansand Kunsthall sin hovedsatsning i 2017. Publikasjonen vil være på ca 200 sider trykket i hardcover, formatet vil være 240x340mm. Boken vil presentere 15 kunstnere som var en del av utstillingsserien i tillegg til tekster av kuratorene, Emil Leth Meilvang og bidrag fra kunstnerne. Boken vil bli utgitt i slutten av april 2018."
"GEIR EGIL BERGJORD","Geir Egil Bergjord - Gilka Qtly","Fotomagasin","Rogaland","2018","60000","2018-3-7","Avslått","0","Utvikling av pilot til fotomagasin; 64 sider i same format og papir som kulørt vekepresse. Magasinet skal ha gjennomgåande utfallande fotografi på alle sider, presentert utan tekst."
"Elisabet Norseng","Elisabet Norseng - løk","Katalog","Hedmark","2018","76000","2018-3-7","Avslått","0","Arbeidene hennes er åpne og lekne. Enten bildene refererer til natur eller er mer 
abstrakte tilstreber hun et antydende og flyktig uttrykk framfor direkte avbildning.
For henne er virkeligheten dynamisk og stadig i endring."
"KAJA HAUGEN LEIJON","Kaja Leijon - Another World","Fotobok","Oslo","2018","60000","2018-3-7","Bevilget","50000","Jeg søker om midler til å realisere fotoboken Another World som skal lanseres samtidig med min separatutstilling ved MELK høsten 2018."
"Anna Aurora Bentedatter Passero","Aurora Passero - A Body of Work","Bok","Oslo","2018","152837","2018-3-7","Bevilget","70000","Jeg søker om støtte for å kunne produsere en større publikasjon i samarbeid med designer Pati Passero. Boken har tittelen A Body Of Work og vil inneholde en samlet dokumentasjon av arbeider jeg har gjort de siste syv årene."
"Espen Gleditsch","Espen Gleditsch - Faded Remains","Fotobok","Oslo","2018","50000","2018-3-7","Avslått","0","Kunstnerboken Faded Remains tar utgangspunkt i det intrikate forholdet mellom antikk gresk skulptur og farge. I boken kombineres svart-hvitt fotografier av antikk gresk og romersk skulptur med fotografier av marmorskulpturer bestilt av det italiensk fascistpartiet på 1940-tallet. Boken inngår i et større prosjektkompleks om frykt for farge i vestlig kultur. Faded Remains skal utgis i samarbeid med forlaget Heavy Books i 2018."
"SCHLOSS AS","Torbjørn Rødland - Olav Bøkestad Drawings 1989 - 1994","Katalog","Oslo","2018","71185","2018-3-7","Avslått","0","Visningsstedet   Schloss   søker   støtte   til   utgivelse   av    publikasjon   med   tegninger   av   Torbjørn   Rødland   AKA   Olav   Bøkestad . Publikasjonen   vil   inneholde   19   tegninger   og   en   fire   sider   lang   tekst.   Utvalget   tegninger   har   et   fokus   på   motiver   som   vennskap, hjerteløse   kirurger,   forbruk,   EU-folkeavstemningen   i   1994,   studenter,   positivitet   og   misandri."
"MENTOR MEDIER AS","Marvin Halleraker og Alf van der Hagen - Satiriker med helvetesangst","Avistegningsbok ","Oslo","2018","100000","2018-3-7","Avslått","0","Satiriker med helvetesangst
Marvin Halleraker med Alf van der Hagen

Satiriker med helvetesangst er en bok med rundt 150 bilder fra Marvin Hallerakers produksjon av avistegninger gjennom de siste ti år. Boka inneholder også korte billedtekster i samtaleform og en lengre samtale mellom Marvin Halleraker og Alf van der Hagen, ført i pennen av sistnevnte. Samtalen er en redigert, sammenhengende samtale om liv og verk, livsanskuelse og samfunnssyn, politikk og religion, kunst og litteratur. Boka vil bestå av ca. 60 % teninger og 40 % tekst. 

Halleraker er en av Norges ledende avistegnere, en politisk kommentator med penn og papir. 

Van der Hagen har utgitt en rekke samtalebøker. Han fikk Kritikerprisen for sin bok om Dag Solstad."
"NORWEGIAN CRAFTS AS","Material Perceptions - Knut Astrup Bull og André Gali (red), Glenn Adamson, Martina Margetts, Anders Ljungberg, Hilde Methi, Søren Kjørup, Sarah Gilbert ","Teori om kunsthåndverk","Oslo","2018","120000","2018-3-7","Bevilget","70000","Material Perceptions er en kunstteoretisk antologi utviklet av seniorkurator ved Nasjonalmuseet for Kunst, Arkitektur og Design, Knut Astrup Bull, og teoriansvarlig ved Norwegian Crafts, André Gali. Boken er nummer fem i serien Documents on Contemporary Crafts som har som formål å styrke det kunstfaglige språket innenfor kunsthåndverket. I Material Percetions gjør skribentene og redaktørene et ambisiøst forsøk på å sondere tilnærminger til kunsthåndverket som ikke er fundert på en Kantiansk estetikk, men har utspring i nymaterialisme."
"Thomas Samuel Paltiel","Absorbing Modernity : biennale, mon amour - Vanessa Place, Salomé Voegelin, Naomi Toth, Vittoria Martini  ","Bok om Venezia-biennalen","Utlandet","2018","80000","2018-3-7","Avslått","0","I forbindelse med Veneziabiennalen 'Absorbing Modernity' i 2014, skaptes 28 stedsspesifikke lydopptak som fungerer som et grunnlag for to videre verk. Sammen danner de en undersøkelse av biennalens historie, tematikk, dens nasjonale paviljonger og 'utstilling' (etymologisk grunnet i 'uncovering').  Prosjektet orienterer seg spesifikt mot oversettelsesprosessens dynamikk, der gapet mellom ulike format og resultat ansees å være viktigere enn selve sluttresultatet i seg selv.  

Publikasjonen, Absorbing Modernity : biennale, mon amour, er andre del i prosessen og består i hovedsak av den konseptuelle forfatteren Vanessa Place’s skriftlige transkripsjoner av mine lydopptak."
"NOEMATA","Noemata - Cloud Chamber","e-bok","Buskerud","2018","40000","2018-3-7","Avslått","0","""Cloud Machinery"" er ein serie på 4 e-bøker frå Noemata, ein produksjonsstad for digital og nettbasert kunst. Me har arbeidd med kunst på internett sidan 2000. Me ønsker med dette prosjektet å sjå på korleis noko av dette materialet kan bli publisert på ein måte som kan gi kunsten meir oppmerksomheit, og i eit historie- og konserveringsperspektiv innan kunstarten å ha noko material å vise til som kan vera representativt for nettkunsten ettersom den blir meir akseptert som uttrykksform innanfor kunstdiskursen.
Alle bøkene har verk som baserer seg på applikasjonar laga for internett og bruker-interaksjon, og tek i bruk algoritmer og teknikkar frå AI i samhandling mellom menneske-maskin."
"HANNE GRIEG HERMANSEN","Ellen Grieg - André Gali, Runa Boger, Lars Elton, Tora Endestad Bjørkheim, Johnny Gilbert og Hanne Grieg Hermansen, Ellen Grieg","Monografi ","Oslo","2018","140000","2018-3-7","Bevilget","100000","Søknad om støtte til monografi omhandlende tekstilkunstner Ellen Grieg. Boken vil være en presentasjon av Griegs kunstnerskap mellom to permer, både retrospektiv og nåtidig. Grieg har etter en over 40 år lang kunstnerisk karriere fått en markant karrieremessig oppsving de siste årene med flere viktige utstillinger, stipender og en økende interesse fra publikum. Boka inneholder tekster skrevet av André Gali, Tora Endestad Bjørkheim, Johnny Herbert, Lars Elton, Runa Boger og Hanne Grieg Hermansen, og vil være tospråklig med oversettelse til engelsk ved Peter Cripps fra Wordwrights. Tekstene suppleres av et omfattende billedmateriale fra hele Griegs karriere."
"SKIENS KUNSTFORENING","Jorunn Steffensen - I prosess","Katalog","Telemark","2018","20000","2018-3-7","Avslått","0","Til utstillingen I PROSESS ønsker vi i samarbeid med kunstneren å produsere en ny katalog/artist book som belyser Steffensens kunstneriske prosjekt og presentere hennes kunstnerskap. Katalogen skal inneholde et rikt billedmateriale underveis mot utstillingen; av skisser, fargeelementer og av ferdige verk. Dette blir den tredje katalogen som skal bygges opp på samme måte som de to foregående katalogene, som ble utgitt ved utstillingen, «Abstrakte former» på Telemark Kunstsenter i 2015, og utstillingen «farger i flater» på Soft galleri i 2017."
"UNGE KUNSTNERES SAMFUND","EIRIK SÆTHER – FAMILY FRIENDLY -  RHEA DALL (red.), PABLO LARIOS ","Bokserie","Oslo","2018","119820","2018-3-7","Bevilget","50000","Norsk Kulturråd søges hermed om støtte til den første kunstfaglige publikation i en ny udgivelsesrække ARTISTS’ MATTER – et udstillingskatalog såvel som en slags udvidet ’udstilling i en boks’ som udgives i forbindelse med Eirik Sæthers UKS-udstilling Family Friendly i maj-juni 2017. Publikationen er en ’boks’ som samler en introduktion af UKS’ leder og kurator Rhea Dall samt et længere kontekstualiserende essay af Frieze-redaktør Pablo Larios og en kunstner-edition af Eirik Sæther i form af en kludedukke med indbygget GPS. Den færdige publikation forvendtes at kunne lanceres i juni 2018 i samarbejde med forlaget BOM DIA BOA TARDE BOA NOTTE (Manuel Raeder) og med hjælp til distribution fra MOTTO BOOKS."
"MARIA EIDE BUSTNES","Maria Eide Bustnes","Plakat","Sør-Trøndelag","2018","20000","2018-5-30","Avslått","0","Prosjektet er et plakatdesign. 
Instruksjonen i plakaten handler om hvordan og hvorfor lage møbler med et miljøvennlig tilsnitt. Den er en appropriasjonen av en type populærlitteratur som kan settes i sammenheng med informasjonsrevolusjonen på slutten av 1900-tallet. 
Livsstil-konseptet viser hvordan design av et møblement kan inkluderes som en hobbyaktivitet i en grønn hverdag, og er et eksempel på hvordan kunnskap og estetikk inngår som en del av en kulturell oppfordring. Formgivningen setter fokus på designens stilart. Plakatens illustrasjon er hentet fra konteksten for å vise til et forhold mellom utviklingen av en stilart og demokratisk design-historie."
