﻿"Søker","Prosjekttittel","Sted","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Foreningen Oslo Sinfonietta og Cikada - The Gospel of Mary i Oslo og Reykjavik","Oslo","50000","2021-2-25","Avslått","0","Som del av samarbeidet mellom Schola Cantorum Reykjavikensis, Oslo Internasjonale Kirkemusikkfestival og Hugi Guðmundsson, skal sistnevntes oratorium The Gospel of Mary fremføres i Oslo den 15. mars og i Reykjavik den 28. mars 2021. Utøvere er Berit Norbakken, Schola Cantorum og Oslo Sinfonietta, under ledelse av Hörður Áskelsson. Oslo Sinfonietta søker med dette støtte til gjentagelseskonserten i Reykjavik."
"FUCALES MUSIC DA","fucales - NORIS Superclub","Vestland","68000","2021-2-25","Bevilget","67000","NORIS Superclub er en hyllest og et push til de kunstneriske undergrunnsmiljøene i Reykjavík og Bergen. Vi ønsker å videreutvikle og utveksle det de to miljøene har å by på ved å la dem opptre fysisk på sin egen scene, og samtidig på tvers av den digitale scenen. Unge, norske kunstnere kan få et utgangspunkt på Island, og islandske kan få et utgangspunkt i Norge. 

Hyllesten skal ta form i to arrangementer - ett på Island og ett i Norge - og skal foregå på samme tid. Der vil de to aktørene, fucales og post-dreifing, samarbeide gjennom strømming. På lang sikt håper vi dette vil skape en grobunn for et videre tverrnasjonalt samarbeid mellom unge kunstnere i Reykjavík og Bergen."
"HÅLOGALAND TEATER AS","Kristjan Ingimarsson, med Statsteateret Reykjavik og Hålogaland Teater - BLOOM - Nordisk samarbeid for bærekraftig produksjonsutvikling","Troms og Finnmark","471015","2021-2-25","Avslått","0","Kristian Ingimarsson (IS) med kompani søker sammen med Borgarleikhusið (IS) og Hålogaland Teater (NO) om å utvikle prosjektet BLOOM. 

BLOOM er en fysisk sceneproduksjon med et tilhørende digitalt univers FF306°,som handler om å slippe den kvinnelige urkraft fri. Produksjonen er et nordisk samarbeid, med nordiske utøvere og nordiske scenespråk som møtes på scenen.

BLOOM er pilotprosjektet til Yggdrasil Nordiske Teater nettverk hvor målet er å skape en bærekraftigmåte å produsere scenekunst på. Gjennom produksjonen ønsker vi å kunne inspirere andre teater, og bevise og at nordisk samarbeid vil strekke kulturmidlene, gi kompanier forestillinger med et langt liv, og forene Nordiske kunstnere og publikum."
"IMPROBASEN","Improbasen - Kulturutveksling mellom norske og islandske barnejazzgrupper","Oslo","230000","2021-2-25","Avslått","0","Improbasen er et ressurssenter i Oslo, hvor barn kan lære a° spille jazz og improvisert musikk. Senteret har utviklet en egen metodikk som gjør det mulig for barn a° lære a° spille kompleks improvisert musikk i mye yngre alder enn det som har vært vanlig. Vi har siden 2017 hatt et økende samarbeid med samarbeidspartnere og barnejazzmiljøer på Island, hvor vi nå ser ringvirkningene av målrettet samarbeid. Etter et annerledes år i 2020, skal vi være tilbake i full vigør i 2021 og forsterke det norsk-islandske kultursamarbeidet på barnejazzfeltet."
"INA OTZKO / IO PRODUCTIONS","IO Productions og Small Projects - Moving North (arbeidstittel)","Nordland","60000","2021-2-25","Avslått","0","Forprosjekt for å utvikle et samarbeid og konsept for en video og performance festival som skal finne sted i 2022-2023 i Island, Tromsø og Sandnessjøen."
"Inger-Johanne Anker Brautaset","Inger-Johanne A. Brautaset og Gudrun Gunnarsdottir - Havet lever fint uten oss (arbeidstittel HAV)","Vestland","30000","2021-2-25","Bevilget","30000","Viser til prosjektnummer 366373. Utstillingsprosjektet ""Havet lever fint uten oss"" er et samarbeide mellom billedkunstnerne Gudrun Gunnarsdottir, Reykjavik, Island, og Inger-Johanne Brautaset, Bergen, Norge. Temaer vi diskuterer i vårt prosjekt er hav og avstand Island-Norge, planteliv, havdyr, økologi og ubalansen i havet, utnyttelse av havet og forurensning. Utstillingen blir vist på Oseana Kunst- og kultursenter, Bjørnafjorden kommune, Vestland i oktober/november 2020, og LA Art Museum, Hveragerdi, Island 03.07-05.09. 2021."
"Islenski baerinn","Íslenski Bærinn - Turf House Museum - Bygge Una Tenke - Naturlige prosesser og kulturarv í Norsk, Islandsk og Skotsk samtidskunst","Utlandet","134664","2021-2-25","Avslått","0","The aim of Bygge Una Tenke - Naturlige prosesser og kulturarv í Norsk, Islandsk og Skotsk samtidskunstis is to form a long term artistic and scientific relationship between Iceland, Norway and Scotland. In this first phase and initiation of the project we propose a compact exhibition representing cutting edge Norwegian and Icelandic art. On one hand integrating process art and various natural processes, i.e. Landscaping, gardening, growing and digging into. On the other, a conscious use and analysis of potentials and agendas of cultural heritage in contemporary situations. A joint project involving relations with appropriate artists and institutions in Scotland is underway, culminating in subsequent projects in Norway and Scotland. "
"JO DAVID MEYER LYSNE","Jo David Meyer Lysne og Lilja María Ásmundsdóttir - Norwegian Wood (vélrænn skógur)","Oslo","150000","2021-2-25","Bevilget","100000","Norwegian Wood (vélrænn skógur/mekanisk skog) er et planlagt samarbeidsprosjekt mellom Jo David Meyer Lysne (NO) & Lilja María Ásmundsdottir (IS). ""Norwegian Wood"" er en lydskulptur som utforske resonansen og klangen av treverk fra Hurdal (NO). Lydinstallasjonen vil fokusere på hvordan vi som mennesker samhandler med skogen i vår levetid."
"Jon Andreas Tombre","Jon Tombre - SURTSEY lavalove","Oslo","250000","2021-2-25","Bevilget","195000"," «SURTSEY lavalove» inkluderer et sceneverk med ungdom, en kirkekonsert og en lyd-installasjon. Vi søker her om støtte til produksjon og formidlingen av et prosjekt med flere forgreninger slik det har utviklet seg etter et år med pandemi og utsettelser. Prosjektet omfatter sceneverket «SURTSEY», kirkekonserten «SURTSEY orgel-session» og lyd-installasjonen «SURTSEY telefonkiosk». Prosjektet er støttet av Kulturrådet, Nordens Hus i Reykjavik og Høstscena i Ålesund, men mangler midler for full realisering på Island. Det søkes her om støtte til to konkrete kulturutvekslings prosjekter, en kirkekonsert i Hallgrímskírkja, Reykjavík og en lydinstallasjon i en av Simis telefonkiosker på Heimaey."
"Kari Osk Ege","Sara Guldmyr og Kari Ósk Grétudóttir Ege - Kunstner som lærer","Oslo","100000","2021-2-25","Avslått","0","I billedkunsten er det filosofiske, det estetiske og det tekniske ikke adskilt. Det er nettopp det vi vil fremheve i en dokumentar om kunstundervisning. Derfor fokuserer vi på å intervjue pedagoger som også er aktive kunstnere og ser på kunstundervisning som en del av sitt kunstneriske virke. Gjennom utvalgte undervisningsopplegg vil vi få frem ulike metoder og ulike tilnærminger til kunstpedagogikk. Seeren blir invitert inn til konkrete materialer, farger og former. Der det hos vårt sterke intervjugjeng blomstrer av tanker om hva, hvordan og hvorfor i forhold til en elevgruppes forutsetninger, alder, forkunnskaper, interesse og motivasjon."
"Kathrine Kirkeng Oseid","Kathrine Kirkeng Oseid - JÓR","Oslo","78000","2021-2-25","Bevilget","58000","Jór Saxofonkvartett skal samarbeide med den Islandske komponisten Haukur Þór Harðarson, noe som skal resultere i et nytt verk for saxofonkvartett og konserter i Norge og på Island, med både norsk og islandsk musikk. Med dette prosjektet vil vi etablere et nytt samarbeid mellom unge nordiske musikere og komponister, og lage en base for videre samarbeid som etterhvert vil utvides ved å inkludere flere komponister og utøvere. JÓR:Saga skal inspireres av den felles nordiske kulturarven."
"KOLBEINN JON KETILSSON","Kolbeinn Jon Ketilsson - TonSaga1","Viken","170000","2021-2-25","Bevilget","150000","«TonSaga1» skal være første del i en konsertrad, som skal ta publikum med på en reise litt utenom det vanlige, hvor vi kombinere Ton(er) og Saga, i et variert kunstspråk, som bygger på Sagaer og musikkarv fra såvel Island som fra Norge.
Vi ønsker å gi publikum en unik opplevelse av sang, dans, og ord.  Samtidig ønsker vi å formidle samhørigheten våre to nasjoner har gjennom sin historie, musikk og andre kunstformer.
Publikum skal få anledning til å føle, se, høre og forstå vår felles kulturarv fra ulike vinkler på en ny og underholdene, og samtidig opplysende måte for hvert nye skritt de tar sammen med oss i «TonSaga»-rekken. Prosjektet håpes å videreføres de neste 3 årene, og da med en del nye kunstnere og samarbeidspartnere."
"KULTA PRODUKSJONER","Kulta Produksjoner - Ithorilia","Troms og Finnmark","345000","2021-2-25","Avslått","0","Our production invites the audience on a journey to a fantastical world, called Ithorilia. It follows four astronauts who crash-land on a far-flung planet, engaging in adventures large and small, encountering alien species both terrifying and beautiful.  

The show is created and produced by KULTA in Tromsø, Norway. Our team consists of professional circus performers Blythe Olson (USA) and Jan Ollèn (SWE), Kulta's in-house creative, producing and technical team, special choreographer Iiro Heikkila (FIN) and special visual designer Iða Brá Ingadóttir (ISL).   

The show will have a premiere at Kulturhuset i Tromsø, in May 2021."
"Liv-Kathrine Nome","Liv-Kathrine Nome - Thora Solveig Bergsteinsdottir - SACRED - omgjøring, videre formidling og produksjon på Island","Viken","42800","2021-2-25","Avslått","0","""The work of  S a c r e d  and its form of performance is inspired by the ancient art of telling stories to define and to highlight questions of contemporay issues and are based in the artists common concerned by the unbalance- and climate changes of the earth. We point specifically to the importance of clean water, and that there are issues of pollution both in Norway and Iceland""."
"ljosmyndarafelag Islands","Ljósmyndarafélag Íslands Norges Fotografforbund - Iceland Norway Professional Photographers Visual arts Project","Utlandet","200000","2021-2-25","Avslått","0","Enhance the Iceland Norway cultural cooperation by way of visual storytelling  through photographic expression."
"LungA Skolinn ses","LungA Skolinn ses. - Air Conditions","Utlandet","150000","2021-2-25","Bevilget","130000","A radio conference in and between Bergen and Seyðisfjörður on the topic of air pollution; A collaboration between Lunga School (IS), Seyðisfjörður Community Radio (IS) and Vers Libre (NO), creating new connections over distance."
"LYNGDAL FOLKEBIBLIOTEK","Bibliotekene i Flekkefjord, Kvinesdal og Lyngdal - Overseas - Havet, menneskene og tegnene","Agder","250000","2021-2-25","Avslått","0","Bibliotekene i Flekkefjord, Kvinesdal og Lyngdal ønsker å etablere et kulturelt samarbeid med Island der vi skaper arenaer for historiefortelling gjennom visuell kunst og fortellerkunst og -tradisjon. Samarbeidet skal bidra til læring om hverandres historie og kultur. Vi ønsker å utforske hvordan vi formidler vår lokale og regionale historie gjennom fortellinger og bilder. Hva former fortellingene og de visuelle uttrykkene våre? Hva bidrar til at vi kjenner på en identitet og tilhørighet til stedet vi lever? Hva er forskjellene og kontrastene og hva er likhetene og fellesskapene mellom de to landene og kulturene? 
Barn og unge i aldersgruppen 10-16 år skal være målgruppe."
"Menningarmidstod Fljotsdalsherads","Menningarmidstod Fljotsdalsherads - North-East","Utlandet","80000","2021-2-25","Bevilget","80000","Prosjektet “Norð-Austur” har som mål å knytte kontakt og nettverk mellom Nord Norge og Island. Vi ønsker å skape et rom for kunstnere fra Nord Norge til å residere i Island og omvendt. I første omgang er deltakerne Inger Emilie Solheim og Yvonne Normanseth fra Norge. De skal residere i Egilsstadir og stille ut i Slaturhusid Kultursenter sommeren 2021."
"MIDTNORSK KULTUR- OG STRIKKEFESTIVAL","Midtnorsk kultur- og strikkefestival - Prosjektlist og menningu","Trøndelag","150000","2021-2-25","Avslått","0","Norge og Island har en felles kulturhistorie. Vi i Midtnorsk kultur- og strikkefestival har gjennom et samarbeid fra 2017 knyttet kontakt med Island på strikkekultur området.  Cold Water Festivals, et nordisk samarbeid finansiert av Nordisk Kulturråd.  Prosjektet skulle fremme bruken av eksisterende arkitektoniske innovative erfaringsmiljøer blant strikkefestivalarrangørene bak Orkanger i Norge, Blönduos på Island og Fanø i Danmark. Det hele har for vår del handlet om å strikke i forskjellige lokale former for å uttrykke vår felles kultur med blant annet Island. Vi skal 27- 29 august 2021 arrangere 5 årsjubileum for vår kultur- og strikkefestival i Orkanger. Vi ønsker å knytte oss enda nærmere Island og Blönduos tekstilsenter."
"Morten Fagerli","Morten Fagerli - Norge og Island  - Fra norrøn tid til dagens folketoner.","Oslo","100000","2021-2-25","Avslått","0","Islands og Norges historie er tett vevd sammen, helt fra de første nordmenn kom til Island på 800-tallet. Musikk fra denne tiden finnes det lite av, men fra 1200-/1300- tallet finnes de første eksempler på nedtegnet musikk i Norden. Vi vil se på om det finnes likhetstrekk mellom disse melodiene og musikk som eksisterer i dag. Flere komponister skrevet verk om personer og begivenheter i norrøn tid, f.eks. Griegs «Olav Tryggvason», «Sigurd Jorsalfare».  Vi vil trekke linjene tilbake til vår tidlige felles historie og fremover. 
I nåtiden ser vi på hvordan folkemusikken har utviklet seg i våre to land.
Hva har folkemusikken i Island og Norge har til felles, hva skiller den? Gjensidig påvirkning/utveksling? Hva er særegent for det enkelt land?"
"Nikolai Hatløy Matthews","Torrence, Halvorsen, Tomasdottir, Matthews - mai til oktober 2021","Oslo","50000","2021-2-25","Avslått","0","«Taffelmusikk» er et norsk-islandsk samarbeidsprosjekt med Jennifer Torrence (slagverk), Mathias Halvorsen (piano), Nikolai Matthews (kontrabass), og Berglind Tomasdottir (fløyte). Gruppen bearbeider G. F. Telemanns Taffelmusik med utgangspunkt i et eklektisk uttrykk med utstrakt bruk av utvidede spilleteknikker. Prosjektet har ni konserter hvorav seks i Norge og tre på Island."
"Oddrun Lilja Jonsdottir","Oddrun Lilja Jonsdottir - Turné og bransjetreff på Island med ""LILJA og Frændfólkið""","Oslo","160000","2021-2-25","Avslått","0","Det søkes med dette om midler til turné på Island med den norsk-islandske gruppen «LILJA og Frændfólkid» i august 2021, samt midler til å delta på jazzbransjetreff for musikere i Kulturhuset «Harpa» i januar 2022."
"Ole Gunnar Gundersen","Ole Gunnar Gundersen - Samarbeid om albumproduksjon mellom norske Subshine og islandske Gisli Kristjansson","Vestland","94000","2021-2-25","Avslått","0","Norsk-islandsk musikksamarbeid om Subshine album. Gisli skal være musiker, produsent og mikser. Vi planlegger felles turne i England høsten 2022."
"Pera óperukollektíf","Pera operukollektif - Óperudagar 2021","Utlandet","100000","2021-2-25","Avslått","0","Reykjavík Opera Days is a fresh and versatile festival, dedicated to the classical vocal arts. Strong emphasis is on innovation, creativity, Nordic and international cooperation, social outreach, exciting events for all age groups and strengthening the work conditions for classical singers and their collaborators. In 2021, a few Norwegian artists will present their work at the festival and cooperate closely with Icelandic musicians. Patrick Egersborg will perform his one man show, Give up your dream, and 2 Norwegian composers participate in a Nordic youth project, called Odes for the climate."
"Raflistafélag Íslands (Iceland Electronic Arts Society)","Raflistafélag Íslands (Islands forening for elektronisk kunst) - Raflost and Piksel Artist Exchange","Utlandet","50000","2021-2-25","Avslått","0","Raflistafélag Íslands, that runs the annual Raflost Electronic Arts Festival in Reykjavík, and Piksel, that runs the annual Piksel Electronic Arts Festival in Bergen, intend to collaborate on exchanging artists. Both festivals deal with ""electronic arts"" in a wide sense and are therefore quite compatible. Piksel will send two Norwegian artists to Raflost in Reykjavík and Raflost will send two Icelandic Artists to Piksel in Bergen. These artists will perform at the festivals, collaborate with the local artists, and give workshops before and during the festivals."
"SENZ ART & CULTURE","Lorenzo Duque, Senz Art and Culture - Kimono Mottainai, Nordic Seas Eco-Kimono","Rogaland","100000","2021-2-25","Avslått","0","Nordic Seas Kimono aims to engage skilled artisans and artists in Norway and Iceland to create clothing art with sustainable, futuristic materials and fabrics taking the Japanese kimono as a frame for inspiration. Icelandic fish leather will be used  with vintage Japanese silk and ancient Nordic fabrics: flax, nettle, hemp and wool. Art work will be done simultaneously in Iceland and Norway.We will present partnering artists with a fine silk kimono, fish leathers, fabrics, yarns, ideas, designs, free of charge.  The best works will be exhibited in Reykjavik and Oslo in 2021 and 2022. The Pan-Scandinavian initiative should move to Japan for shows in Tokyo, and Kyoto in 2023-2024 under the name Nordic Seas Eco Kimono, the Kimono Mottainai."
"Sigrun Sumarlidadottir","Sigrun Sumarlidadottir - NÝP Culture Program 2021","Oslo","20000","2021-2-25","Avslått","0","Jeg søker herved om støtte fra Norsk kulturråd - Norsk-Islandsk kultursamarbeid. Jeg er blitt invitert på vegne av Studio Bua Arkitekter å delta i The 2021 Culture Program in NÝP, Skarðsströnd.
Der vil jeg presentere et prisvinnende prosjekt som jeg var prosjekt leder av 2017-2018, ombyggingen og tilbygg til Nyp Cultural retreat, hvor The 2021 Culture Program in NÝP befinner seg.

Jeg vil organisere omvisninger og presentere prosjektet for publikum og deltakende kunstnere og designere. Dette eventet utstiller også kunstverk fra Katrin Sigurdardottir og og har diverse workshops, for eksempel for keramikk."
"SMELTEDIGELEN MUSIKKFESTIVAL AS","Smeltedigelen musikkfestival - ÁNA - Samisk-Islandsk konsert","Nordland","120000","2021-2-25","Avslått","0","ÁNA - et spennende, musikalsk møte med et av Sápmis mest kritikerroste band i samspill med det prisbelønnede strykeensemblet Nordic Affect fra Island.
Konserten skal vises under Smeltedigelen musikkfestival 30.09.2021 på Hovedscenen Nordland Teater. 

Ánnásuolo har ved flere anledninger jobbet med strykeorkester og klassiske ensembler som blant annet Arktisk Filharmoni. Smeltedigelen ønsker å sette fokus på internasjonalt samarbeid og være en ekte smeltedigel. Derfor vil vi nå smelte sammen noe av det beste vi vet fra det samiske her i Norge med et kvalitetsensemble fra Island med en imponerende cv av samarbeidspartnere. 

Det er også ønskelig med en turne rett etter festivalen, gjerne i samarbeid med enten Nordnorsk jazzsenter eller Scene Finnmark."
"SOMMERAKADEMIET","Sommerakademiet - Fiber Fokus. Wool as a sheared cultural heritage and Art.","Vestland","531000","2021-2-25","Bevilget","250000","Samarbeids prosjekt mellom Island og Norge. 
Island staar for planlegging av egne aktiviteter under den faglige prosjektuken i 2021. Det planlegges tilsvarende med opphold i Norge i 2022. Alle aktiviteter er planlegges og samkjøres med samarbeidsparter på Island."
"STIFTELSEN SÀMI DÀIDDAGUOVDDÀS","Samisk senter for samtidskunst - Attention: Sápmi (arbeidstittel)","Troms og Finnmark","200000","2021-2-25","Avslått","0","Hvilken historier blir fortalt gjennom Sápmis kunst i dag? Hvem forteller den, og hvordan kommer dette til uttrykk? For mange av kunstnere handler det om å forholde seg til røttene sine, samtidig som du bygger noe nytt og går videre, med utgangspunkt i det du kommer fra. Hvilke tendenser kan vi se innen dagens billedkunst, duodji, musikk, film og litteratur fra det samiske miljøet? Gjennom ulike kulturutrykk vil publikum få en bred forståelse av hva samisk utøvere jobber med i dag - 2022. Prosjektet består av en hovedutstilling og et formidlingspjogram. Prosjektet utvikles og gjennomføres i samarbeid med Nordens hus på Island."
"STREET PULSE RECORDS - KARI JAHNSEN","Kari Kamrud Jahnsen og Katrín Helga Andrésdóttir - Ultraflex - Infinite Wellness, 2021","Viken","50000","2021-2-25","Bevilget","50000","Det søkes om støtte til utforming og komponering av bestillingsverk for prosjektet Ultraflex, som skal fremføres på festivalene Oslo Classics 26.–27. februar 2021 og Iceland Airwaves i Reykjavík 3.–6. november 2021. Verket vil videreføre estetikken fra Ultraflex’ debutalbum «Visions of Ultraflex» og bestå av en eklektisk cocktail av moderne disco, elektro og boogie. Sammen skal Jahnsen og Andrésdóttir også utvikle et visuelt konsept, og fremføringen vil derfor være av audiovisuell karakter. Bestillingsverket vil i tillegg spilles inn i studio i mars/april og utgis som Ultraflex’ andre studioalbum høsten 2021.  "
"Svein Ove Kirkhorn","Svein Ove Kirkhorn - PICNIC","Viken","200000","2021-2-25","Bevilget","185000","PICNIC is a visual art project. A celebration of being together shown as a live performance out in the countryside in Iceland and Norway. Picnic has a great pictorial and human potential that goes to the core of who we are as people and what stories we carry with us. With this application, we want to realize this total project in live performances, film, photo, transcribed stories from the participants, catalog / book and an exhibition that will be shown in Norway and Iceland. Picnic is a co-production between artist and filmmaker Sigurdur Unnar Birgisson and textile artist and photographer Svein Ove Kirkhorn."
"Ung nordisk musik ","Ung nordisk musik Iceland - UNM residency development, 2021-22","Utlandet","150000","2021-2-25","Avslått","0","As a lead-in project for the UNM festival in Reykjavík in summer 2022, UNM Iceland with the cooperation of UNM Norway will organize a residency programme in March of that year. During the residency, young professionals, musicians and artists from both countries come together in Reykjavík to start artistic collaborations and work on new pieces for the festival. The projects will have a clear potential to be presented at various events in both countries and beyond in the months and years following their premiere. The artists-in-residence will enjoy the support of four versatile mentors, one Icelandic, one Norwegian and two with an international background."
"Valur Gunnarsson","Valur Gunnarsson - Island og Norge: Opprinnelsesmyter","Utlandet","300000","2021-2-25","Avslått","0","Islendinger og Nordmenn har samme opprinnelsesmyte som staver fra Hafursfjord og Harald Hårfagre men tolker dette svært forskjellig. For Nordmenn er han en helt som samlet riket og for Islendinger en skurk av samme grunn. De förste Islendinger var de som ikke ville være en del av samarbeidsprosjektet men heller selvstendige mennesker. Resultatene av denne mytologien kan vi se fortsatt i dag, på Island er det störste partiet det höyreorinterte Selvstendighets parti og neoliberalismen ble svært populær, mens Nordmenn har stemmt på det sosialdemokratiske Arbeiderparti og samlet landets rikdommer i alles Oljefond. I denne boka handler det om hvordan disse forskellige tolkninger av opprinnelsesmyten påvirker begge lands kultur den dag i dag."
"VREID AS","Vreid AS - Across","Oslo","250000","2021-2-25","Bevilget","195000","The ACROSS project consists of a digitally presented musical and visual event where two unique bands from Norway and Iceland reach out from their musical genre and artistic character to explore and express their shared identity and bonds between their respective countries. The event will take form of a musical performance in unique, wild nature settings from both bands in their respective local place that is recorded, cinematically cut and blended with live images into a 90 minute digital streaming happening accessible to global audiences. ACROSS presents the special bond and collaboration between Norway and Iceland in form a dialogue of music, visual imagery, documentary content in a enriched digital event."
