﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Matias Askvik","by Proxy - Fragrance of Others","Teater","Hordaland","2017","94000","2017-3-20","Bevilget","90000",""
"Petter Winther Bernhoft","Maren Bjørseth, Petter Winther, Janne Heltberg og Herman Bernhoft. - Forprosjekt, Engler i Amerika","Teater","Oslo","2017","100000","2017-3-20","Bevilget","50000",""
"Hildur Kristinnsdottir","Hildur Kristinsdottir - Prima Di Dante","Teater","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Anne Lund Straumsnes","Anne Lund Straumsnes - SOMMERJOBB","Teater","Oslo","2017","70000","2017-3-20","Bevilget","70000",""
"Audny Chris Holsen","Holsen / Edvardsson - 20/20 - Forprosjekt","Scenekunst annet","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Maria Ulvestad","FRETLAND/HØSTAKER/NYFLØTT/ULVESTAD - Telegrafen","Scenekunst annet","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Andrea Lilya Lind Lange","Andrea Lange - Jeg tror vi alle er traumatiserte, 
og at vi alle burde legges inn på psykiatrisk klinikk","Scenekunst annet","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Marina Popovic","HESTNES / POPOVIC - lewie bodies","Scenekunst annet","Østfold","2017","100000","2017-3-20","Bevilget","86000",""
"Evelyn Rasmussen Osazuwa","Evelyn Rasmussen Osazuwa - Ufrivillig fargerik","Scenekunst annet","Oslo","2017","66500","2017-3-20","Bevilget","66000",""
"Liv Kristin Holmberg","Liv Kristin Holmberg - Heroines","Scenekunst annet","Telemark","2017","100000","2017-3-20","Bevilget","90000",""
"Martin Nielsen","Underverden - Ungdommens Underverden","Scenekunst annet","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Ellen Jerstad","Ellen Jerstad - Opphav","Figurteater","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Nina Therese Aune","Nina Therese Aune - Forprosjekt - body talks: transcription","Dans","Sør-Trøndelag","2017","20000","2017-3-20","Bevilget","20000",""
"Maja Hannisdal","Maja Hannisdal - Arbeidstittel: Kvante","Dans","Akershus","2017","95530","2017-3-20","Bevilget","70000",""
"Jens Jeffry Trinidad","Forprosjekt for Hugo, Jens og Peter - Arbeidstittel Flux","Dans","Oslo","2017","89000","2017-3-20","Bevilget","75000",""
"Hallgrim Hansegård","Hallgrim Hansegård - Streams","Dans","Oppland","2017","100000","2017-3-20","Bevilget","100000",""
"Janne Häger Eraker","Janne Häger Eraker - Friksjon","Dans","Akershus","2017","100000","2017-3-20","Bevilget","80000",""
"Angelina Josephine Stojcevska","Fiona Mergel - Til den rette (Til den som kan le av dette)","Scenetekst","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Arne Ingolv Sunde Lygre","Arne Lygre - «Tre korte», trilogi av enaktere","Scenetekst","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Kjersti Botn Sandal","Kjersti Botn Sandal - Gravide historier","Fortellerteater","Oslo","2017","48000","2017-3-20","Bevilget","48000",""
"Kristina Junttila Valkoinen","Kristina Junttila Valkoinen - Den store skolefesten","Performance","Troms","2017","100000","2017-3-20","Bevilget","100000",""
"Gisli Johann Gretarsson","Gisli Gretarsson and Christina Hopgood - Synesthetic: A project for percussion, electronics, composition, and lighting","Performance","Akershus","2017","100000","2017-3-20","Bevilget","71000",""
"Liv Runesdatter","Song Circus v/ Liv Runesdatter - BRYST (arb. tittel)","Musikkteater","Rogaland","2017","100000","2017-3-20","Bevilget","100000",""
"Kathrine Olsen Nedrejord","Kathrine Nedrejord - Understrømmer","Scenetekst","Oslo","2017","100000","2017-3-20","Bevilget","80000",""
"Mikkel Bovim Bugge","Mikkel Bugge - Veggen","Scenetekst","Oslo","2017","90000","2017-3-20","Bevilget","90000",""
"Marie Nikazm Bakken","Marie Nikazm Bakken / Fredrik Floen - Papptheatrum mundi","Teater","Utlandet","2017","100000","2017-3-20","Bevilget","100000",""
"Marie Bergby Handeland","Marie Bergby Handeland - MOVIE BOX","Koreografi","Oslo","2017","100000","2017-3-20","Bevilget","65000",""
"Anne-Mali Sæther","Animalske produksjoner
Deltakere i prosjektet:
Anne Mali Sæther, Guri Guri Henriksen, Henriette Blakstad, Gisle Hass og Gitte Fjeld Bjørsvik - ""Skygger""","Figurteater","Akershus","2017","100000","2017-3-20","Bevilget","100000",""
"Miriam Garcia Mariblanca","Daniel (Miriam) Mariblanca - 71 BODIES 1 DANCE","Koreografi","Hordaland","2017","100000","2017-3-20","Bevilget","100000",""
"Maria Krogstad Landmark","Maria Krogstad Landmark - Mødre? (arbeidstittel)","Dans","Finnmark","2017","73525","2017-3-20","Bevilget","70000",""
"Annie Dahr Nygaard","Annie Dahr Nygaard - Synke så dypt","Figurteater","Oslo","2017","80000","2017-3-20","Bevilget","65000",""
"Espen Klouman Høiner","Espen Klouman Høiner - WE THE PEOPLE","Teater","Oslo","2017","100000","2017-3-20","Bevilget","80000",""
"Unn Margrete Christensen Faleide","Unn Faleide - ESTETISKE OVERSKRIDELSER","Scenekunst annet","Utlandet","2017","100000","2017-3-20","Bevilget","70000",""
"Nina Lill - Christer Svendsen - Tornell","ODE Ung v/Nina Lill Svendsen & Christer Tornell - FESTEN - en danseforestilling for og med ungdom","Koreografi","Oslo","2017","100000","2017-3-20","Bevilget","100000",""
"Hilde Brinchmann","Hilde Brinchmann for TIGERSTADSTEATRET - TIGERBUSSEN","Teater","Oslo","2017","100000","2017-4-3","Avslått","0",""
"Erlend Sandem","Erlend Sandem - COWBOYLAND","Scenetekst","Oslo","2017","100000","2017-8-30","Avslått","0","Cowboy og indianer blir brukt som betegnelser på to typer beslutningstagere innen psykiatrien. Indianerne lar seg berøre av pasienter og etikk. De reflekterer, stiller kritiske spørsmål før de setter i gang en risikofylt behandling Cowboyene er raske  til å stille diagnoser, legger refleksjonen til side, de vil sette spor etter seg, de er sikre på at de er på parti med den ”nye tid”. Dette har ofte ført til, og fører til, tragiske konsekvenser både innenfor psykiatrien - og i sorteringskulturen."
