﻿"Søker","Festival","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"OS LIVE AS","Bystrandfestivalen - 2021","Flere sjangre musikk","Vestland","2021","300000","2020-11-27","Avslått","0","Os Live AS skulle arrangere en ny festival i Bergen med navnet «Bystrandfestivalen» i august 2020. Denne blir nå flyttet til 2021 p.g.a Corona. Den er lokalisert på adressen Kong Christian Fredrik plass som er ved bystranden på Marineholmen. Festivalen blir arrangert 20-22 august 2021.Bystranden ligger i gangavstand fra Bergen sentrum, bybanestopp og god parkering. Området til festivalområdet inneholder egen sandstrand og gjestehavn. Det blir satt opp egen bar, matmarked, aktiviteter for barn mm. Programmet vil være konserter fredag og lørdag ettermiddag/kveld fra to scener. Lørdag blir det dagsprogram for familier og barn med konserter, aktiviteter og stort matmarked i tillegg. Barn under 12 år i følge med voksne kommer gratis inn."
"JORUNN UNDHEIM","Sommarkveldar på Knudaheio - 2021","Folkemusikk/tradisjonsmusikk","Viken","2021","100000","2020-11-27","Avslått","0","Søknad om støtte til festivaluka Sommarkveldar på Knudaheio. En uke med kveldskonserter i hagen til Arne Garborg. Festivalen ble arrangert i koronaformat i juni 2020, med hjelp av dugnad og vennetjenester. I 2021 ønsker vi å utvide med flere artister og større publikum."
"TERJE EVENSEN","Ås Jazz - 2021","Jazz/improvisasjonsmusikk","Viken","2021","65240","2020-11-27","Avslått","0","Ås jazz er en helgfestival som arrangeres hvert år i slutten av januar. Hovedformålet med Ås jazz er å ufarliggjøre jazz ved å gi Ås-folk og omegn – både unge og gamle – muligheten til å oppleve letthørt kvalitetsjazz med historisk sus. Både nasjonale og internasjonale kjente artister, så vel som lokalt forankret profesjonelle artister og nye, unge talenter vil kunne oppleves under festivalen. 
Ås jazz er en folkefest bygget på høykultur, kvalitet og entusiasme."
"NESODDEN JAZZKLUBB","Nesodden jazzfestival - 2021","Jazz/improvisasjonsmusikk","Viken","2021","250000","2020-11-27","Avslått","0","Nesodden jazzklubb søker støtte til å gjennomføre Nesodden jazzfestival i pinsen 2021"
"BAKGÅRDEN HARSTAD AS","Bakgården - 2021","Populærmusikk","Troms og Finnmark","2021","400000","2020-11-27","Avslått","0","Bakgården skal i 2021 etablere en nummer 2 scene på torget, der vi skal la uetablerte og ""mindre"" band få muligheten til å opptre for et større festivalpublikum. Vi har inngått en avtale med ungdomsmønstringen Rock mot Rus på Andøya, og skal booke band som er med på mønstringen i april. Bakgården har siden en beskjeden oppstart i 2009 utviklet seg til å bli den største festivalen i Hålogaland. "
"ICE MUSIC FESTIVAL NORWAY","Ice Music Festival Norway - 2021","Jazz/improvisasjonsmusikk","Vestland","2021","200000","2020-11-27","Avslått","0","Den 16. utgaven av Ice Music Festival arrangeres på Finse 26.-27. februar 2021, og er festivalen hvor alle utøverne spiller på instrumenter laget av naturlig is, samtidig som den er et unikt kunstprosjekt hvor arenaen får nytt design av snø og is hvert år. Naturen er festivalsjef, og bestemmer tidsrom, klangen i isen og forholdene. Festivalen samarbeider tett med Bjerknessenteret for klimaforskning om å formidle helhetlige opplevelser med kombinasjonen av oppdatert klimaforskning og kunstformidling. Programmet er sammensatt, men har utøvere i verdensklasse og unike naturopplevelser som fellesnevner. Ved festivalslutt går instrumenter og arena tilbake til jordens kretsløp, frem til ressursene blir gjenbrukt ved neste års festival. "
"VIR AS","BalkanFest Trondheim - 2021","Verdensmusikk","Trøndelag","2021","155000","2020-11-27","Avslått","0","Balkan Fest som har som mål å vise publikum musikk, teater og andre kulturuttrykk fra Balkan, på et høyt kunstnerisk nivå. Vi ønsker med dette å lage et nytt kulturelt møtested for alle i Trøndelag og særskilt styrke det lokale engasjement i bydelen Trondheim Øst.
Vi ønsker i særdeleshet å fokusere på barnekultur og at dette skal være en festival som setter familien i høysetet; sånn som på Balkan. -Bidra til et større og mere mangfoldig miljø i Østbyen Trondheim.
-Synliggjøre Rosendal Teater og dermed motivere og oppfordre Trondheims-befolkning til å bruke dette nye møtestedet
-Fortsette å ha en tydelig profil, slik at festivalen forblir et varemerke til Østbyen og Trondheim "
"APARTE FESTIVAL","APARTE - festival for experimental arts - 2021","Flere sjangre musikk","Vestfold og Telemark","2021","166300","2020-11-27","Avslått","0","APARTE er en nyetablert musikk- og kunstfestival i Tønsberg. Målet er å presentere radikal urkultur, eksperimentell musikk og nye kunstformer i ulike varianter og uttrykksformer. Hovedvekten på det kunstneriske programmet for 2021 vil ligge på eksperimentell musikk og lydkunst med innslag av dans, visuell kunst og scenekunst. Festivalen er ikke-kommersielt drevet av foreningene Nonfigurativ musikk, nyMusikk Vestfold, DITHEN og Vestfold Kunstsenter. Festivalen vil foregå på ulike arenaer i Tønsberg."
"KADETTEN AS","Kadetten Festivalen - 2021","Populærmusikk","Oslo","2021","400000","2020-11-27","Avslått","0","Kadetten ble gjennomført for første gang i juli 2018. Allerede i sitt andre år (2019) ble festivalen utsolgt med 12,000 besøkende pr. dag. Kadetten skal være en inspirerende, nyskapende og grensesprengende kulturbegivenhet. Det er i dag svært få festivaler som retter seg mot et ungt publikum, og har en så spesiell urban profil. Kadetten skal fylle behovet for målgruppen 16-25 år. Innen 5 år skal festivalen være et attraktivt reisemål i nordisk sammenheng og den mest største og mest trendsettende festivalen i sin sjanger. At flere av artistene som har opptrådt på festivalen de siste to årene nå er verdensstjerner og ungdom har omfavnet festivalen til deres festival viser at vi er på god vei."
"INTERPULS","Interpuls - 2021","Klassisk/samtidsmusikk","Oslo","2021","60000","2020-11-27","Avslått","0","Interpuls er en ny festival rundt minimalistisk musikk i Oslo. Festivalen er initiert av strykekvartetten Quartetto Testosterone og slagverksduoen PERCelleh. Interpuls er en uhøytidelig arena for å oppleve moderne, tilgjengelig, klassisk musikk og kultur utøvet på et høyt nivå. 

Festivalen arrangeres siste helg i vinterferien (uke 8), og ble arrangert for første gang i 2020 i Kulturkirken Jakob. Festivalen har som hovedmål å skape en ny og moderne ramme for å oppleve klassisk musikk og kultur. Korte ""konsert-sett"", bar-stemning, dempet klubblys, servering og diskrete spillelister mellom konsertene sørger for et sosialt og gjenkjennelig festivalformat for et nytt og yngre publikum."
"INTERPULS","Interpuls - 2021","Klassisk/samtidsmusikk","Oslo","2022","100000","2020-11-27","Avslått","0","Interpuls er en ny festival rundt minimalistisk musikk i Oslo. Festivalen er initiert av strykekvartetten Quartetto Testosterone og slagverksduoen PERCelleh. Interpuls er en uhøytidelig arena for å oppleve moderne, tilgjengelig, klassisk musikk og kultur utøvet på et høyt nivå. 

Festivalen arrangeres siste helg i vinterferien (uke 8), og ble arrangert for første gang i 2020 i Kulturkirken Jakob. Festivalen har som hovedmål å skape en ny og moderne ramme for å oppleve klassisk musikk og kultur. Korte ""konsert-sett"", bar-stemning, dempet klubblys, servering og diskrete spillelister mellom konsertene sørger for et sosialt og gjenkjennelig festivalformat for et nytt og yngre publikum."
"UKA-21","UKA - 2021","Flere sjangre musikk","Trøndelag","2021","400000","2020-11-27","Avslått","0","UKA er en unik kulturfestival med musikk som sitt hovedfokus. Festivalen arrangeres annenhvert år og varer i 25 dager.  UKA har siden oppstarten i 1917 utviklet seg til å bli Norges største kulturfestival. UKA-21 skal skape økonomisk sikkerhet for studentersamfundet i Trondhjem gjennom å engasjere studentmassen i Trondheim, og skape gode opplevelser for frivillige og besøkende."
"DOVREJUL","DOVREJUL - 2021","Flere sjangre musikk","Oslo","2021","270000","2020-11-27","Avslått","0","SPRÅK, SPRELL OG SPELL-SAUERWEINARVEN. 
Dovrejulfestivalen i 2021 vil presentere kjente og ukjente språk, dialektar og
musikk. Gjestar er Gidon Kremer/Kremerata Baltica, Nicolas Altstaedt, Vilde Frang,
Sébastien Dubé, Torbjörn Näsbom, Maria Johansson og Lesja Barnekor. I tillegg til
Glorvigenbrørne. Linda Eide er vert på språkshow/kafékonsert. Lokale innvandrarborn les
på forskjellige morsmål. Tingingsverket for fiolin bandoneon barnekor og orkester
av den Andrea Tarrodi (S) og trio av Bent Sørensen (DK) Festivalen presenterer som vanleg klassisk,folkemusikk og tango med litteraturutdrag på mange språk.TV-overføring planleggjast."
"NYMUSIKK INNLANDET","INN:PUST - 2021","Klassisk/samtidsmusikk","Innlandet","2021","500000","2020-11-27","Avslått","0","INN:PUST 2021 avvikles i Mjøstriangelet Gjøvik, Hamar og Lillehammer for første gang i 2021. Åtte ensembler spiller 22 konserter over fire dager og publikum får anledning til å bli kjent med nye og etablerte komponister og artister, fra inn- og utland. INN:PUST blir et viktig og etterlengtet bidrag i utviklingen av samtidskunsten i Innlandet. nyMusikk Innlandet står for arrangementet og håper med det å initiere en sterkere kultur for ny musikk i regionen, for fremtiden.."
"NYMUSIKK INNLANDET","INN:PUST - 2021","Klassisk/samtidsmusikk","Innlandet","2022","550000","2020-11-27","Avslått","0","INN:PUST 2021 avvikles i Mjøstriangelet Gjøvik, Hamar og Lillehammer for første gang i 2021. Åtte ensembler spiller 22 konserter over fire dager og publikum får anledning til å bli kjent med nye og etablerte komponister og artister, fra inn- og utland. INN:PUST blir et viktig og etterlengtet bidrag i utviklingen av samtidskunsten i Innlandet. nyMusikk Innlandet står for arrangementet og håper med det å initiere en sterkere kultur for ny musikk i regionen, for fremtiden.."
"NYMUSIKK INNLANDET","INN:PUST - 2021","Klassisk/samtidsmusikk","Innlandet","2023","600000","2020-11-27","Avslått","0","INN:PUST 2021 avvikles i Mjøstriangelet Gjøvik, Hamar og Lillehammer for første gang i 2021. Åtte ensembler spiller 22 konserter over fire dager og publikum får anledning til å bli kjent med nye og etablerte komponister og artister, fra inn- og utland. INN:PUST blir et viktig og etterlengtet bidrag i utviklingen av samtidskunsten i Innlandet. nyMusikk Innlandet står for arrangementet og håper med det å initiere en sterkere kultur for ny musikk i regionen, for fremtiden.."
"NYMUSIKK INNLANDET","INN:PUST - 2021","Klassisk/samtidsmusikk","Innlandet","2024","650000","2020-11-27","Avslått","0","INN:PUST 2021 avvikles i Mjøstriangelet Gjøvik, Hamar og Lillehammer for første gang i 2021. Åtte ensembler spiller 22 konserter over fire dager og publikum får anledning til å bli kjent med nye og etablerte komponister og artister, fra inn- og utland. INN:PUST blir et viktig og etterlengtet bidrag i utviklingen av samtidskunsten i Innlandet. nyMusikk Innlandet står for arrangementet og håper med det å initiere en sterkere kultur for ny musikk i regionen, for fremtiden.."
"NYMUSIKK INNLANDET","INN:PUST - 2021","Klassisk/samtidsmusikk","Innlandet","2025","700000","2020-11-27","Avslått","0","INN:PUST 2021 avvikles i Mjøstriangelet Gjøvik, Hamar og Lillehammer for første gang i 2021. Åtte ensembler spiller 22 konserter over fire dager og publikum får anledning til å bli kjent med nye og etablerte komponister og artister, fra inn- og utland. INN:PUST blir et viktig og etterlengtet bidrag i utviklingen av samtidskunsten i Innlandet. nyMusikk Innlandet står for arrangementet og håper med det å initiere en sterkere kultur for ny musikk i regionen, for fremtiden.."
"HOLMLIA SOKN","Pulsfestivalen - 2021","Flere sjangre musikk","Oslo","2021","200000","2020-11-27","Avslått","0","Pulsfestivalen - Musikk, kultur og dialog i Holmlia kirke. 
En festival med nasjonale og lokale kunstnere og artister – gjerne i samspill. En folkekirkelig festival med et allsidig og variert program, med musikk, kunst og fordypning. 

Pulsfestivalen. Fra hvilepuls til makspuls – en festival for kropp, sjel og ånd i fastetiden i Holmlia kirke.

Se www.pulsfestivalen.no"
"GLOPPEN MUSIKKFORUM","GLOPPEROCK - 2021","Populærmusikk","Vestland","2021","100000","2020-11-27","Avslått","0","Glopperock festivalen vart etablert på Sandane i Gloppen Kommune i 1980 og er Norges eldste rockefestival. Festivalen har vore arrangert kvart år og nokre år annakvart med totalt 35 festivalar. Glopperock vert arrangert av Gloppen Musikkforum som er ei ideell musikkforeining. Hovudformålet er å presentere rock, pop og beslekta musikkformer for barn, ungdom og vaksne. Vi skal vise musikalsk bredde, tilrettelegging for nye musikalske talent, nå ulike målgrupper med ulike konsertarenaer. I 2021 skal vi markere 41 års «jubileum» med ein konsert på Festplassen Jølet på Nordfjord Folkemuseum der festivalen starta i 1980 og satsar på å trekke publikum for heile regionen Sogn og Fjordane / Sunnmøre til jubileet. Vi arrangere også andre konserter i regionen gjennom året."
"HARPEFOSS HARDCOREFESTIVAL AS","Harpefoss Hardcorefestival - 2021","Populærmusikk","Innlandet","2021","80000","2020-11-27","Avslått","0","Harpefoss Hardcorefestival er et resultat av kjærlighet til et lite tettsted i Gudbrandsdalen og lidenskap for skandinavisk undergrunnsmusikk. Festivalen er på kort tid blitt et friskt tilskudd til kulturlivet i Gudbrandsdalen så vel som et pilegrimsmål for både musikere og publikum. Harpefoss Hardcorefestival preges av at flere elementer røres sammen for å lage det vi tør påstå er verdens koseligste hardcorefestival. Musikksjangre som punk, hardcore, noise og metal har tradisjonelt vært forbundet med storby og betong. I kombinasjon med det eventyrlige og sagnomsuste Gudbrandsdalen, skog og natur som setting, blir festivalen et sammensurium av god stemning uten at det går på bekostning av det energiske, rå og upolerte musikalske uttrykket."
"HAIKJEFTEN AS","Haikjeften - 2021","Populærmusikk","Nordland","2021","250000","2020-11-27","Avslått","0","Haikjeften er som navnet tilsier storkjeftet nok og har satt seg som mål å bli en av de største  kulturaktørene i Nordland fylke. Men den er også rikelig forsynt med nordnorsk gjestfrihet og ydmykhet. Det er en festival med hjertet på rette plassen: Haikjeften skal kort og godt gjøre Narvik til en bedre by og være et viktig bidrag til et mer levende kulturliv i regionen. Det klarte den sitt første år og haifinnen styrer nå mot nye mål. 
Haikjeften ble godt tatt i mot fra start, elsket fra første strofe. En suksesshistorie ble skrevet allerede år én (2019) og Haikjeften skal være en festival som holder regional og nasjonal toppstandard også i år 10!"
"VERKET MUSIKKFESTIVAL AS","Verket Musikkfestival - 2021","Populærmusikk","Nordland","2021","500000","2020-11-27","Avslått","0","Like sør for Polarsirkelen i regionen Helgeland i Nordland fylke, ligger det som tidligere ble kalt «Jernverksbyen», nå, Mo i Rana. Siden 2009 har musikkfestivalen «Verket» vært byens største arrangement. Årlig samles over 20% av byens befolkning til en folkefest representert ved alle de essensielle Verket-verdiene; underholdende, samlende, rocka, vennlig, varmende, et treffpunkt, et opplevelsessenter, kjent og kjær, leken og nyskapende, inspirerende.
Verket er en stor og stolt kulturaktør som i tillegg til å drive Helgelands største festival støtter opp under andre lokale aktører og sammen med Helgeland Sparebank har etablert StøtteVerket; et fond som vil stimulere til utvikling av musikktalenter og den kreative næringen på Helgeland."
"HAVBLIKK","Havblikk - 2021","Populærmusikk","Vestland","2021","150000","2020-11-27","Avslått","0","Den 25.-26. juni 2021 arrangeres for andre gang festivalen Havblikk’21. På scenen står åtte artister, fra det velkjente til det ukjente, der kvalitet og særegenhet er fellesnevneren for alle. Havblikk sitt formål er å arrangere konserter på øyen Fanøy utenfor Florø i Vestland, hvor hensikten er å fylle et kulturelt tomrom i regionen med tilbud om kulturelle opplevelser av høy kunstnerisk kvalitet. Ved å trekke publikum fra fjernt og nært, setter Havblikk øyen på kartet som et kultursamfunn, og viser i en kulturell setting frem den helt spesielle naturen og historien man kun finner i havgapet ytterst i Norge."
"DRØBAKFESTIVALEN AS","Drøbakfestivalen  - 2021","Populærmusikk","Viken","2021","150000","2020-11-27","Avslått","0","Drøbakfestivalen har etablert seg som en kjær kulturbegivenhet i Badeparken i sentrum med Drøbaksundet som idyllisk bakteppe. Festivalen gir gode synergieffekter i form av inntekter for næringslivet, tilførsel av arrangørkompetanse, kontinuitet og utvikling for kulturlivet i regionen og ikke minst økt bolyst og trivsel. Festivalen får større anerkjennelse  for hvert år som går, og tiltrekker seg nå også publikum regionalt.
Drøbakfestivalen skal fortsatt være nær og kjær for våre nære og kjære festivalvenner, men også raus og inkluderende for tilreisende publikummere som vil være del av eventyret i Badeparken. Drøbakfestivalen er den årlige kulturelle seilturen du alltid har lyst å mønstre på i juni."
"TROLLROCKFESTIVALEN AS","Trollrock - 2021","Populærmusikk","Innlandet","2021","100000","2020-11-27","Avslått","0","Trollrock - 10 år - søker med dette tilskudd til festivalen i 2021. Vi har festival over tre dager med fire hovedscene artister hver dag - 12 totalt, samt 10 artister på scene 2 og fire artister på dagtid. Vår visjon er å skape trivsel, sterke kulturuttrykk og engasement. For både artister, publikum, frivillige og arrangører. I 2021 har vi vår tiende festival og regner oss som en seriøs aktør med gjennomføringskraft og profesjonalitet. Vi øker vår innsats innen miljø (avfallshåndtering), lokalt engasjement og rekruttering og psykisk helse (MOT). Vår organisasjon er sterkere enn noen gang. Dette kan vi påstå gjennom økt engasjement blant frivillige og engodt fungerene styringsgruppe - som blir et styre i løpet av oktober."
"STRYN VISEFESTIVAL","Stryn visefestival - 2021","Folkemusikk/tradisjonsmusikk","Vestland","2021","100000","2020-11-27","Avslått","0","Stryn Visefestival er ein festival på fire ulike scener der formidling av visekunst står sentralt. Vi ynskjer gode og kjende artistar saman med lokale og unge lovande artistar frå dei ulike scenene. Publikum vil kunne gå frå scene til scene og velge sine konsertopplevingar. Sy saman sitt eige program. Festivalen tek sikte på å bli ein av dei beste festivalene innan denne sjangeren i løpet av dei nærmaste tre åra."
"GURO SKUMSNES MOE","Hypas Poiesis - 2021","Flere sjangre musikk","Oslo","2021","200000","2020-11-27","Avslått","0","Hypa Poiesis ble etablert i 2020 av Mette Rasmussen, Guro Moe og Håvard Skaset. Som et behov for en plattform som forener deres internasjonale turnévirksomhet de siste 15 år. 
Hypa Poiesis samles i en festival hvert år, ledet av Guro Moe og Mette Rasmussen. Første utgave blir i Trondheim, Rockheim april, 2021. Festivalen  avholdes hvert annet år i Norge, og hvert annet år i land som har rot i Hypa Poiesis.
Som festival blir Hypa Poiesis en nytenkning av festivalkonseptet, synliggjort gjennom deltagelse. Plattformen og festivalen deler samme åre: å handle lokalt, tenke globalt. Hver utgave kommer til å styrke utvikling og kjennskap mellom ulike aktører lokalt, og å dra nytte av ulike kulturelle ressurser nasjonalt og internasjonalt. "
"GURO SKUMSNES MOE","Hypas Poiesis - 2021","Flere sjangre musikk","Oslo","2022","200000","2020-11-27","Avslått","0","Hypa Poiesis ble etablert i 2020 av Mette Rasmussen, Guro Moe og Håvard Skaset. Som et behov for en plattform som forener deres internasjonale turnévirksomhet de siste 15 år. 
Hypa Poiesis samles i en festival hvert år, ledet av Guro Moe og Mette Rasmussen. Første utgave blir i Trondheim, Rockheim april, 2021. Festivalen  avholdes hvert annet år i Norge, og hvert annet år i land som har rot i Hypa Poiesis.
Som festival blir Hypa Poiesis en nytenkning av festivalkonseptet, synliggjort gjennom deltagelse. Plattformen og festivalen deler samme åre: å handle lokalt, tenke globalt. Hver utgave kommer til å styrke utvikling og kjennskap mellom ulike aktører lokalt, og å dra nytte av ulike kulturelle ressurser nasjonalt og internasjonalt. "
"GURO SKUMSNES MOE","Hypas Poiesis - 2021","Flere sjangre musikk","Oslo","2023","200000","2020-11-27","Avslått","0","Hypa Poiesis ble etablert i 2020 av Mette Rasmussen, Guro Moe og Håvard Skaset. Som et behov for en plattform som forener deres internasjonale turnévirksomhet de siste 15 år. 
Hypa Poiesis samles i en festival hvert år, ledet av Guro Moe og Mette Rasmussen. Første utgave blir i Trondheim, Rockheim april, 2021. Festivalen  avholdes hvert annet år i Norge, og hvert annet år i land som har rot i Hypa Poiesis.
Som festival blir Hypa Poiesis en nytenkning av festivalkonseptet, synliggjort gjennom deltagelse. Plattformen og festivalen deler samme åre: å handle lokalt, tenke globalt. Hver utgave kommer til å styrke utvikling og kjennskap mellom ulike aktører lokalt, og å dra nytte av ulike kulturelle ressurser nasjonalt og internasjonalt. "
"SARPSBORGFESTIVALEN AS","Sarpsborgfestivalen - 2021","Populærmusikk","Viken","2021","250000","2020-11-27","Avslått","0","Et kulturelt hjerte i Sarpsborg. Skapt av aktører med hjerte for Sarpsborg: Sarpsborgfestivalen! Siden oppstarten i 2015 har Sarpsborgfestivalen vært en av de mest framtredende kulturaktørene i Østfold fylke (nå Viken). Felles for alle festivalårene i Kulåsparken er solid musikalsk leveranse og gjennomføring av høy kvalitet i alle ledd. Puls og dynamikk fra start til slutt sørger for at festivalgjengerne blir kjent med nye artist-navn og eksponeres for spennende impulser og kulturuttrykk. Miksen av det som trender, det mer ukjente og det som treffer retro- og nostalgi-elskerne, innfrir publikums-kontrakten signert med omtanke og kjærlighet for lokalsamfunnet vi er en del av."
"LILLEHAMMER LIVE AS","Lillehammer Live - 2021","Populærmusikk","Innlandet","2021","200000","2020-11-27","Avslått","0","Dølabyen Lillehammer ved nordenden av Mjøsa i Gudbrandsdalen i Innlandet har tradisjon for å tenke stort når det kommer til eventer: Vinter OL 1994 har skrevet seg inn i verdenshistorien og norsk sportshistorie for alltid. Birkebeinerrennet har posisjonert seg som verdens fineste skirenn. I 2016 gikk ungdoms-OL av stabelen. Mye sport og god, smal og variert kultur har sikret kommunen en meget respektabel plassering på Norsk kulturindeks. Byen manglet frem til 2018 en stor musikkfestival. Da kom Lillehammer Live."
