﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MELHUS KOMMUNE KULTUR OG FRITID ADMINISTRASJON","Åpningsforestillingen til Sagauka i Melhus","Trøndelag","2020","88250","2020-3-12","Avsalg","0","Tematikk og manus i åpningsforestillinga til Sagauka er hentet fra Snorres Kongesagaer. Handlingen omfatter den delen av sagahistorien der Håkon jarl kommer på gjestebud til Melhus, der Orm Lyrgja og Haldor på Skjerdingstad sendte bondehæren sin etter ham, med beskjed om å ta livet av jarlen. Handlingen utspiller seg på gården Rimol i Melhus, og både trellen Kark og Håkon jarl møter sitt endelikt."
"RIDDARSPRANG-LAGET","""Spelet om Riddarspranget"" - om sagnet om bruderov på 1300 tallet i en plassbygd scene formet som en skaterampe. Aktører er barn, unge, voksne, talentfulle skuespillere og dansere, sangere og musikere fra hele Valdres.","Oppland","2020","75000","2020-3-12","Tilskudd","50000","""Spelet om Riddarspranget""  bygger på sagnet om ridder Sigvat fra Vang som var på bruderov i Vågå, der han røvet den vakre ”Skårvangssola” fra ridder Ivar Gjesling etter å ha svidd av hele gården. 
Sigvat ble naturlig nok forfulgt, og under flukten skal han ha hoppet over juvet ved elva Sjoa med jenta i armene, og støtte sin egen våpenmann rett  i fossen. Senere ble det forlik, og som skadebot måtte Sigvat gi fra seg nedre Heimdalsvatnet nord for Valdresflya. Dette er en forestilling om kjærlighet og skuffelse, om tvangsekteskap og bruderov, om fiskerett og eiendomsrett. Spelet engasjerer lokale kunstnere - musikk, koreografi, manus og regi med røtter i Valdres."
"DET PRIMITIVE TEATER","Spillet om Innvandrerne. Det er satt opp av Det Primitive Teater.","Hedmark","2020","85000","2020-3-12","Tilskudd","50000","Spillet om innvandrerne er skrevet av forfatter Merete Wiger og beskriver den faktiske historien til Skogfinnene ved å følge de samme to parene, fra at de vandrer inn til Grue Finnskog, og frem til i dag."
"KULTURFJØSET HUSER","Presteenkesetets hemmeligheter","Akershus","2020","300000","2020-3-12","Tilskudd","50000","Huser var presteenkesete i 100 år i perioden 1760 – 1850. Vi vil lage et vandreteater der publikum får møte de tre presteenkene og tida de levde i. Vi ønsker å utvikle et teater som tiltrekker seg barn gjennom aktiv deltagelse i historien. Virkemidler vil være lyd og lys og kreativ skuespillerteknikk. Lokalmiljøet vil bli involvert og vår samarbeidspartner i Slovakia."
"NESJAR TEATERFORENING","Nesjarspelet","Vestfold","2020","300000","2020-3-12","Tilskudd","75000","Norges største sjøslag ble utkjempet ved Mølen 1016. Olav Haraldsson, den Digre og den Hellige, vant slaget mot ladejarlene. Kjærlighet på tvers av status, gammel og ny tro gestaltet gjennom vikingtidens hverdagsliv står sentralt. Nesjarspelet 2020 foregår utendørs ved slagstedet og er en fortsettelse av oppsetningene i 2016 og 2018. I tillegg til slaget 1016 er nytt manus basert på hendelser i 1025 (Snorre: St. Olav saga). Prosjektet med 60 aktører, i alderen 10-75 år, er amatør – og dugnadsbasert, med profesjonell komponist/musiker, regissør og koreograf. Fire forestillinger. Premiere 25.06.2020. Gjennom bygdas engasjement og frivilliges innsats ønsker vi å løfte fram de særegne lokalhistoriske hendelsene."
"STJØRNA TEATERLAG","Å KRYSSE EIT HAV","Trøndelag","2020","100000","2020-3-12","Tilskudd","50000","Å krysse eit hav er eit av fleire skodespel som er bygd på verkelege personar og historiske hendingar i Råkvåg/Stjørna. Utvandringa til Amerika, (Canada) har sitt utgangspunkt i Klaudia Emile Bedin sitt liv. Ho vaks opp i «Normann-husa», utvandra til Canada i 1912, kom tilbake i 1920 og drog til Canada att der ho døydde av tyfus i 1927. Emilie som ho berre vart kalla, hadde ""lausungen"" Alfred (Normann), ho reiste frå han da han var 11 år, med lovnad om å kome tilbake og hente han med seg til Canada. Emilie gav bestemor mi Serianna Prang, ei mugge som avskilsgåve, dei var beste-vener og brevveksla.
I 1920, da Alfred var 19 år, kom Emilie heim for å hente han over til Canada."
"ØSTKANTSPELLET","Østkantspellet 2020, Neste Kamp - For full hals","Vestfold","2020","300000","2020-3-12","Tilskudd","75000","Østkantspellet ble etablert i 2019, og er en utendørs teaterforestilling som spilles i Vålerengaparken utenfor Vålerenga kirke i slutten av august. Med et ensemble bestående av både profesjonelle aktører og amatører forteller vi historien om VIF, østkanten og Oslo fra 1913 og frem til i dag. Handlingen i stykket tar utgangspunkt i manuset ""Neste Kamp"", som ble oppført på Oslo Nye Teater i 2013, i forbindelse med VIFs 100-årsjubileum. 
Østkantspellet 2020 har fått tittelen ""Neste Kamp - For Full Hals"", og vi byr på en forestilling med musikalsk trøkk! Les mer på www.spellet.no"
"NES LENSETEATER","Nes Lenseteater - Festen","Østfold","2020","100000","2020-3-12","Tilskudd","75000","Nes Lenseteater lager teater med utgangspunkt i historier fra Nes Lense. Dette var en tømmersorteringslense som lå ved elven Glomma i Skiptvet fra 1853 til 1985.
De fleste skuespillere er 24 amatører og 2 profesjonelle. I tillegg leier vi inn profesjonell instruktør, koreograf og scenograf. Dette gjør at vi hele tiden utvikler oss.
FESTEN er et stykke om et mord som skjedde i Skiptvet i 1921. Han som ble dømt for mordet var en ung mann som ikke kom fra bygda og hadde jobbet på lensa i en uke da drapet skjedde. I stykket viser forfatteren noe av det som kan skje i en bygd når noe så dramatisk skjer."
"Torill Myren","Herøyspelet ""Kongens Ring""","Møre og Romsdal","2020","300000","2020-3-12","Tilskudd","125000","Herøyspelet ""Kongens Ring"" skaper kvart år spelmagi ved Stadhavet når 200 amatørar og profesjonelle fortel historia om då Olav Haraldsson kom til Herøy for å mekle mellom opprøraren Møre-Karl og herøyfolket."
"BØMLO TEATER","Mostraspelet - I slik ei natt","Hordaland","2020","200000","2020-3-12","Tilskudd","125000","For fjerde gong vil I slik ei natt bli satt opp 18.-20. juni i 2020 i Moster Amfi. Med 34 år med historiske spel i amfiet, (Kristkongane på Moster 1984-2015), er Bømlo Teater ein av dei med lengst og sterkast tradisjon for sogespel i Noreg. Svein Tindberg er manusforfattar og Kjetil Bjerkestrand er komponist. Handlinga er bygd på historia rundt Olav Haraldsson sitt liv og reise før han kom til Bømlo, og om då han sett kristenretten her i 1024. Tindberg har knytt saman hendingar på Moster med Olav si reise ute i verda. Omlag 150 lokale eldsjeler i alderen 6-80 år er engasjert i spelet. Ensemblet består av omlag 80 frivillige skodespelarar og med profesjonelle aktørar i leiande roller. Urpremiere var under Festspillene i 2016."
"INDERØY FORTIDSMINNEFORENING","Trælaoki - salme frå en træl","Trøndelag","2020","25000","2020-3-12","Avslag","0","«Trælaoki» tyder ”Trælens åk” (åk = tung byrde), og handlinga gir oss eit innblikk i livet til trælane, som stod lågast på rangstigen før og etter at Kristenretten vart innførd i Noreg. Storbonden Tore på Husabø (Hustad) gav påbod om at den nyfødde sonen til den liveigne trælen Skakkjeft og kona Sota, skulle setjast ut i skogen for å døy. Tor Wibe let oss ta del i trælen si botnlause sorg, hans hat og hemntankar, hans «møte» med Kvitekrist – og som fri mann hans vending mot kjærleik, forsoning og tilgjeving. Ei historie til ettertanke. Handlinga foregår i vikingetida, men temaet hat, kjærleik, forsoning og tilgjeving er like aktuelt i dag"
"BIRKEBEINERSPELET AS","Birkebeinerspelet 2020","Hedmark","2020","300000","2020-3-12","Tilskudd","125000","Birkebeinerspelet startet som et spinn off med utgangspunkt i Birkebeinerfilmen som hadde premiere samme sted februar 2016. Visjon: Råeste spel og utendørsteater i Skandinavia. Utvikling av infrastruktur, skape attraktivitet og nysgjerrighet for norsk filmturisme og en filmlocation med utgangspunkt i området Ringsaker. BBS skal foredles og tilrettelegges som lønnsom kulturnæring. Aktivitet og opplevelse tar utgangspunkt i en profilert norsk film, og en spennende norsk historie. Nasjonal historiefortelling knyttes opp mot regional kulturarv i et lokalt naturlandskap som er location for den opprinnelige historien og filmen fra 2016. BBS AS har et sterkt fokus på kvalitet. Sentralt står bærekraftig drift for å utvikle lokal næringsaktivitet i Ringsaker kommune."
"MARIDALSSPILLET","Katharina av Maridalen","Østfold","2020","150000","2020-3-12","Tilskudd","125000","Utendørs etablert spel ved kirkeruinen i Maridalen. Fri fantasi basert på historiske hendelser og personer. Årets stykke har hentet inspirasjon fra lokal historie i Maridalen og Aker. Stykket «Katharina av Maridalen» er inspirert av den sterke kvinnen Henriette Augusta Louise Vassel (født Berner). Hun kom sammen med sin mann Carl Vassel til Aker en gang på 1850-tallet og fikk stor betydning for Maridalen. Stykket finner sted i skjæringspunktet mellom datidens trekullindustri og overgangen til eksportindustri – en tid som fikk alvorlige konsekvenser for Maridalen og befolkningen der"
"SEL TEATERLAG","Utendørsspel på Jørundgard i Sel;Kristin Lavransdatter 2020. Manus og regi Marie Nikazm Bakken etter Sigrid Undsets trilogi.","Oppland","2020","300000","2020-3-12","Tilskudd","125000","- Vi lover farstfylte massescener, hester, dramatikk, latter og tårer og masse teater, sier regissør Marie Nikazm Bakken om neste sommers oppsetning av Kristin Lavransdatter.
Spelet om Kristin Lavransdatter settes opp årlig på Jørundgard i Sel. Sel teaterlag har produsert spelet siden 2011. I år har oppsetningen nyskrevet manus, også dette basert på de tre bøkene i trilogien. Regissør Marie Nikazm Bakken skriver manuset i samarbeid med en dramaturg. Regissøren jobber sammen med et kunstnerisk team. Vi satser på et kunstnerisk løft i år og det skal gjenspeiles så vel som i teksten som på scenen. Kostymene skal derfor også oppgraderes for første gang siden spelet startet."
"OPERASJON OLEANDER","Operasjon Oleander- episode 3 i en trilogi","Trøndelag","2020","100000","2020-3-12","Tilskudd","75000","Operasjon Oleander er krigshistorie som angår hele vår region. Den har en sterk naturlig dramaturgi, gode karakterer og et særdeles aktuelt budskap og er derfor svært godt egnet til formidling på en scene. Trilogien tar for seg sentrale hendelser som ledet fram mot og var selve årsaken til den store aksjonen i 1940. Episode 1 ""Flukten"" hadde fokus på grenselosing og jødeforfølgelse i Trøndelag.   Episode 2 ""Muldvarpen"" infiltrerer den farlige angiveren Karl Ludvig Adding dette motstandsmiljøet. Eposide 3 ""Vargtimen"" har premiere 29. august 2020 i Leksvik, Trøndelag. Her vil ca 15 profesjonelle aktører og 30 amatører være engasjert. Bak scenen anslagsvis 60-70 frivillige."
"JAZZÅTEATRET PRODUKSJON AS","Musikkteatret Lady Arbuthnott - frua på Elverhøy settes i 2020 opp for 25. gang. Vel 140 personer er engasjert i forestillingen. Vel 10 000 dugnadstimer legges ned i produksjonen.","Møre og Romsdal","2020","200000","2020-3-12","Tilskudd","150000","Lady Arbuthnott – frua på Elverhøy er et helaftens musikkspill der handlingen er lokalt forankret. Musikkteatret har i 2020 25-årsjubileum. 
Den skotske overklassefrua Barbara Arbuthnott blir bergtatt av Sunndalen da hun er her på bryllupsreise med sin tredje ektemann William Arbuthunott i 1866. Adelskvinne bryter med alle normer og bosetter seg sammen med fattige husmenn og bønder. Musikkspillet handler om hvordan Barbara og hennes folk påvirker livet i det enkle bondesamfunnet og hennes skjebne i dalen. Musikkspillet er til nå sett av rundt 80 000 publikummere, og er Norges lengstlevende sceneproduksjon i sitt slag."
"FORENINGEN KORSVIKASPILLET","Korsvikaspillet-Håkon og Kark","Trøndelag","2020","150000","2020-3-12","Tilskudd","50000","Korsvikaspillet – Håkon & Kark er et historisk spel. Det settes opp utendørs, i Korsvika i Trondheim. Spelet settes opp i slutten av juni, i tilknytning til midtsommer. Foreningen Korsvikaspillet og deres medlemmer står bak oppføringen av spelet. Medlemmene er i hovedsak frivillige amatører, men noen profesjonelle kan bli leid inn ved behov."
"ØRLAND KULTURSENTER KF","HUSMORSKOLEN","Trøndelag","2020","300000","2020-3-12","Tilskudd","75000","HUSMORSKOLEN av Ane Aass og Rasmus Rohde har premiere september 2020 på fantastiske Hovde Gård på Brekstad. Hovde er i dag et nyoppusset hotell og konferansesenter, men fra 1923 opptil 80-tallet ble det drevet husmorskolen på gården. HUSMORSKOLEN blir et utendørs musikkspill med stort ensemble og profesjonelle aktører i de største rollene. En fiktiv historie basert på intervjuer med tidligere elever og andre med et forhold til Husmorskolen og miljøet på Ørland på 50-tallet. Om et unikt stykke kvinnehistorie, om husmoras rolle før og nå, kjærlighet og intriger, om rockabilly og jagerfly, men mest av alt om en gruppe unge jenter på starten av livet. Initiativtaker og prosjekteier er Ørland kommune / Ørland Kultursenter."
"LIER BYGDETUN","Sammen for St. Hallvards verdier","Buskerud","2020","250000","2020-3-12","Tilskudd","50000","Vi ønsker å skape og gjennomføre et spel med barn og unge som aktører, og der frivillige lag og foreninger samarbeider. Samtidig har vi kunstnerisk profesjonalitet og kvalitet i alle ledd i produksjonen. Oppsetningen vil favne flere kulturuttrykk: teater, dans, musikk, kulturarv, scenografi og kostymer. En rød tråd gjennom prosjektet vil være St. Hallvards verdier; respekt, menneskeverd, solidaritet, medfølelse, empati, samhold, rettferdighet og nestekjærlighet"
"UTKANTTEATRET","Storversdagen","Trøndelag","2020","150000","2020-3-12","Tilskudd","75000","Storversdagen er et nyskrevet stykke musikkteater basert på lokalhistorie fra Osen, en liten kystkommune på Fosen i Trøndelag. 21. Januar 1859: en plutselig storm fra sørvest slo inn ved middagstid og feide med seg tjueto fiskere ned i dypet. Hepsøya var med ett mannfolktom. 
Stykket handler om kvinnenes og barnas kamp for å overleve i et mannsdominert samfunn, og sam-tidas gryende frigjøringskamp fra kjønnsroller og klasseskille. Om bygdedyrets makt, og personer som våger å trosse normen, med den omkostning det har.
Slike historier er vår kulturarv. I sjøkanten på Osen bygdetun, med fjord, fjell og himmel som bakgrunn, vil publikum fra hele landsdelen, og lenger, få en unik opplevelse av natur, kulturhistorie og sterk formidlingskunst."
"FOTLANDSVÅG MUSIKKLAG","KRAFT! Eit historisk vandrespel om, i, på og ved Herlandsfossen Kraftstasjon","Hordaland","2020","192000","2020-3-12","Tilskudd","50000","KRAFT! Mystisk, farleg og uhandterleg. Krafta ber alt i framsyninga: Ho er der i villskapen blant arbeidarane, og i den øyredøyvande maskinlyden. I handlingar, ord, objekt, figurar, dans, lyd, lys og musikk og har sin eigne rolle. Og menneska: 100 bygdefolk med framtihåp og tvil,  opphavsmenn med dei store tankane, 400 rallarar frå innland og utland. Historia om Herlandsfoss kraftverk på Osterøy, eit kraftløft for kommunane langs Osterfjorden og Sørfjorden, skal levandegjerast sommaren 2020 og i åra som kjem. Ein profesjonell skodespelar, saman med utøvarar frå Fotlandsvåg musikklag, elevar og lærar frå Kulturskulen og amatørskodespelarar, leiar publikum også dei aktørar, gjennom eit vandrespel i historiske, autentiske omgjevnader"
"MARISPELET VED RJUKANFOSSEN AS","Marispelet ved Rjukanfossen - kompetanseheving blant annet for de frivillige ved samarbeid med kulturskolen Tinn og andre","Telemark","2020","300000","2020-3-12","Tilskudd","125000","Marispelet er et norsk historisk musikkspel på kanten av Rjukanfossen, i spektakulære omgivelser. Spelet tar for seg sagnet om den viljesterke rikmannsdatteren Mari, som forelsket seg i fattiggutten Eystein som valgte hoppe i døden i juvet fremfor tvangsekteskap. Forestillingen spilles 22 til 25juli 2020, for fjortende gang. På scenen står mellom 35 og 65 lokale barn- og voksne i store og små roller, i tillegg til 5 proffe skuespillere, 5 proffe musikere, 1 sanger, 1 danser, 3 folkedansere, og over 100 frivillige som jobber utenfor scenen. Marispelet igangsetter kompetansehevende tiltak for å heve kvaliteten på spelet, styrke den lokale forankringen og gi mer tilbake til samarbeidspartnere, og barn og unge som ikke er med i Marispelet enda."
"KULTURSTIFTELSEN KANALEN","Kanalen - et spell om Støa Kanal","Hedmark","2020","100000","2020-3-12","Tilskudd","75000","Kanalen – et spell om Støa Kanal er et utendørs spel som spilles partallsår på den restaurerte fløterkanalen ved Støa, øst i Trysil. Til sommeren spiller vi 4 forestillinger fra 6.-9. august 2020.
Spelet ble første gang spilt i 2001 og er siden spilt ti ganger. Spelet engasjerer over 100 lokale og regionale aktører i alle aldre til å fylle roller på og bak scenen. En viktig del av spelets konsept er et kor på om lag 45 stk. som aktivt deltar i spillet og til å skape stemningen av det engang yrende folkelivet på denne arbeidsplassen. 
Forestillingen følger historien om hvordan kanalen ble anlagt, om slitet, dramatikken og romantikken slik det var da kanalen var i drift fra 1859 til 1901."
"NAMSOS KOMMUNE KULTUR OG INKLUDERING","Kongens Portal","Trøndelag","2020","150000","2020-3-12","Tilskudd","75000","“Kongens Portal” er en ny musikal skrevet av Terje Adde. Oppsetningen er et samarbeid mellom Namsos kommune og Museet Midt IKS v/Norsk Sagbruksmuseum, og manus og musikk er en gave fra Namsos kommune til museet. Premiere under Namsos by-jubileum 175 år juni 2020. Historien om trelastnæringen er historien om byens opprinnelse, og synliggjør det historiske perspektivet knyttet til regionbyen Namsos. Norsk Sagbruksmuseum – Spillum Dampsag & Høvleri, feirer i samme periode åpning av nytt besøkssenter, som en del av et årlig familiearrangement og får i år nytt navn «Sagbruksfestivalen». “Kongens portal” blir det største enkelt arrangement. Søknaden gjelder “Kongens Portal”"
"DE HELDIGE AS","Olav Den Heldige - RAGNAROK","Østfold","2020","250000","2020-3-12","Tilskudd","75000","Olav Den Heldige er et moderne frilufts-spel i musikalsk «Spamalot-stil» som søker å gjendikte historien om Olav den Hellige og våre Norrøne guder på en moderne, satirisk og episk måte som kan engasjere sarpingen, østfoldingen og nordmannen til å bli stolte av sin historie og hvem de er.
Vi ønsker samtidig å fornye, og å skape ungt engasjement rundt spel-sjangeren med satirisk lekenhet, musikalsk sjangerlek og moderne superhelt action blandet med store episke referanser fra vår generasjons godtepose av Fantasy-epos.
Bak prosjektet står De Heldige ved Patrik Stenseth og Philip Bøckmann og et team på 100 proffe og frivillige aktører. Co-produsert av Sarpsborg Kommune og Scenekunst Østfold.
Olav den Heldige har i 2020 premiere 17. juli i Landeparken, Sarpsborg."
"ANNELI SOLLIE","SOOTspelet - Sin fars datter","Østfold","2020","100000","2020-3-12","Tilskudd","75000","I «SOOTspelet 2020 - Sin fars datter», fortsetter historien om vannet. Dette vidunderlige element som naturen har gitt til oss alle, men bare én er gitt å temme det.
Ny musikk av Henning Kvitnes og Alexander Rybak, rammer inn den dramatiske fortellingen om Inger Marie Soot. Hennes historie er den av en sterk kvinne, som gjennom et kort liv, til det fulle, får prøvet sin styrke. Her blir politisk spill, ulykkelig kjærlighet og en jente som hører bekken synge, enda tydeligere enn sin far…"
"HUSEBYSPELENE","Før Slaget","Akershus","2020","100000","2020-3-12","Tilskudd","75000","År 1022 møtte Raumerne Olav Digre til slaget ved Nitja. Som en markering av 1000-årsjubileet spiller vi spel i fem år fram mot ""slags-året 2022"". Spelet heter ""Før Slaget"" i disse årene før. På selve 1000-årsmarkeringen vil vi komme til selve slaget. I årene før møter vi en familie på nettopp Huseby gård på Skedsmokorset. Denne gården har eksistert som boplass i 4000 år, og vi har plassert spelet her."
"VANG BARNE- OG UNGDOMSTEATER","Hele Hamars Hulda","Hedmark","2020","100000","2020-3-12","Tilskudd","50000","Prosjekter handler om Hulda Garborg og hennes barndom på Hamar. Her startet hennes interesse for folkedrakter, diktning og folkesang, og denne delen av livet til Hulda Garborg er ukjent for mange. For Hamar er det imidlertid en viktig del av kulturhistorien, og vi ønsker med dette prosjektet å gjøre hamarsingene bedre kjent med - og stolt av - Huldas tilknytning til byen."
"SØRDALEN GRENDAFORENING","Ludvik Bårlias siste slått","Trøndelag","2020","300000","2020-3-12","Tilskudd","75000","«Ludvik Bårlias siste slått» er et historisk spel, basert på liv og virke til to sentrale personer som levde i Åfjord først på 1900-tallet:
•	Ludvik Bårdli – felespiller, komponist, håndverker og gårdbruker på fjellgården Bårlia
•	Berner Bendiksen – reingjeter, langrennsløper og sørsame som arbeidet hos sin onkel i Sørdalen i Åfjord
Spelet «Ludvik Bårlias siste slått» beskriver to personer som på hvert sitt område utviklet store prestasjonen innen musikk og idrett, nasjonalt og internasjonalt, på tross av karrige kår, utfordringer og motstand.
Dette er beskrevet nærmere i kap 3 – Synopsis.
Se vedlagte prosjektbeskrivelse.
Speldato er 3. sep, 4. sep og 5.sep 2020 i området ved Sørdalshuset og Sørdalskvenna."
"ITU KVENSK TEATER TRUPP","Kyläpeli Mun Kultani 2020 – historisk spel basert på kvensk kultur og tre stammers møte i Nord-Troms rundt 1850.","Troms","2020","300000","2020-3-12","Tilskudd","150000","”En handling i barmhjertighetens navn”, sa Læstadius. Men myndighetene i Norge beskylder samiske familier for menneskehandel, de sier de kjøper unger fra nødstilte i Tornedalen, tar ungene med til Havlandet der de selger dem som tjenere til befolkninga. Brødrene Erkki og Vilhelm var født i Tornedalen rundt 1830, men ble skilt da de var små. Erkki ble sendt til Ruija for å få et bedre liv, mens lillebror Vilhelm ble værende hos moren. På dødsleiet ber moren den yngste broren hjelpe henne å finne Erkki - som er vokst opp i Reisadalen. Mun Kultani, hovedforestillinga i Kyläpeli, bygger på historiske hendelser. Men fakta og fiksjon smelter sammen når 75 medvirkende synger, spiller og forteller på fire ulike spillesteder – en kulturell helaften."
