﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ERLEND BILSBAK","Ikaros (arbeidstittel) - 2022","Jazz/improvisasjonsmusikk","Nordland","2021","60000","2021-9-6","Bevilget","60000","Søknaden gjelder støtte til forprosjekt for et bestillingsverk for Nordland Musikkfestuke av den elektroniske musikeren og komponisten 
Ars Dada. Prosjektet er ment å munne ut i et stedsbestemt audiovisuelt verk fremført under festivalen i 2022. 
Prosjektet ble utsatt et år pga korona."
"NORDIC SOUND Ove Åsmund Berg","Edvard Grieg og Borghild Bryhn Concert 1906 - 2022","Klassisk/samtidsmusikk","Innlandet","2022","150000","2021-9-6","Avslått","0","21. mars 1906 akkompagnerte Edvard Grieg det nye norske operatalentet Borghild Bryhn 
ved hennes debutkonsert i Brødrene Hals’ Konsertlokale i Kristiania. 
Hun studerte da sang med Nina Grieg.

Jeg ønsker å gjenskape denne konserten med en CD-utgivelse og jeg har engasjert de to unge 
norske talentene pianist Ole Christian Haagenrud og sopran Lydia Hoen til å gjøre 
denne innspillingen.

Innspillingen vil skje våren 2022 med utgivelse i september samme år."
"Natasha Barrett","Real Transform (working title) - 2021-2022","Klassisk/samtidsmusikk","Viken","2021","150000","2021-9-6","Avslått","0","Målet er å utvikle en ny metode for sanntids audiovisuell komposisjon, improvisasjon og fremføring basert på, men samtidig abstrahert fra, hvordan vi opplever våre omgivelser lydlig og visuelt. Resultatet blir et nytt “instrument” for fremføringer som vil tilføre en ny side til komposisjonen min og samarbeidet mitt med musikere og scenekunstnere. Konsept som trekker sammen flere tverrfaglige felt innen lyd, visualisering, interaksjon og databehandling, bl.a. 3D-lyd, menneskers bevegelse, “feature extraction” og maskinlæring i sanntid. Involvert: Natasha Barrett, Silje Aker Johnsen, VoxLab. Seks perioder med eksperimentering, kunst og teknologiutvikling i Oslo og Asker 2021-2022."
"Tze Yeung Ho","Forprosjekt: hørespill [i : i] for fortellerkunstner og kammerensemble - 2022","Klassisk/samtidsmusikk","Utlandet","2021","100000","2021-9-6","Avslått","0","I prosjektet [ i : i ] (2022) skal jeg lage et hørespill som også skal tilpasses til to ulike konsertante fremføringer og musikken skal etter hvert spilles inn i et album. Verket er skrevet for fortellerkunstner, sanger og kammerensemble og skal vare omtrent 60 minutter i to versjoner: én på norsk med tekst av Linda Gabrielsen og én på sveitsisk-tysk, oversatt fra den norske. Verket skal lages i to live-versjoner i hvert sitt språk til konsertscenen med produksjoner i Norge og Sveits i 2022. Det endelige albumet som spilles inn i 2023 skal trekke musikalske elementer fra begge versjoner."
"DAG HOEL FILMPRODUKSJON AS","Norge vårt Norge - 2021-2022","Jazz/improvisasjonsmusikk","Trøndelag","2021","181000","2021-9-6","Avslått","0","Norge vårt Norge er en legendarisk stumfilm av Lyder Selvig fra 1929. Ingen har sett filmen siden mellomkrigstiden, da den var et suksess i Norge, Sverige og USA. Vi produserer en nypremiere, en filmkonsert med symfoniorkester og operasolist. Trygve Brøske skriver ny musikk til filmen, og nypremieren skal finne sted i Olavshallen under den internasjonale filmfestivalen Kosmorama. Musikere skal deretter turnere med filmen."
"MODUS SENTER FOR MIDDELALDERMUSIKK","ModusHuset - 2021-2023","Folkemusikk/tradisjonsmusikk","Oslo","2021","250000","2021-9-6","Avslått","0","ModusHuset er et produksjonssted i middelalderparken som arrangerer intime huskonserter, Eufemiadagene og konserter for barn og unge med hovedfokus på musikk og kulturarv."
"MODUS SENTER FOR MIDDELALDERMUSIKK","ModusHuset - 2021-2023","Folkemusikk/tradisjonsmusikk","Oslo","2022","250000","2021-9-6","Avslått","0","ModusHuset er et produksjonssted i middelalderparken som arrangerer intime huskonserter, Eufemiadagene og konserter for barn og unge med hovedfokus på musikk og kulturarv."
"MODUS SENTER FOR MIDDELALDERMUSIKK","ModusHuset - 2021-2023","Folkemusikk/tradisjonsmusikk","Oslo","2023","250000","2021-9-6","Avslått","0","ModusHuset er et produksjonssted i middelalderparken som arrangerer intime huskonserter, Eufemiadagene og konserter for barn og unge med hovedfokus på musikk og kulturarv."
"PINQUINS ANS","BRAIN! (forprosjekt) - 2021","Klassisk/samtidsmusikk","Oslo","2021","99380","2021-9-6","Avslått","0","Pinquins er en eksperimentell-musikk-trio bestående av Jennifer Torrence, Sigrun Rogstad Gomnæs og Ane Marthe Sørlien Holen. 

Pinquins skal i samarbeid med objektkunstner Kjersti Alm Eriksen lage en helaftens konsertforestilling med arbeidstittel BRAIN! 
Forestillingen har premiere på Borealis i Bergen, i mars 2023.

Vi søker med dette om midler til et forprosjekt høsten 2021. Dette forprosjektet vil være et første møte mellom objekt-entusiaster fra hvert sitt felt: tre slagverkere og en scenekunstner. Forprosjektet vil foregå i Oslo over to uker i november, og har som formål å forske i hvordan vi kan gi objektene liv (musikalsk og performativt), og utfordre vårt og publikums blikk på dem."
"TRILLE OG TRALLE SKAARDAL","Trille og Tralle synger på Youtube - 2021","Populærmusikk","Agder","2021","72000","2021-9-6","Avslått","0","Søker støtte til å lage et musikk univers for de yngste, 0 til 3 år, på Youtube. Det skal være sanger de kjenner igjen, som går i et rolig tempo og med to karakterer Trille og Tralle som synger for dem. Det er skuespillere, musiker og grafisk designer involvert i prosjektet og vi har som mål  å ha 10 Youtube videoer klare i desember. 
Etter flere års arbeid i barnehage har jeg sett mangelen på musikal og estetisk materiale for de yngste barna, dette ønsker jeg nå å gjøre noe med."
"VOKALENSEMBLET TABULA RASA","Stankelbeinmusikk - 2021-2022","Klassisk/samtidsmusikk","Vestland","2021","223275","2021-9-6","Avslått","0","Stankelbeinmusikk er et nytt musikkteaterverk for seks sangere og cello med mål om å nå barn i småskolealder. Med iøynefallende kostymer og stort fokus på bevegelse tar vi utgangspunkt i insektenes verden for å formidle hva fellesskap kan bety for oss mennesker. Vi ønsker å øke bevisstheten og forståelsen rundt insektenes plass i økosystemet vårt, og gi kunnskap om at viktige bestander av insekter i ferd med å forsvinne og de dramatiske konsekvensene av dette.
Komponist, tekstforfatter, koreograf, kostymedesigner, regissør og musikere er engasjert i prosjektet. I etterkant av forestillingen vil det arrangeres et arbeidsverksted for barna i vokal improvisasjon. Verket vil fremføres på ulike arenaer på Vestlandet. Prøveperioder fra høsten 2021 mot premiere november 2022."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Tidlig elektronisk musikk i Norge 1958 - 1975 - 2021 - 2024","Klassisk/samtidsmusikk","Oslo","2021","275000","2021-9-6","Bevilget","200000","Notam vil lede et prosjekt som skal kartlegge, bevare, formidle og fremføre tidlig norsk elektronisk musikk 1958-1975. Hensikten er å bevare og tilgjengeliggjøre dette viktige og stolte kapitlet i nyere norsk musikkhistorie."
"KRISTINLJOD BOLSTAD","Stemmeklang - musikkunstfilm - 2021","Klassisk/samtidsmusikk","Oslo","2021","120000","2021-9-6","Avslått","0","Søknad om støtte til fem musikkvideo/kunstfilmar for gruppa Stemmeklang og albumet «Tomba sonora» som kom ut i oktober 2019. Filmane vil bli utarbeida i samarbeid med fotograf Signe Fuglesteg Luksengard. Filmane er planlagt som del av eit større audiovisuelt verk/installasjon, der filmane vil bli presentert saman med musikken i eit lydleg fleirkanalsoppsett. Desse vil bli marknadsførst til galleri, kunsthallar, museum og filmfestivalar, samt festivalar og konsertarenaer for elektroakustisk musikk."
"Hugo Gjelsvik Herrman","Oslobandens (bejublede) Bingo-Jukebox - 2021","Klassisk/samtidsmusikk","Oslo","2021","49000","2021-9-6","Bevilget","49000","Oslobandens (bejublede) Bingo-Jukebox er et prosjekt hvor syv klassisk og rytmisk skolerte musikere tolker musikk fra de siste 800 år akustisk på gata i Oslo i en uke i fellesferien, fra 6.-11. juli 2021. Ensemblet har med seg et stort lykkehjul eller en bingotombola som bringer et element av lek og tilfeldighet inn i sammenhengen. Publikum dreier hjulet og får på bakgrunn av resultatet høre alt fra Skrillex til Rameau eller Mahler eller noe annet av de drøyt 30 stykkene/låtene ensemblet har bearbeidet for anledningen. Med en tivoliaktig ramme og svært bredt repertoar ønsker Oslobanden å tøye grensene for hva som musikalsk lar seg gjennomføre i en gatesetting og utforske alternative rammer å involvere tilhørerne på."
"GUDBRANDSDALSMUSEA AS","Folkemusikk på instrumentet sister, ein gløymd skatt i norsk kulturtradisjon - 2021-2022","Folkemusikk/tradisjonsmusikk","Innlandet","2021","300000","2021-9-6","Bevilget","200000","Folkemusikk på instrumentet sister, ein gløymd skatt i norsk kulturtradisjon. Stein Villa ved Mjøsmuseet og Tom W. Rustad ved Gudbrandsdalsmusa ynskjer å rekonstruere den norske sisterens repertoar gjennom dei eldste norske notebøkane frå 1679. Målet er å få fram tradisjonen, og inspirere til ein ny ""sisterbølge"".    
Prosjektet delast inn i tre fasar:
-Instrumentutvikling
-Repertoarutvikling 
-Formidling
Fyrste punkt blir å samarbeide med ein instrumentmakar, og gjera sisteren meir spelbar og stabil. 
Deretter tileigne repertoaret frå notebøkane, og vidareutvikle sisterspelet.
Spele inn repertoaret på CD eller LP, tilgjengeleg på Spotify og liknande kanalar. Skrive ein artikkel om heile prosjektet."
"Arne Anderdal","Fanitullen, konsertforedrag - 2021","Folkemusikk/tradisjonsmusikk","Vestland","2021","30000","2021-9-6","Avslått","0","John Ole Morken og Arne Anderdal skal laga eit konsertforedrag omkring hardingfeleslåtten Fanitullen. Dette vert eit program som dukkar ned i dei dei mange mytene og variantane av musikken. Programmet skal utviklast og øvast inn i løpet av sommaren 2021, og ha premiere på Osafestivalen i oktober 2021. Etter å ha synt konsertforedraget på Osafestivalen vil ein tilby programmet til andre arrangørar. Som td spelemannslag og historielag."
"RIKKE LINA MATTHIESEN","Så lang er vegen - 2021-2022","Verdensmusikk","Vestland","2021","120000","2021-9-6","Avslått","0","Etter ti år i Norge fikk somaliske Mona Ibrahim Ahmed avslag på søknaden om å bli norsk statsborger. I boken “Brev til Noreg” forteller hun om oppveksten som somalisk flyktning i etiopia, og om å komme fra en klankultur til et samfunn der staten har tatt over mange av familiens oppgaver. Norge har lært henne at det å reflektere er en gave, at det å ta egne valg er en rett. Mona vil bestemme over sitt eget liv, noe som har gått ut over forholdet til familien og miljøet hun kommer fra. Hun tok de mulighetene Norge gav henne, nå vil ikke Norge ha henne her. 
Så lang er vegen - er en musikalsk fortelling om flukt, savn, tilhørighet og framtid.
Forfatteren selv, tre musikere og regissør er involvert. Prøveperiode vår 2022 med premiere og turné høsten 2023."
"Bente Illevold","Folk i korps - 2022","Klassisk/samtidsmusikk","Viken","2021","75000","2021-9-6","Bevilget","75000","Elvebyen messingkvartett søker midler til prosjektet «Folk i korps». «Folk i korps» handler om å formidle den mer eller mindre urørte musikkarven som finnes fra norske komponister og arrangører knyttet til norsk militærmusikk. Vi vil rearrangere denne og formidle historie og musikk til, og sammen med, norske skolekorps. Dette vil vi gjøre gjennom helgeworkshoper som ender ut i en konsert. I tillegg til de nevnte tingene vil vi også gå korps-kulturen nærmere, derav navnet «Folk i korps»."
"TRIO MEDIÆVAL AS","Ye Olde Songs - 2021-2022","Klassisk/samtidsmusikk","Oslo","2021","200000","2021-9-6","Avslått","0","Ye Olde Songs: Middelaldermusikk for barne- og ungdomskor. Ny notesamling med nye arrangement og tilretteligging til bruk i skolekor. Bolteløkka Jentekor med dirigent Linn A. Fuglseth (Trio Mediæval) vil medvirke, i tillegg til musikerne Arve Henriksen, Ståle Storløkken, Helge Norbakken og Trio Mediæval. Planlagt for innspilling og lansering i løpet av høsten 2022."
"OSLO KOMMUNE BYDEL 8 NORDRE AKER","Studio21 - 2012","Populærmusikk","Oslo","2021","172500","2021-9-6","Bevilget","100000","Studio 21 er er musikkollektiv for unge artister mellom 14 -20 år.
Visjonen er å gi unge artister muligheten til å profesjonelt realisere egen musikk og eget uttrykk, under trygge rammer. Dette gjør vi ved å utvikle artistene med grundig musikk praktisk opplæring, og samtidig gi dem med den omstendelige kunnskap de trenger i møte musikkbransjen.  
Vi ser at mange unge artister alt for ofte mangler økonomien som trengs, for å realisere prosjektene sine og derfor tidvis kan brenne seg på dårlige kontrakter i møte med bransjen. Vi ønsker derfor å kunne stille med studio, produsenter, miksing/mastring og foto- & videoproduksjon samt teoretisk oppfølging."
"OSLO KOMMUNE BYDEL 8 NORDRE AKER","Studio21 - 2012","Populærmusikk","Oslo","2022","172500","2021-9-6","Avslått","0","Studio 21 er er musikkollektiv for unge artister mellom 14 -20 år.
Visjonen er å gi unge artister muligheten til å profesjonelt realisere egen musikk og eget uttrykk, under trygge rammer. Dette gjør vi ved å utvikle artistene med grundig musikk praktisk opplæring, og samtidig gi dem med den omstendelige kunnskap de trenger i møte musikkbransjen.  
Vi ser at mange unge artister alt for ofte mangler økonomien som trengs, for å realisere prosjektene sine og derfor tidvis kan brenne seg på dårlige kontrakter i møte med bransjen. Vi ønsker derfor å kunne stille med studio, produsenter, miksing/mastring og foto- & videoproduksjon samt teoretisk oppfølging."
"MARKO OG ADRIANE PRODUKSJONER - GEIR SOLERØD","Marko og Adriane - 2022","Klassisk/samtidsmusikk","Vestfold og Telemark","2022","200000","2021-9-6","Avslått","0","Marko og Adriane er en operamusikal, for 9 solister, kammerorkester, kor, dansegruppe, teatergruppe og korps. 
Dette er en storslått utendørsforestilling i forbindelse med Lunde Kirkejubileum 2022. Vi byr på proffe solister og musikere, unge talenter, glade amatører, topp symfonisk kor, et dyktig korps samt et stort innslag av frivillig hjelp.
Stykket er en uroppføring som favner alt fra folkelige sanger og humoristiske sprell til symfonisk kor og storslåtte klassiske satser -i et spenn mellom musikal, klassisk og opera."
"AFRICAN DANCE & DRUM Abu Adonaba","RytmeLAB - 2022","Verdensmusikk","Vestland","2022","25000","2021-9-6","Bevilget","25000","RytmeLAB er et prosjekt for barnefamilier, arrangert av Abu Adonaba. RytmeLAB består av interaktiv konsert, trommesirkel og trommemakerverksted. Det er en rekke med enkeltstående arrangementer som vil foregå på lørdager eller søndager i ulike bydeler i Bergen. Vi søker om tilskudd til fem enkeltstående arrangement i Bergen våren 2022. RytmeLAB skal være en møteplass for konsertopplevelse og deltakelse, i tillegg til at det representerer en del av mangfoldet i musikk- og kulturuttrykk. Barna får utforske trommen som instrument og på trommemakerverkstedet kan de trylle frem de fineste trommene av gjenbruksmateriell. "
"TUNE PARK DA","Tune Park Musikkverksted - 2021","Populærmusikk","Vestland","2021","79636","2021-9-6","Bevilget","65000","Det søkes midler til å gjennomføre et musikalsk verksted i et lydstudio med unge mennesker over 4 kvelder i sommermåneden. Formålet er å gi unge et innblikk i en låtutgivelse fra komponering til innspilling, miksing og mastering."
"Antti Markus Nissilä","Noteprosjekt Ole Olsen - 2021","Klassisk/samtidsmusikk","Troms og Finnmark","2021","60000","2021-9-6","Avslått","0","Jeg søker prosjektstøtte for redigering og arrangering av musikk av Ole Olsen (1850-1927). Formålet med mitt prosjekt er å gjøre Olsens verk, som stort sett finnes bare som manuskripter, lettere tilgjengelig for utøvende musikere.

Planen min er å redigere og delvis arrangere følgende verk innen slutten av året 2022:
-	Orkestersvit «Modulationes variae» (7 satser, 2 av dem allerede klar)
-	Entrata festivo
-	Overturer og utvalgte arier/scener fra operaene Stallo, Lajla og Marsk Stig.
-	Utvalgte solosanger
-	UItvalgte stykker for korps

Jeg skal også arrangere en del av hans komposisjoner for besetninger, som er mer aktuelle i vår tid enn de Olsen hadde i sine partiturer."
"FALCK FORLAG AS","Norske albumklassikere i bokform - Faglitteratur","Populærmusikk","Viken","2021","500000","2021-9-6","Avslått","0","Vi ønsker å lage en bokserie som skal gi ut en drøss med bøker om norske plater, noe som gjør at vi til slutt kan ende opp med noe som ligner på ""historien om norsk musikk"". Et puslespill, hvor vi kan gå helt ned på detaljnivå og skrive om smal, men viktige musikk og epoker. I utgangspunktet gjør jeg dette med Morgenbladets Marius Lien, men vi kommer til å trenge en rekke skribenter, redaktører, designere og korrekturlesere, om alt går etter planen. Vi skal lansere idéen på sensommeren , og om bøkene blir crowdfundet like fort som cd-ene og LP-ene, vil vi få en betydelig del av norsk dukumentert allerede før jul 2021. Formålet er å dokumentere hele spekteret av norsk musikk, med mange stemmer.
Det søkes om 50 bøker i året i tre år.  "
"Gregor Hugh Riddell","A compelling synthesis of violin, cello, electronics and text - 2021","Klassisk/samtidsmusikk","Oslo","2021","90000","2021-9-6","Avslått","0","Sara Övinge and I seek support to invest focused creative time into co-composing a complete structure for a new original album we will release on Jazzland Records in 2022 featuring violin, cello, electronics and spoken word. We are looking to discover a method of honing our diverse musical and cross-disciplinary influences into a singular, original style. We plan to collaborate with Bernt Isak Wærstad as co-producer to record, mix and produce this new material with the aim to discover, develop and invent new sounds and create the most compelling possible concept in preparation for making our debut duo album."
"BPM PRODUCTIONS AS","Kreative digitale musikk tiltak 2021 - 2021","Populærmusikk","Agder","2021","200000","2021-9-6","Avslått","0"," 30 – 45 digitale artist og produsent sessions fordelt på partnere og porteføljen
•	Kartlegge deltakere fra utlandet og vurdere strategisk relevans av samarbeidskonstellasjonen
•	8 - 12 norske produsenter deltar
•	8 – 12 internasjonale toplinere deltar
Låter skrives og produseres ferdig til bruk blant selskapets artist portefølje og andre. 


 "
"ASTRID KVALBEIN","Astrid Kvalbein: Pauline Hall (1890-1969): Musikalsk kosmopolitt og kvinne for si tid  - Faglitteratur","Klassisk/samtidsmusikk","Oslo","2021","90000","2021-9-6","Bevilget","90000","Astrid Kvalbein: 
MUSIKALSK KOSMOPOLITT OG KVINNE FOR SIN TID
Biografi om Pauline Hall (1890-1969)

Komponisten og kritikaren Pauline Hall levde og ytra seg høgt og lågt i musikklivet si tid. Ho var der det skjedde: i Paris i 1913, då Vårofferet blei skandale, på teater og opera i Berlin i mellomkrigstida og på eit utal musikkfestivalar ute i Europa etter den andre verdskrigen. Komponisten av Verlaine-suiten, suksess med Oslo-Filharmonien i 1929, blei òg teater- og filmkomponist og etterkvart: ein frykta kritikar i Dagbladet. 

Til det siste – og særleg i arbeidet med foreininga Ny Musikk, som ho stifta i 1938 – stod Hall på mot trugande nasjonalistiske tendensar og for å opne norsk musikkliv for det nye, moderne, det som skjedde ute i verda."
"NORDISK POESIFESTIVAL - ROLF JACOBSEN-DAGENE","Masterclass og samtale med tema lyrikk og musikk - 2022","Klassisk/samtidsmusikk","Innlandet","2022","25000","2021-9-6","Avslått","0","I forbindelse med Nordisk poesifestival | Rolf Jacobsen-dagene på Hamar 10. – 13. mars 2022 søker vi støtte til en masterclass med komponist Anders Torgunrud Røshol for elvene ved komponistlinjen ved Toneheim Folkehøgskole på Hamar. Vi søker også støtte til en samtale om lyrikk og musikk i forkant av urfremførelsen av Torgunrud Røshol sitt bestillingsverk som skal spilles 13. mars på festivalens avslutningskveld. Hvilke utfordringer ligger det i å skrive musikk til lyrikk? Samtalen med komponist Røshol og dirigent Christian Eggen,  vil bli ledet av Hild Borchgrevink, og vil være viktig i formidlingen av prosjektet og vil gi publikum et spennende innblikk i det å komponere etter inspirasjon av lyrikk. 

  "
"KULTURUTHUSET AS","Trudelutten synger lokale regler og sanger! - 2021 - 2022","Folkemusikk/tradisjonsmusikk","Innlandet","2021","110000","2021-9-6","Bevilget","70000","Dette prosjektet skal gi sangglede for både liten og stor. Med utgangspunkt i lokale tekster, regler og sanger skal vi bygge opp et sangrepertoar som alle de ansatte i barnehagen og foreldre inkludert har et forhold til. Sangene skal brukes til å gi gode samlingsstunder for barna hvor alle sanser skal skrus på. Vi skal gjennom sangen og tekstene finne smaker, lukter, rytmer og lyder. Prosjektleder er folkesanger og musiker Camilla Granlien. Hun skal lede prosjektet i tett samarbeid med daglig leder Lene Grothe i Trudelutten barnehage i Vågå, Innlandet."
