﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Ida Therese Klungland","Cybjørg","VIGMOSTAD & BJØRKE AS AVD ST OLAVS GATE OSLO","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-11-3",""
"Ida Tufte Michelsen","Alma Freng og en flyvende fars hemmelighet","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Ingeborg Schistad Tiltvik","Et fucka år","UTENFOR ALLFARVEI FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-9-22",""
"Jan Tore Noreng","Freaks","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Johanne Scheen Jahnsen","Håndball eller helvete","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-11-3",""
"Kathrine Olsen Nedrejord","Det finnes ingen sannhet","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-11-3",""
"Kjetil  Indregard","Tikkens jul","KAGGE FORLAG AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2022-1-13",""
"Kristian Mehlum Lie","Konstabel Bannefinger og Doktor Even: Mysteriet på Fismyra bryggeri","KONTUR FORLAG AS","Prosa","Barn til og med 4. trinn","Avslått","2021-12-8",""
"Linde  Hagerup","En venn for lite","CAPPELEN DAMM AS","Prosa","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Line Dybedal","Eit hjarte til jul","STIFTINGA DET NORSKE SAMLAGET","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Mariangela  Di Fiore","Å ri på enhjørninger","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Marianne  Gretteberg Engedal","Polititjuven","STIFTINGA DET NORSKE SAMLAGET","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-9-22",""
"Neda 
 Alaei","Å fange luft","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-11-3",""
"Rebecca  Wexelsen","Mormor til salgs","VIGMOSTAD & BJØRKE AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Sigmund  Løvaasen","Snøballkrigen","VIGMOSTAD & BJØRKE AS","Prosa","Barn til og med 4. trinn","Innkjøpt","2021-12-8",""
"Sunniva  Krogseth","Nattsvermerne","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2021-11-3",""
"Tom Erik  Fure","Benny går amok","CAPPELEN DAMM AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
"Tuva Tovslid","Å galoppere på stranda","FORLAGSHUSET I VESTFOLD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2021-12-8",""
