﻿"Søker","Fylke","Fagområde","Tilskudd"
"Seanse - Driftsstøtte - 2017","Møre og Romsdal","Allmenne kulturformål","728000"
"Trafo.no - Driftsstøtte - 2017","Vest-Agder","Allmenne kulturformål","2491000"
"Periskop.no - Driftsstøtte - 2017","Hordaland","Allmenne kulturformål","1350000"
"Tegnerforbundet","Oslo","Visuell kunst","2382000"
"Se kunst i Nord-Norge","Nordland","Visuell kunst","2200000"
"Kunst på arbeidsplassen","Oslo","Visuell kunst","922000"
"Atelier Nord","Oslo","Visuell kunst","3091000"
"Norske Kunsthåndverkeres formidlingssentral","Oslo","Visuell kunst","5060000"
"Kunstnerforbundet","Oslo","Visuell kunst","1200000"
"Oslo Kunstforening","Oslo","Visuell kunst","1200000"
"Unge Kunstneres Samfund","Oslo","Visuell kunst","3934000"
"Kunsthall Grenland","Telemark","Visuell kunst","800000"
"Norske Grafikere","Oslo","Visuell kunst","1897000"
"RAM Galleri","Oslo","Visuell kunst","1539000"
"Norske Kunstforeninger","Oslo","Visuell kunst","5495000"
"Kunsthall Stavanger","Rogaland","Visuell kunst","1200000"
"Landsforeningen Norske Malere","Oslo","Visuell kunst","2200000"
"Kristiansand Kunsthall","Vest-Agder","Visuell kunst","1200000"
"Norske Tekstilkunstnere","Oslo","Visuell kunst","1764000"
"Forbundet Frie Fotografer","Oslo","Visuell kunst","800000"
"Kunsthall Trondheim","Sør-Trøndelag","Visuell kunst","1200000"
"Kunsthall Oslo","Oslo","Visuell kunst","1200000"
"Fotogalleriet","Oslo","Visuell kunst","1948000"
"Fellesverkstedet","Oslo","Visuell kunst","1200000"
"Nordic Light","Møre og Romsdal","Visuell kunst","469000"
"Norsk Billedhoggerforening","Oslo","Visuell kunst","2285000"
"Produksjonsnettverk for elektronisk kunst","Oslo","Visuell kunst","1117000"
"Tromsø Kunstforening","Troms","Visuell kunst","1200000"
"Bergen senter for elektronisk kunst","Hordaland","Visuell kunst","1878000"
"Trondheim elektroniske kunstsenter","Sør-Trøndelag","Visuell kunst","2291000"
"Kunstsentrene i Norge","Oslo","Visuell kunst","800000"
"STIFTELSEN 3,14  HORDALAND INTERNASJONALE FYLKESGALLERI","Hordaland","Visuell kunst","1179000"
"KRAFT Bergen","Hordaland","Visuell kunst","831000"
"Bergen Assembly","Hordaland","Visuell kunst","3197000"
"Kunstkritikk","Oslo","Visuell kunst","1984000"
"Galleri Format","Oslo","Visuell kunst","1934000"
"Bjørnstjerne Bjørnson-Akademiet - driftsstøtte - 2017","Møre og Romsdal","Litteratur","300000"
"Bokbyen ved Skagerak - driftsstøtte - 2017","Aust-Agder","Litteratur","235000"
"Bokbyen i Fjærland - driftsstøtte - 2017","Sogn og Fjordane","Litteratur","273000"
"Leser søker bok - driftsstøtte - 2017","Oslo","Litteratur","6444000"
"Audiatur/House of Foundation - driftsstøtte - 2017","Østfold","Litteratur","625000"
"Norsk barnebokforumm/IBBY Norge - driftsstøtte - 2017","Akershus","Litteratur","180000"
"Foreningen !les - driftsstøtte - 2017","Oslo","Litteratur","3776000"
"Norsk tidsskriftforening - driftsstøtte - 2017","Oslo","Litteratur","718000"
"MARKEDET FOR SCENEKUNST","Vestfold","Scenekunst","199000"
"ROM FOR DANS AS","Oslo","Scenekunst","2079000"
"UNIMA NORGE","Oslo","Scenekunst","368250"
"STUDIUM ACTORIS AS","Østfold","Scenekunst","763500"
"LL DET NORSKE TEATRET - (Den unge scenen)","Oslo","Scenekunst","2665000"
