﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Benedikte Svanes Sørbye","Benedikte Sørbye - 'Tinder - The Musical'","Musikkteater","Oslo","2017","100000","2017-8-30","Avslått","0","“Tinder - The musical” er en komediemusikal om kjærlighet i dagens samfunn, som tar opp ulike viktige temaer blant annet bruk av elektroniske verktøy i jakten på kjærligheten. Jeg har skrevet en kortversjon av musikalen for fem utøvere med 15 sider manus og fem nye sanger. Denne forestillingen på ca 40 minutter er vist for et publikum på 300 mennesker, og fikk svært god respons. Jeg ønsker å utvikle musikalen videre til en full produksjon."
"Rannei Grenne","Rannei Grenne - Arbeid","Dans","Oslo","2017","72000","2017-8-30","Avslått","0","Arbeid er et soloarbeid av Rannei Grenne. Arbeidet tar utgangspunkt i en utøvende dansepraksis, og undersøker hvordan en gjentagende danseutøvelse endrer premisser for koreografi, og hvordan koreografi endrer utøvelsen av dans. Jeg er interessert i å arbeide utøvende med dans der dansen uttrykker dansen og er målet i seg selv fremfor å representere en tematikk. Prosjektet gjennomføres over 4 uker høsten 2017 i Oslo."
"Gro Siri Ognøy Johansen","Gro Siri Ognøy Johansen - Figurer","Scenekunst annet","Oslo","2017","60000","2017-8-30","Avslått","0","Samarbeid mellom danser Steffi Lund og sanger Gro Siri Ognøy Johansen
Et møte mellom samtidsdans og frie stemmeimprovisasjoner over sanger fra middelalderen."
"Eirik Ildahl","Eirik Ildahl - Frente de panteon","Scenetekst","Oslo","2017","100000","2017-8-30","Avslått","0","""Frente de panteon"" handler om å glede seg over livet selv om det eneste som venter, er døden. Stykket foregår i en villa ved siden av en kirkegård i Mexico, der eierinnen leier ut rom til fremmede for kortere eller lengre perioder. Stykkets hovedperson er den unge backpackeren Alida, som kommer dit sammen med kjæresten Ragnar. Stykket skildrer Alidas vei til å frigjøre seg fra døds- og fremtidsangsten og til å omfavne mulighetene som ligger i usikkerheten."
"Tore Renberg","Tore Renberg - Hildeli Bowling","Musikkteater","Rogaland","2017","100000","2017-8-30","Avslått","0","""Hildeli Bowling"" er eit syngespel lagt til den norske bygda. I sentrum av forteljinga står bondefamillien Hildeli og kampen mellom tradisjon og modernitet. Stykket er eit samarbeid mellom dramatikar Tore Renberg, musikar Odd Nordstoga og regissør Cecilie Mosli. Avsendar søker om midlar til manusutvikling og workshops."
"Hege Gabrielsen","Hege Gabrielsen/""The Body Draws Circles"" - ""Across Currents""","Dans","Oslo","2017","77000","2017-8-30","Avslått","0","""Across Currents"" will be the next lab by ""The Body Draws Circles"".It is a women led project bringing together dance improvisation with sound, text & visual art; a platform for research and development of new working methods in real time composition. We use the 5Rhythms dance map as a frame in order to innovate new dance with interdisciplinary scores. We consider our work contemporary dance and understand the body as our site for the deepest social & political enquiry of the world around us."
"Nela Kornetova","Kornetova & T.I.T.S. - Cult of Busy - pilot project","Scenekunst annet","Østfold","2017","100000","2017-8-30","Avslått","0","“Cult of Busy” pilot project aims to research the mental and physical experience of being busy in our technocratic age. During our artistic residencies in Kirkenes and Hammerfest we want to interview locals and draw an inspiration from their lives in connection with our personal reality. Through movement, visual material, sound, video and text, T.I.T.S. will start to generate a material for a future audio-visual dance performance based upon a reflection of our current state as “human doings”."
"Runa Emilie Norheim","Runa Norheim - Klakør","Performance","Utlandet","2017","54300","2017-8-30","Avslått","0","Vi ønsker å utvikle et konsept som omhandler fenomenet applaus. Foreløpig er prosjektet i planleggingsfasen, men vil være en interaktiv forestilling som åpner en dansefestival i August på Haut Scene i København. Vi utvikler en metode hvor publikum fungerer som det viktigste elementet i forestillingen, hvor publikums språk, nemlig applaus også er klakørenes begrensede vokabular."
"Federico Alejandro Fondo Rioboo","Federico Alejandro Rioboo - Navnets Labyrint","Fortellerteater","Oslo","2017","60000","2017-8-30","Avslått","0","Det er en fortelling både for unge og voksne, som handler om påvirkningen av naturen i vår barndom; om å vokse og si farvel til mennesker og steder; om å søke etter min plass i verden og om Norge."
"Jeff Pedersen","Jeff Pedersen Produksjonar - Creeping Shadows","Scenetekst","Sogn og Fjordane","2017","100000","2017-8-30","Avslått","0","Two original ghost stories, set in Norway and abroad. ""Island of Dolls"" is based on a true story, and explores the idea that the most vulnerable and misunderstood people can also seem to be the most dangerous. ""Shipwreck"" is a fictional ghost story set in Stadlandet. It uses the device of ghosts to be able to tell two different stories at once - one told by ghosts and one in the real world. As the ghosts become more present in the real world the stories are intertwined and the truth is revealed."
"Jeff Pedersen","Jeff Pedersen Produskjonar - Helten frå Atløy","Scenetekst","Sogn og Fjordane","2017","50000","2017-8-30","Avslått","0","Helten Frå Atløy, our slimmed down, flexible adaptation of JM Synge's classic play, ""Playboy of the Western World"", will be set in Atløy rather than Ireland, in the modern day, with an extremely broad local dialect. We will tour to small country pubs in Sogn og Fjordane, sitting with the audience and playing off of them throughout the play. It celebrates both the weirdness and beauty of extremely local culture, Synge's stated intention. It is a Greek epic come to Atløy by way of County Mayo."
"Hadle Lavold Reisæter","Hadle Lavold Reisæter - Maja Eline Emma Sophie","Scenetekst","Telemark","2017","60000","2017-8-30","Avslått","0","Maja Eline Emma Sophie er ein historie om ei nysgjerrig jente som må velge mellom den verda ho kjem frå, og ein ny verden med endelause mogleikar som tilbyr henne håp om kjærleik frå dei to personane ho har sakna heile livet; hennar foreldre."
"Hadle Lavold Reisæter","Hadle Reisæter - Velkommen heim","Scenetekst","Telemark","2017","90000","2017-8-30","Avslått","0","Velkommen heim er ei skildring av distrikts-Norge. Teksten skildrar dei plassene me alle kjem frå, den staden me alle er utflyttare frå. Teksten vil utforske den utviklinga heimen går gjennom når barnet flytter, og undersøke kva som skjer med utflyttaren. Kva skjer når barnet kjem heim igjen som vaksen? Korleis får ein til å starte sitt eige liv i minnene og strukturane frå det gamle? Korleis forholder ein seg til den ein var før. Korleis forholder ein seg til andres forventingar til den ein er?"
"Bjarne Robberstad","Bjarne Robberstad - Til Syria","Teater","Akershus","2017","75000","2017-8-30","Avslått","0","Eigil er i 40-årene og jobber som kampsport-trener. Han er barnløs, men stefar til gutten Nedim, som ble en radikalisert islamist og reiste til Syria. Mens Nedims skjebne er ukjent, oppsøker Eigil Nedims venn, Mehdi, som han frykter at vil gå i stesønnens fotspor… ""Til Syria"" er et teaterstykke om to ulike og uforenelige perspektiver på en fremmedkrigers motiver. Men det handler også om hvordan borgerkrig langt borte påvirker oss her hjemme, gjennom nordmenns deltagelse og frykten for terror."
"Kathrine Olsen Nedrejord","Kathrine Nedrejord - Piken og freden","Scenetekst","Oslo","2017","60000","2017-8-30","Avslått","0","Piken og freden er et stykke om en mindreårig flyktningejente som får komme bo hos en norsk familie fra øvre middelklasse. Jenta blir tatt imot med de beste intensjoner, men blir snart et offer for et seksuelt overgrep. Familien sliter med sine egne problemer, og har vanskelig for å yte hjelp. Teksten søker å vise møtet mellom gode intensjoner og hard virkelighet."
"Åste Marie Bjerke","Åste Marie Bjerke - Den sjette utryddelse","Scenekunst annet","Telemark","2017","100000","2017-8-30","Avslått","0","Den sjette utryddelse har som mål utforske begrepet jakt som metafor for menneskets kamp mot naturen og utryddelsen av jordens arter, samt utforske hvordan man kan gi naturen en egen stemme. Hvem er vi mennesker fra naturens perspektiv? Dette vil være utgangspunkt for en vandreteaterforestilling i naturen."
"Jeff Pedersen","Jeff Pedersen Produksjonar - Det gule tapetet","Scenekunst annet","Sogn og Fjordane","2017","100000","2017-8-30","Avslått","0","""The Yellow Wallpaper"" is an artistically ambitious project about postnatal depression which will combine modern dance, physical theatre, innovative set design and original music in a site specific production. We will be developing new ways of working, new methods of collaboration between modern dance and theatre in order to create an original stage language. This will be the first time that this important piece of literature will be translated into nynorsk."
"Anna Einemo Frøysland","Anna Einemo Frøysland og Berit Einemo Frøysland - Beautiful; grotesque","Dans","Sogn og Fjordane","2017","100000","2017-8-30","Avslått","0","Beautiful; grotesque er eit duettprosjekt av Anna og Berit Einemo Frøysland som dreier seg rundt motsetnadar og samspel mellom det vakre og det groteske, psyken og det somatiske. Desse omgrepa vil vere utgangspunkt for både teoretisk fordjuping og utvikling av rørslemateriale. Å setje søkjelys på potensialet for refleksjon og idear som ligg i det motsetnadsfylte er ei sentral kjerne i prosjektet samt korleis det kan sjåast i større samanheng med andre parallellar som godt og vondt, liv og død."
"Bettina Fleischer","Bettina Fleischer - Pappa og jeg","Teater","Oslo","2017","100000","2017-8-30","Avslått","0","Dette prosjektet er veldig personlig for meg men temaet er universalt. Jeg vil ta utgangspunkt i min egen historie og bruke dette som en ramme. En syv år gammel jente, faren dør og hun blir nesten usynlig i voksen verden rundt seg. Ensomheten, usikkerheten og isoleringen fra barna rundt gjør at hun forsvinner inn i en fantasiverden. 

Sammen med tre skuespillere vil jeg over tre uker devise denne forestillingen om døden med fokus på livet som fortsetter sett fra ett barns ståsted."
"Magnus Bugge","Maria Ulvestad & Magnus Bugge - Kompani","Scenekunst annet","Oslo","2017","100000","2017-8-30","Avslått","0","Vi søker om midler for gjennomføring av et forprosjekt som vil resultere i etableringen av et kunstnerkollektiv/samarbeid, samt et kreativ plattform for videre utvikling av
produksjoner. Prosjektet er initiert av Magnus Bugge basert på idéen om å ""starte band"" med andre kunstnere enn musikere, for å se hva slags prosjekter som utfolder seg. Det er også et poeng at duoen vil arbeid med en flat struktur og i en grad frigjort fra våre vanlige roller som danser/koreograf/musiker/komponist."
"Lea Krogstad","Leia Starmann - Kerry May manus","Scenetekst","Hordaland","2017","100000","2017-8-30","Avslått","0","Kerry May er tittelen på mitt første sceniske verk. Jeg arbeider med manuset og søker derfor om støtte til å videreutvikle sceneteksten. Jeg har de siste årene laget flere kortfilmer (bl.a. en trailer til den siste romanen min, MAD), vil utvikle deler av manuset til å foregå på film. Temaer i stykket er forfengelighet og psykologisk manipulering."
"Tina Sofie Frostrud","Sofie Frost (Tina Sofie Frostrud) - Arbeidstittel ""Inni Hodet Mitt Skrek Jeg""","Teater","Akershus","2017","100000","2017-8-30","Avslått","0","Det søkes om forprosjektmidler til utforskning og skriving av manus til scenekunstidé med nødvendig samspill av fagpersoner og kunstnere. Jeg vil utforske forholdet mellom indre strid og ytre fasade hos en med PTSD ved bruk av bevegelse, slampoesi og digital dialog. Jeg ønsker å fremstille den psykiske lidelsen på en fysisk og tydelig måte fra diagnose til en evt helbredelse for å fremme forståelse og diskusjon rundt PTSD og dens opphav hos kvinner som har opplevd seksuell vold og overgrep."
"Lina Synnøve Killingdalen","Lina Killingdalen - Monster i magen - en forestilling om å savne","Teater","Troms","2017","100000","2017-8-30","Avslått","0","Monster i magen skal bli en monologforestilling for barn 1.-4.klasse om hvordan man håndterer åmiste noen man er glad i. Involverte i prosjektet er Johanna Mørck (skuespiller), Kristin Øhrn Dyrud (musiker) og Lina Killingdalen (tekst/regi).Med dette søker vi om forprosjekts midler til tekst- ideutviklingsverksted med skuespiller, musiker, dramatiker/regissør og dramaturgsamt arbeid med referansegruppe som består av barn i alderen 6-12 år.Prosjektet er støttet av ""Ferske Scener""/Dramatikkens huS"
"Sonja Øien Salkowitsch","Sonja Øien Salkowitsch - Vi Kommer Aldri Tilbake","Performance","Nord-Trøndelag","2017","100000","2017-8-30","Avslått","0","Det søkes støtte til forprosjektet Vi Kommer Aldri Tilbake. Hovedprosjektet er planlagt for sommeren 2018. Dette er et Site Specific prosjekt som utvikles for Norsk Sagbruksmuseum i Namsos. Det Kunstneriske materialet skal utvikles igjennom devising/laboratorie, og forprosjektet er satt for å utforske sitets muligheter samt etablere kunstneriske og tekniske løsninger."
"Karoline Solbakken","Karoline Solbakken - Lett som en betongsky (forprosjekt)","Teater","Hedmark","2017","100000","2017-8-30","Avslått","0","Lett som en betongsky er en 3 måneder lang kunstnerisk utforskning og eksperimentering av spenningsfeltet mellom kunst, formidling og opplysning med fokus på det indre sjeleliv til et menneske med en alvorlig spiseforstyrrelse. Arbeidet baseres på faglitteratur, konsultasjoner og veiledning av fagpersoner innen formidling og psykiatri, samtaler med pårørende og tidligere affiserte mennesker, samt workshops og kunstneriske utprøvinger i scenerommet alene og med en skuespiller og lyddesigner."
"Kari Ramnefjell","Teater Joker - PORSPERO","Teater","Akershus","2017","80000","2017-8-30","Avslått","0","Teater Joker/Oslo, Unga Teatern/Malmö og Passepartout Theatre Production/København, har gått sammen om et felles prosjekt : Prospero Workshop II.
Dette er en interkulturell workshop mellom profesjonelle skuespillere fra Norge, Sverige, Danmark, Burkina Faso, Uganda, Kina og Nepal. Målet er utvikle nye scenetekster for barn og unge."
"Tale Dolven","Dolven[]Eiben - thirty-something","Scenekunst annet","Utlandet","2017","80000","2017-8-30","Avslått","0","Dolven and Eiben would like to develop a script for an upcoming performance. The starting point for the script is the mundane trials and trivial tribulations along the journey from adolescence to midlife crisis. The method we will use is to record conversations to collect dialogue. Then, we plan to listen, edit, and transcribe them into a script. We would like to work with performers on try-outs of the script. We plan to work from October 2017 to February 2018 in Brussels, Stavanger, and NYC."
"Valborg Frøysnes","Valborg Frøysnes - How to do things with words (Arbeidstittel)","Performance","Oslo","2017","85000","2017-8-30","Avslått","0","Bak prosjektet HTDTWW står en finsk-norsk-tysk gruppe som vil undersøke hvordan språk og tale kan endre virkeligheten. Vi vil undersøke nærmere, og dekonstruere strukturene og de sosiale fenomenene bak disse lingvistiske prosessene. Hva som skjer når språk og tale endrer hvordan vi ser på verden og på hva som er sant og ikke sant, i en samtid der vi som borgere spinner rundt i en orwellsk lingvistisk tilstand av manipulasjon, ""trolling"", avmanøvrering, falske nyheter og alternative fakta."
"Heidi Ruud Ellingsen","Heidi Ruud Ellingsen - Solveig, Du Lyver!!","Musikkteater","Oslo","2017","100000","2017-8-30","Avslått","0","Verdens minste hovedrolle: Solveig i Peer Gynt! Hva gjør EGENTLIG Solveig, når Peer er på rundreise for å finne seg selv? Er hun SÅ uskyldsren og tålmodig at hun holder ut flere tiår med venting, med eneste belønning at det til slutt kommer en angrende forfylla mann og dør i armene hennes?Hva om Solveig gjør sin egen reise? Hva om hun møter personer som utfordrer og former den Solveig som Peer møter til slutt? Hva om det finnes en ufortalt historie som utspilles parallelt med historien om Peer?"
"Daniel Rodrigo Nilsen","Daniel Rodrigo Nilsen - Sorgprosesser","Scenekunst annet","Hordaland","2017","65000","2017-8-30","Avslått","0","Prosjektet tar for seg sorgprosesser og stiller ulike spørsmål knyttet til det å miste noen og hvordan man forholder seg ovenfor etterlatte. Dette vil komme til uttrykk igjennom utforskning i bevegelse, live-musikk, visuell videokunst og dokumentariske tekster. 2 dansere, 1 musiker og 1 filmskaper vil igjennom improvisasjon benytte Kübler-Ross modellen som utgangspunkt for komposisjon, dramaturgi grunnlag. Forprosjektet har søkt 2 ukers residens ved Glassloven Kunstsenter, april 2018."
"Mari Bø","Mari Bø - Sweatshop forprosjekt","Koreografi","Troms","2017","100000","2017-8-30","Avslått","0","En dramatiker og syv scenekunstnere møter dagens flyktningsituasjon og svarer med bevegelse, hverdagshumor og visjonære drømmer."
"Jo Adrian Haavind","Fjerdeklasses produksjoner - I’m mad ass hell - and I’m not gonna take it anymore!","Scenekunst annet","Oslo","2017","100000","2017-8-30","Avslått","0","Fjerdeklasses produksjoner vil med forprosjektet “I’m mad as hell - and I’m not gonna take it anymore forske i bloggmediet med utgangspunkt i vår egen teaterblogg “Ettåretter”. Ideen er at i det i løpet av dette forprosjektet skal skapes 10 nye internett personaer som sammen skal lage den endelige produksjonen."
"Hilde Brinchmann","Hilde Brinchmann - Pilotprosjekt TIGERBUSSEN","Teater","Oslo","2017","100000","2017-8-30","Avslått","0","For å nå alle de barna som ikke blir tatt med i teater i Oslo, søker jeg som kunstnerisk leder og prosjektutvikler for Tigerstadsteatret forprosjektstøtte til pilotprosjektet TIGERBUSSEN. TIGERBUSSEN skal være en oppsøkende blackbox på hjul. Basert på vårt feltstudie på barn og unge i Oslo skal vi i samarbeid med Redd Barna, Dramatikkens Hus, Oslo Nye Teater og Makers Hub, utvikle pilotprosjektet ”Flukt”. Et teaterstykke om å være på flukt, på turne i TIGERBUSSEN våren 2018."
"Klaus Hagerup","Klaus og Hanne Hagerup - Egnerprosjekt","Scenetekst","Østfold","2017","100000","2017-8-30","Avslått","0","Vi vil undersøke hvordan Thorbjørn Egners liv  kom til å prege det han skrev. Vi tenker oss at den   eldre Egner blir vekket en natt av Klatremus, som spør hvor han kom fra. Når Egner ikke kan svare  tar Klatremus ham tilbake til barndommen som begynte i 1912. På denne reisen vil vi vise tiden og hendelser som har hatt betydning for forfatteren Egner og gjennom fortellingen gi et bilde av et      forfatterskap som fikk stor kulturell betydning for generasjoner i Norge etter 2. verdenskrig."
"Raymond Corrado Knutsen","Raymond Corrado Knutsen - Tennessee Two","Teater","Hordaland","2017","47671","2017-8-30","Avslått","0","“Tennessee Williams blir kalt av noen Amerikas Shakespeare. Stemmer dette? Er hans temaer og 
tekster like tidløse som Shakespeare?” En britisk regissør, en amerikansk skuespiller og en 
norsk-amerikansk bergenser er ute etter svaret. Svaret søkes gjennom et usannsynlig samarbeid 
over tre uker i september i regntunge Bergen ."
"Marit Fagerheim Wiik","Marit Fagerheim Wiik - Blandingsekteskap - vil det ende med drap?","Scenetekst","Oslo","2017","100000","2017-8-30","Avslått","0","I relasjoner der kulturer krasjer er det, i tillegg til sa°rbarhet, ogsa° rom for mye humor. ""Blandingsekteskap - vil det ende med drap"" er arbeidstittelen på en scenetekst om flerkulturell kjærlighet. Med utgangspunkt i et knippe scenekunstneres svært ulike erfaringer med flerkulturell kjærlighet, vil sceneteksten bli skapt i en delvis kollektiv prosess. Assosiasjonsprosesser og arbeid på gulvet vil til slutt resultere i en scenetekst om hvordan friksjon kan gi næring til kjærlighet."
"Ingrid Stokke Solvik","Wunderkammer produksjoner - Fremtidsmuseet","Scenekunst annet","Oslo","2017","100000","2017-8-30","Avslått","0","- Et museum for støvete minner, glemte dyrearter, og en tapt verden.
Forestillingen «Fremtidsmuseet» er en performance/installasjon utformet for barn i alderen 7-11, i følge med lærer eller foresatte. Barn og voksne inviteres inn i et fiksjonelt naturhistorisk museum i år 2220, og får delta på premissene av et tankeeksperiment: Dagens drastiske reduksjon av arter har ført oss inn en fremtid hvor ingen mennesker har sett eller opplevd dyr."
"Ida Holthe Lid","Ida Holthe Lid - Ruins of Modernity","Teater","Telemark","2017","81000","2017-8-30","Avslått","0","Ruins of Modernity, er et forprosjekt av Ida Holthe Lid og Jostein P. Steindal, som gjennom research i september 2017 tar sikte på å danne utgangspunkt for en produksjon, høsten 2018.
Ruins of Modernity har opphav i vår fascinasjon og politiske opptatthet for forlatte bygninger og steder. Vi er interessert i hvordan scenisk kunst kan gjenopplive og gjenskape disse rommene, om enn bare for et øyeblikk, ved å fortelle eller forvrenge deres historie og nåværende essens og videreformidle atmosfære."
"Kira Juliane Senkpiel","Kira Senkpiel - RedIron","Dans","Akershus","2017","100000","2017-8-30","Avslått","0","Mange av de tvetydige assosiasjoner til fargen rødt er knyttet til middelalderkunsten.Fargen assosieres til handling og emosjoner,som kjærlighet,lidenskap og raseri.Gjennom epoker og midler har kunsten medvirket i å ha dyrket fargen til å bli av karakterbeskrivende og stereotypisk verdi.Vi er interessert i de motsigende assosiasjonene knyttet til fargen:den hellige, det onde ol.Vi vil bygge bro mellom assosiasjonene og ser sammenheng til de universelle forventningene om å fylle sosiale roller."
"Monica Midtun Reksten","Monica Reksten - No(r)way Home","Koreografi","Hordaland","2017","90000","2017-8-30","Avslått","0","No ® way home er tenkt som en helaftens forestilling med dans, performance, tekst, nyskrevet musikk og levende musikk/lydkulisse. NO®WAY HOME handler om det å ha et hjem, å være hjemme, å kunne komme hjem igjen. Og det å mangle dette. Forestillingen skal kunne tilpasses til ulike visningsrom.
Det er et tverrkunstnerisk samarbeid mellom dansekunstnerne Mari Frogner og Monica Reksten, komponist og musiker Else Olsen S., og forfatter Helga Gunerius Eriksen."
"Bente Alice Westgård","Rannei Grenne/Bente Alice Westgård - Å insistere","Dans","Oslo","2017","99000","2017-8-30","Avslått","0","I dette arbeidet møtes vi i studio med hver vår dansepraksis. Vi utøver vår egen praksis, deler og gjør hverandres. Hvordan kan vi la praksisene våre utvikle seg i en ny kontekst, hvilke koreografiske strukturer oppstår i dette møtet og hvordan kan vi utvikle en tredje praksis eller dans? Vi undersøker hvordan strukturering av arbeidet påvirker dansen og koreografien ved å insistere på å arbeide utøvende i studio over lengre tid. Arbeidet vil skje ila på 3 måneder, fra nov 2017 tom jan 2018."
"Maria Ulvestad","Maria Ulvestad - Tulipan","Dans","Oslo","2017","88000","2017-8-30","Avslått","0","Tulipan er eit forprosjekt som utforsker soloformatet som uttrykk, og metodar for å utvikle solomateriale innan scenekunst/dansekunst. Ved bruk av koreografiske partitur vil dansekunstnar Maria Ulvestad jobbe systematisk med ulike metodar for å transformere teksten til rørsler og fysisk formidling. Forprosjektet vil finne stad januar – mars 2018, og dei koreografiske partitura som blir nytta i arbeidet er Tulipan og Flora av Janne-Camilla Lyster."
"Marthe Aleksandra Johansen Aagesen","Marthe Aleksandra Johansen Aagesen - GenX","Dans","Sør-Trøndelag","2017","45000","2017-8-30","Avslått","0","Hvordan ser en tanke ut? Kan vi som profesjonelle dansere skrelle vårt bevegelsesspråk ned til et så enkelt, menneskelig nivå? Forprosjektet “GenX” er er et dypdykk i en satt tematikk hvor de medvirkendes erfaringer spiller en vesentig rolle. Prosjektet gjennomføres i Trondheim over fjorten dager i samarbeid med fire medvirkende dansere og DansIt senter for dansekunst. Målet med prosjektet er å utforske et bevegelsesspråk som baserer seg på en tanke som i utgangspunktet ikke er danserens egen."
"Kari Klæboe Koksvik","Koksvik og Godtliebsen - Aspecto ( arbeidstittel)","Scenekunst annet","Rogaland","2017","100000","2017-8-30","Avslått","0","Europa står ovenfor en helt ny situasjon. Verdensdelen som har overflod av det meste, opplever et trykk mot sine grenser uten sidestykke i historien, og responderer sprikende. Noen skriver leserinnlegg for å stoppe mottak i nabolaget, andre sier opp jobben og drar som frivillige til Hellas. Aspecto ønsker å bruke dokumentariske strategier for å forske i hvordan vi mennesker ser hverandre, frykter hverandre og møter hverandre i en tid der sameksistens blir påtvunget oss."
