﻿"Forlag","Forfatter","Tittel","Originaltittel","Originalspråk","Oversetter","Målgruppe","Sjanger","Målform","Vedtaksdato","Vedtak","Sammendrag"
"GYLDENDAL NORSK FORLAG AS","Alice Oseman","Hjertestopper 2","Heartstopper vol 2","Engelsk","Gunnhild Magnussen","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Helena Hedlund","Kjersti - sola og kjærligheten","Kerstin - solen och kärleken","Svensk","Nina Aspen","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Thomas Taylor","Gargantis","Gargantis","Engelsk","Merete Franz","Barn og unge","Skjønnlitteratur","bokmål","","Innkjøpt",""
"ANDERSENS FORLAG & BOKHANDEL KATARZYNA TYKOCKA","Berenika  Kołomycka","På fire bein. Lengst vekke.","Malutki Lisek i Wielki Dzik. Najdalej.","Polsk","Knut Inge Andersen","Barn og unge","Skjønnlitteratur","Nynorsk","","Innkjøpt",""
"STIFTINGA DET NORSKE SAMLAGET","Zakiya Ajmi","Vulkan","Vulkan","Dansk","Runa Kvalsund","Barn og unge","Skjønnlitteratur","Nynorsk","","Innkjøpt",""
"SKALD AS","Leonard Weisgard","Pelikan her, pelikan der","Pelican here, pelican there","Engelsk","Øystein Vidnes","Barn og unge","Skjønnlitteratur","Nynorsk","","Innkjøpt",""
"PELIKANEN FORLAG AS","Christoph Ransmayr","Fossefallmesteren","Der Fallmeister","Tysk","Sverre Dahl","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Jurij Andrukhovytsj","Moskoviaden","Moskoviada","Ukrainsk","Dagfinn Foldøy","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"BRADY & VADSTEIN AS","Robin Cousin","Jean Melvilles profil","Le profil de Jean Melville","fransk","Trine Haaland","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Cormac McCarthy","Passasjeren","The Passenger","engelsk","Knut Ofstad","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAMINO FORLAG AS","Justyna Bargielska","Obsoletter","Obsoletki","Polsk","Julia Wiedlocha","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","Edmund de Waal","Brev til Camondo","Letters to Camondo","Engelsk","Christian Rugstad","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Hiromi Ito","Tornetrekkeren","Togenuki shin-sugamo jizoengi","Japansk","Ika Kaminka","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"FORLAGET OKTOBER AS","Jevhenija Bjelorusets","Lykkefall","Счастливые падения","Russisk","Dina Roll-Hansen","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","David Grossman","Med meg leker livet","More than I love my life / אתי החיים משחק הרבה","Hebraisk","Bodil Engen","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Fernanda Melchor","Paradais","Páradais","Spansk","Christian Rugstad","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Balsam Karam","Singulariteten","Singulariteten","Svensk","Monica Aasprong","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"FORLAGET PRESS AS","Solvej Balle","Om utregning av romfang I","Om udregning af rumfang I","Dansk","Trude Marstein","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"H ASCHEHOUG & CO W NYGAARD AS","Nadifa  Mohamed","Mannen fra Tiger Bay","The fortune men","Engelsk","Ragnhild Eikli","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"STENDAL FORLAG MIRIAM STENDAL BOULOS","Georges Perec","Jeg husker / Je me souviens","Je me souviens","Fransk","Elin Beate Tobiassen","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAMINO FORLAG AS","Selva Almada","Vinder som legger øde (arb.tittel)","El viento que arras","Spansk","Bente Teigen Gundersen","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"H ASCHEHOUG & CO W NYGAARD AS","Kerstin Ekmann","Løpe ulv","Löpa varg","Svensk","Bodil Engen","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Petra Rautiainen","Et land av snø og aske","Tuhkaan Piiretty Maa","Finsk","Thomas Brevik Kjærstad","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Lea Ypi","Fri","Free","engelsk","Inger Sverreson Holmes","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"FANFARE AS","Anke Stelling","Å ha sitt på det tørre","Schäfchen im Trockenen","Tysk","Ute Neumann","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Karolina Ramqvist","Brød og melk","Bröd och mjölk","svensk","Trude Marstein","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Ian  McEwan","Leksjoner","Lessons","engelsk","Einar Blomgren","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Jocelyne Saucier","Mange mil før natten faller","À train perdu","fransk","Amanda Aaserød","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","Agota Kristof","I går","Hier","Fransk","Henninge M. Solberg","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"CAPPELEN DAMM AS","David Diop","Slaveporten","La Porte du voyage sans retour","Fransk","Tom Lotherington","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"PAX FORLAG AS","Han  Kang","Dette er ikke adjø","작별하지 않는다","Koreansk","Jarne Byhre","Voksne","Skjønnlitteratur","bokmål","","Innkjøpt",""
"SOLUM BOKVENNEN AS","Hélène Cixous","Ruinar godt rydda på rekker","Ruines bien rangées","Fransk","Grete Kleppen","Voksne","Skjønnlitteratur","Nynorsk","","Innkjøpt",""
"SKALD AS","Bruno Schulz","Kanelbutikkane og andre forteljingar","Sklepy cynamonowe, Undula","Polsk","Julia Wiedlocha","Voksne","Skjønnlitteratur","Nynorsk","","Innkjøpt",""
"GYLDENDAL NORSK FORLAG AS","Yeva  Skaljetska","Du vet ikke hva krig er","Yevas diary","Russisk / engelsk","Jørn Roeim","Barn og unge","Sakprosa","bokmål","","Avslått",""
"SPARTACUS FORLAG AS","Johan  Egerkrans","Drager","Drakar","Svensk","Lars Nygaard, Aleksander Melli","Barn og unge","Sakprosa","bokmål","","Avslått",""
"PELIKANEN FORLAG AS","James Wood","Seriøs observering","Serious noticing","Engelsk","Eirik Lodén","Voksne","Sakprosa","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Michel  Houellebecq","H.P. Lovecraft","H.P. Lovecraft","Fransk","Hanne Herrman","Voksne","Sakprosa","bokmål","","Avslått",""
"ORKANA FORLAG AS","Stanislaw Przybysewski","Edvard Munchs verk","Das Werk des Edvard Munch. Vier Beiträge von Stanislaw Przybyszewski, Dr. Franz Servais, Willy Pastor, Julius Meier-Graefe","Tysk","Eivind Tjønneland","Voksne","Sakprosa","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Peter  Englund","Onde netters drømmer","November (i org.kontrakten er arb.tittelen Turning Point","Svensk","Alexander Leborg","Voksne","Sakprosa","bokmål","","Avslått",""
"EXISTENZ FORLAG AS","Hannah Arendt og Martin Heidegger","Brev 1925-1975","Briefe 1925-1975","Tysk","Eivind Lilleskjæret","Voksne","Sakprosa","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Florian  Illies","Kjærlighet i hatets tid","Liebe in Zeiten des Hasses","Tysk","Merete Franz","Voksne","Sakprosa","bokmål","","Avslått",""
"EXISTENZ FORLAG AS","Tiqqun Forfatterkollektiv","Kybernetikkhypotesen","L'hypothèse cybernétique","Fransk","Thomas Lundbo","Voksne","Sakprosa","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Antony  Beevor","Russland. Revolusjon og borgerkrig, 1917-1921","RUSSIA: REVOLUTION AND CIVIL WAR 1917-1921","Engelsk","Eivind Lilleskjæret","Voksne","Sakprosa","bokmål","","Avslått",""
"GYLDENDAL NORSK FORLAG AS","Sergeii Rudenko","Zelenskyj. En biografi","Zelenskyi without make-up (arbeidstittel, internasjonal utgave)","Ukrainsk","Ann Høydalsnes","Voksne","Sakprosa","bokmål","","Avslått",""
"AUDIATUR BOKHANDEL AS","Lorraine Daston","Mot naturen","Against Nature","Engelsk","Sindre Andersen ","Voksne","Sakprosa","bokmål","","Avslått",""
"AUDIATUR BOKHANDEL AS","Ludivine Bantigny","Revolusjon","Révolution","Fransk","Anders Fjeld","Voksne","Sakprosa","bokmål","","Avslått",""
"GYLDENDAL NORSK FORLAG AS","Andrew Morton","Dronningen","The Queen","Engelsk","Ann Høydalsnes","Voksne","Sakprosa","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Paul David  Hewson (Bono)","Surrender. 40 låter, en historie","Surrender","Amerikansk","Gunnar Nyquist","Voksne","Sakprosa","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Greta  Thunberg","Klimaboka","The Climate Book","Engelsk","Lene Stokseth","Voksne","Sakprosa","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Oded Galor","Menneskehetens historie","The Journey of Humanity","Engelsk","Lene Stokseth","Voksne","Sakprosa","bokmål","","Avslått",""
"H ASCHEHOUG & CO W NYGAARD AS","Edouard Lois og Ken Loach","Dialog: Kunsten og politikken","Dialogue sur l´art et la politique","Fransk","Egil Halmøy","Voksne","Sakprosa","bokmål","","Avslått",""
"FLUX FORLAG AS","Peter Levine","Vekk tigeren","Waking the Tiger","Engelsk","Camilla Jensen","Voksne","Sakprosa","bokmål","","Avslått",""
"FLUX FORLAG AS","Daniel Siegel og Tina P. Bryson","På lag med hjernen","The Whole-Brain Child","Engelsk","Marius Middelthon","Voksne","Sakprosa","bokmål","","Avslått",""
"PAX FORLAG AS","Igor Tuveri","De ukrainske notatbøkene. Konfliktens røtter","Quaderni Ucraini. Le radici del conflitto","Italiensk","Astrid Nordang","Voksne","Sakprosa","bokmål","","Avslått",""
"OUTLAND AS","Hidenori Kusaka","Pokémon-eventyrene: Yellow - del 1","Pocket Monsters SPECIAL The Fourth Chapter: Yellow part 1","Japansk","Vegard Aune","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Dermot  O'Leary","Ninjakatten Toto og det utrolige ostekuppet","Toto the Nina Cat and the incredible Cheese Heist","Engelsk","Fartein Døvle Jonassen","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Monika  Kompaníková","Dyphavseventyr","Hlbokomorske rozpravky","Slovakisk","Petra P. Konôpková, Anders Nordeng","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Julian Gough","Ninus og Binna: Beverbaluba","Rabbit and Bear: A bite in the Night","Engelsk","Stéphanie de Miranda","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"H ASCHEHOUG & CO W NYGAARD AS","Jostein Gaarder/Vincent Zabus","Sofies verden. 1. Filosofi - fra Sokrates til Newton","LE MONDE DE SOPHIE : VOLUME 1","Fransk","Stéphanie de Miranda","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"WÅNGSTRÖM TEKST","Anna Samuelsson","Liv Livmor får mensen","Liv Livmoder får mensen","Svensk","Rebecca Wångström","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS AVD FORLAG","Christian  Galli","Mynte. Minnenes forbannelse","Menta","Italiensk","Ingrid Senje","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS AVD FORLAG","Véronique Barrau","Småfolkets vokter 1: En hemmelig verden","La Sentinelle du Petit Peuple: La Pommade de Fée","Fransk","Live Øra Danielsen","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Camilla Brinck","Musse og Helium. Den siste kampen","Musse & Helium. Den sista kampen","Svensk","Nina Aspen","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"GYLDENDAL NORSK FORLAG AS","Jenny Jägerfeld","Min vidunderlige død","Min storslagna död","Svensk","Gunnhild Magnussen","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"KAGGE FORLAG AS","Charles Dickens","En julefortelling","A Christmas Carol","Engelsk","Erlend Loe","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"KAGGE FORLAG AS","Roda Ahmed","Mae hos stjernene","Mae among the stars","Engelsk","Roda Ahmed","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Jochen Till","Vera Viking er ikke redd for noen ting","Freya und die Furchtlosen","Tysk","Rune R. Moen","Barn og unge","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","F. Scott Fitzgerald","Denne siden av paradiset","This Side of Paradise","Engelsk (am.)","Peter Fjågesund","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Tayeb Salih","Zeins bryllup","The wedding of Zein","Arabisk / Engelsk","Reidulf Molvær","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"BRADY & VADSTEIN AS","Robin Cousin","Milliarder av speil","Des milliards de miroirs","fransk","Trine Haaland","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"GYLDENDAL NORSK FORLAG AS","Cormac  McCarthy","Stella Maris","Stella Maris","engelsk","Knut Ofstad","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Levy Deborah","Livets omkostninger","The Cost of Living","Engelsk","Anne Cathrine Wollebæk","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Georges Feydeau","To skuespill","La Puce à l’oreille, Mais n’te promène donc pas","Fransk","Kjell Helgheim","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"SOLUM BOKVENNEN AS","Eduardo Halfon","Canción","Canción","Spansk","Signe Prøis","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"MANGSCHOU AS","Johan Ehn","Ikke død ennå","Inte död än","Svensk","Morten Hansen","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"H ASCHEHOUG & CO W NYGAARD AS","Edouard  Lois","Forandre seg: metode","Changer: Methode","Fransk","Egil Halmøy","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Maria Gainza","Det svarte lyset","La luz negra","spansk","Ingrid Hafredal","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Marilynne Robinson","Hjem","Home","Amerikansk","Ingrid Haug","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"JAN FREUCHEN","Lisa  Robertson","Baudelaire-fraktalen","The Baudelaire Fractal","Engelsk","Johanne Fronth-Nygren","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"CAPPELEN DAMM AS","Lisa Weeda","Aleksandra","Aleksandra","Nederlandsk","Hedda Vormeland","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"GYLDENDAL NORSK FORLAG AS","Juli Zeh","Over mennesker","Über Menschen","tysk","Eivind Lilleskjæret","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"PAX FORLAG AS","Audur Ava  Olafsdottir","Svaner blir ikke skilt","Undantekningin","Islandsk","Tone Myklebost","Voksne","Skjønnlitteratur","bokmål","","Avslått",""
"STIFTINGA DET NORSKE SAMLAGET","Benjamín  Labatut","Det blinde lyset (arbeidstittel)","Un verdor terrible","Spansk","Helene Hovden Hareide","Voksne","Skjønnlitteratur","Nynorsk","","Avslått",""
