﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Stiftelsen Justismuseet (Nasjonalt museum for politi, rettsvesen og kriminalomsorg)","Skeiv rettshistorie - publikumsarrangement på Justismuseet under Trondheim Pride","Trøndelag","34400","Avslått","",""
"Bergen Offentlige Bibliotek","Skeive kvelder på Bergen Offentlige Bibliotek","Vestland","80000","Avslått","",""
"Foreningen Tegneseriekultur","Skeive linjer på Empirix.no","Agder","40000","Avslått","",""
"Skiens Kunstforening","Skeive Motstandsbevegelser","Vestfold og Telemark","100000","Avslått","",""
"Isotop fellesatellier","Skeive rom på Isotop","Vestland","179850","Avslått","",""
"Stiftelsen Kulturhuset USF","Skeive ungdomskonserter på USF Verftet","Vestland","275000","Avslått","",""
"Saltdal kommune","Skeivt kulturår 2022 - Saltdal","Nordland","260000","Avslått","",""
"Insomnia Festival","Skeivt kulturår med Insomnia Festivalen","Troms og Finnmark","436075","Avslått","",""
"Live Idland (privatperson)","Skeivå - Rogaland Pride","Rogaland","500000","Avslått","",""
"Ung i kor Oslo","Sommersanguka 2022: ""Alt er LOVE""","Viken","65000","Avslått","",""
"UiT","Stolen, pelsen og kavringen","Troms og Finnmark","256000","Avslått","",""
"Riddu Riddu Festivála AS","Tause temaer i Sápmi: Kropp, seksualitet og grenser","Troms og Finnmark","50000","Avslått","",""
"Apropos Haraldsen","The Jævla Homo Effect","Agder","60000","Avslått","",""
"FRI Trøndelag","Trondheim Pride 2022","Trøndelag","250000","Avslått","",""
"Elian Eve Jentoft (privatperson)","Under the Surface","Oslo","50000","Avslått","",""
"Sara Liv Hermansson (enkeltpersonsforetak?)","Unlocking my heart","Oslo","70000","Avslått","",""
"Hilma Nikolaisen","Yuletide Gay","Oslo","100000","Avslått","",""
"Åfjord Pride","Åfjord Pride 2022","Trøndelag","120000","Avslått","",""
"Márkomeannu AS","ain queering sápmi (still queering sápmi)","Troms og Finnmark","150000","Bevilget","100000",""
"Eivind Reierstad","A-project #6 ","Viken","25400","Bevilget","25000",""
"Kilden Teater og konserthus","Beauty og Villskudd","Agder","302850","Bevilget","302000",""
"Teater Innlandet AS","Evangeliet etter Jesus, Himmelens dronning","Innlandet","700000","Bevilget","400000",""
"Frida Mathea Kocian ","Grimstad Pride 2022","Oslo","30000","Bevilget","30000",""
"Steatornis","Har du møtt meg?","Trøndelag","68000","Bevilget","68000",""
"EQuality","Hyllest til kjærligheten. Med Amal Aden","Oslo","450000","Bevilget","400000",""
"Garmeres - Norsk seksjon","Ikke-binært kofteverksted","Trøndelag","100000","Bevilget","100000",""
"Balansekunst","Kompetanseheving: Skeiv programmering og kuratering for kunst- og kulturaktører","Oslo","77440","Bevilget","70000",""
"Spkrbox AS","Kunst for kamp og BALL","Oslo","340000","Bevilget","340000",""
"Feministhuset i Trondheim","Lesbisk feminisme i kunst, kultur og aktivisme","Trøndelag","125000","Bevilget","100000",""
"Oslo Quartet Series","Livets skeive sang – konsert med skeive komponister","Oslo","55000","Bevilget","55000",""
"Bomuldsfabriken Kunsthall","Markering av Skeiv kulturår under Arendalsuka","Agder","100000","Bevilget","100000",""
"Norsk Litteraturfestival ","Markering av skeivt kulturår under Norsk Litteraturfestival 2022","Innlandet","160000","Bevilget","160000",""
"Mettes kunst og kulturformidling Mette Torstensen","Med lov til å elske","Viken","100000","Bevilget","100000",""
"Remo Johansen Hovda","Mørklagt Pissoar","Oslo","105000","Bevilget","105000",""
"Open out","Open Out Festival 2022: FRUITS!","Troms og Finnmark","180000","Bevilget","180000",""
"Bergen Internasjonale Filmfestival","Propaganda Nights 2022","Vestland","200000","Bevilget","100000",""
"Mitchell","Påfuglprinsen","Oslo","111853","Bevilget","111000",""
"Salam, Oslo Queer m.fl.","RECLAIM PRIDE 2022","Oslo","500000","Bevilget","373000",""
"Telemark museum","samarbeid om skeiv lokalhistorie","Vestfold og Telemark","40000","Bevilget","40000",""
"Gudbrandsdalsmusea","Skeiv bygdehistorie - er skeive på bygda eit nytt fenomen?","Innlandet","20000","Bevilget","20000",""
"Kristin Agnes Haugstad","Skeiv dansekunst i Gudbrandsdalen","Oslo","208000","Bevilget","208000",""
"Monica Tomescu-Rohde","Skeive kvinnelige stemmer","Viken","273999","Bevilget","273000",""
"Sola kommune","Skeivt kulturår 2022 på Sola bibiliotek","Rogaland","114500","Bevilget","114000",""
"Bendik Amadou Jawo Baksaas","Technokjeller Turné 2022","Oslo","120000","Bevilget","120000",""
"Sergio Prin-Sand ","The Black, White and Pink Kiki Ball","Oslo","46300","Bevilget","46000",""
"Benyamin Farnam","Usynlige stemmer","Oslo","300000","Bevilget","300000",""
"Kunstbokhandelen AS","Utgivelsen av boken The Stonewall Nation og digitalisering av FRANK","Oslo","145000","Bevilget","145000",""
"Unge Kunstneres Samfund","VANITAS - performance og safe spaces i visuell kunst og scenekunst","Oslo","65500","Bevilget","65000",""
"Pride Art","Årets Olsokutstilling: ""Queer Spirit""","Oslo","400000","Bevilget","350000",""
