﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BARNEFESTIVALEN AS","Miniøyas jul - 2021","Oslo","2020","250000","2020-11-18","Avslått","0","Miniøyas jul er en kulturell julestrømpe for hele familien. Helgen 4.-5. desember 2021 arrangeres den for femte gang på Sentralen i Oslo. På Miniøyas jul introduseres 
publikum for et bredt spekter av kulturopplevelser, med rammer som utfordrer og utvikler tradisjonell formidling innenfor musikk, teater, dans, litteratur og visuell kunst. Miniøyas jul tar barn som publikum på alvor og programmeres med utgangspunkt i Miniøyas visjon: å ha mot til å flytte grenser for å skape opplevelser som overrasker og engasjerer. I samarbeid med Sentralen Ung og en rekke lokale og nasjonale aktører, vil vi presentere morgendagens kulturopplevelser for barn."
"Tiril Nørgaard Breili","Av, for, og med naturen - 2020 + 2021","Utlandet","2020","180000","2020-11-18","Avslått","0","Av, for, og med naturen er et tverrfaglig oppslagsverk med kunst, design og arkitektur-prosjekter utviklet med inspirasjon i biologien. Vi adresserer behovet for et slikt oppslagsverk, som gjennom appellerende fortellinger om kunst, design, og arkitektur formidler biologien som inspirasjonskilde, og som i større grad tilskriver tverrfaglighet betydning i fremtiden. En introduksjon av biologien som inspirasjonskilde vil motivere til mer miljøvennlige valg. Dette fordi man får et tettere bånd til naturen, gjennom positive fortellinger hvor naturen er en vesentlig del av løsningen. Oppslagsverket vil gi alle mennesker muligheten til å oppsøke bio inspirerte prosjekter, enten som en ny læringsplattform eller som ren inspirasjonskilde."
"ANTIPODES CAFÉ","Utforsking av Norges flagg - barneverksteder - 2021","Oslo","2020","85000","2020-11-18","Avslått","0","I rammen av det norske flaggets 200-årsjubileum og at det er ti år siden terrorangrepet utført av en høyreekstrem nasjonalist 22. juli 2011, med stor respekt for Norge og folket og med mål om å starte en dypere samtale om nasjonalisme og kulturell identitet, snarere enn sensasjonell mediedekning, markerer antipodes café avslutningen av Utforsking av Norges flagg i Bergen våren 2021. En betydelig del av prosjektet er verksteder holdt med 6.klassinger over hele landet i perioden 2014-2021, der resultatene vises i utstillinger og i en publikasjon, og gjennom vinteren inkluderes de resterende fem fylkene i en avsluttende verkstedsturné. "
"ROM FOR KUNST OG ARKITEKTUR","ROM STUDIO - 2021","Oslo","2020","500000","2020-11-18","Avslått","0","ROM STUDIO er en nyskapende samarbeidsmodell mellom kunstnere, arkitekter, skribenter og andre relevante utøvere og ROM som institusjon. I 2021 inviteres tre deltagere til en toukersperiode, hvor de jobber og inngår i ROM team, og hvor de utgjør en ressurs for ROM og hverandre. Perioden er starten på et langvarig og utforskende samarbeid mellom deltager og ROM. Samarbeidet skal legge til rette for sterkt faglig og forutsigbart utviklingsarbeid for kunstnere, arkitekter, skribenter og andre relevante fagpersoner, fornye ROMs institusjonelle plattform, og sørge for økt kunnskap om fagområdenes metodikk hos et bredt publikum."
"NORSKE FESTIVALER SA","Faglig utviklingstiltak for festivalarrangører. - 2021","Vestfold og Telemark","2021","120000","2020-11-18","Avslått","0","Norske festivaler (NF), søker som del av arbeid med faglig utvikling og kompetansehevende tiltak overfor medlemmene av nettverket, om tverrfaglig prosjekttilskudd for å arrangere halvårlige fagdager. Søknaden gjelder for 2020 – 2022. Det er planlagt fem arrangement (høst 2020, vår 2021, høst 2021, vår 2022 og høst 2022). Dagene skal ha et tredelt innhold/program, hvor første del er fagkonferanse om nærmere definert tematikk, et åpent arrangement for festivalarrangører, formidlere av kunst- og kultur forvaltning, fou og andre interessenter. Andre del av programmet gjennomføres som en paneldebatt hvor dagsaktuelle kulturpolitiske og kunstfaglige problemstillinger debatteres. Tredje del blir en sosial samling med mulighet for nettverksbygging."
"ÅRAM PLUSS","Livskunst - 2021","Møre og Romsdal","2020","230000","2020-11-18","Avslått","0","Åram pluss ønsker å videreutvikle den tverrkunstfaglige profilen gjennom kunstprosjektet «Livskunst». Målet er tverrkunstfaglig metodeutvikling for nyskapende kunst, arenautvikling gjennom lokal og regional forankring, og kunstnerisk utviklingsarbeid som kan ha betydning på nasjonalt nivå. 

Prosjektet planlegges som en prosess mellom barn i alderen 10–12 år og profesjonelle kunstnere innen litteratur, musikk, dans og visuell kunst. Det blir lagt vekt på samarbeid, mestringsopplevelser, gode fellesopplevelser, kreativitet og nytenking i den kunstneriske prosessen. Samarbeidet foregår fysisk og digitalt mellom deltakerne."
"Annett Busch","International Evening Class - 2022","Trøndelag","2020","10000","2020-11-18","Avslått","0","“I shall not go back to school any more. Because at school they teach me things I don’t know” —— Imagine a place transforming and multiplying as digital space, becoming a non-place. Imagine a night school that turns the blind spots of society into curricula, directs attention to what would otherwise go unnoticed, draws lines that traverse disciplines, continents and classes, while exploring the history of its concept. We aim to develop an artistic framework to create and display hybrid forms of knowledge exchange and research: an International Evening Class with an interdependent, multilocal and virtual structure, acting in-between educational and cultural institutions.   So, what could it mean then to learn that we already know?"
"Annett Busch","International Evening Class - 2022","Trøndelag","2021","50000","2020-11-18","Avslått","0","“I shall not go back to school any more. Because at school they teach me things I don’t know” —— Imagine a place transforming and multiplying as digital space, becoming a non-place. Imagine a night school that turns the blind spots of society into curricula, directs attention to what would otherwise go unnoticed, draws lines that traverse disciplines, continents and classes, while exploring the history of its concept. We aim to develop an artistic framework to create and display hybrid forms of knowledge exchange and research: an International Evening Class with an interdependent, multilocal and virtual structure, acting in-between educational and cultural institutions.   So, what could it mean then to learn that we already know?"
"Annett Busch","International Evening Class - 2022","Trøndelag","2022","140000","2020-11-18","Avslått","0","“I shall not go back to school any more. Because at school they teach me things I don’t know” —— Imagine a place transforming and multiplying as digital space, becoming a non-place. Imagine a night school that turns the blind spots of society into curricula, directs attention to what would otherwise go unnoticed, draws lines that traverse disciplines, continents and classes, while exploring the history of its concept. We aim to develop an artistic framework to create and display hybrid forms of knowledge exchange and research: an International Evening Class with an interdependent, multilocal and virtual structure, acting in-between educational and cultural institutions.   So, what could it mean then to learn that we already know?"
"BRAGE PELLE STIG BRAGE-ANDERSEN","Social Digital - initiating and developing a platform - 2020, 2021","Agder","2020","217500","2020-11-18","Avslått","0","“Social Digital” is an exercise in speculative thinking, collective experimentation and communitarian exploration of new formats and methodologies in socially-engaged art practice. Through this project, we want to nurture emphatic conversations on the pandemic crisis and various socio-political issues between Kristiansand and people from different communities across various borders, nationalities, languages and contexts by experiencing interdisciplinary art forms. Social Digital will utilise the renewed promise and possibilities of tapping into the digital realm to propagate a less homogenous and traditional art platform in the region and connect this to the wider amalgam of the more pluralistic global community, and vice versa."
"BRAGE PELLE STIG BRAGE-ANDERSEN","Social Digital - initiating and developing a platform - 2020, 2021","Agder","2021","202500","2020-11-18","Avslått","0","“Social Digital” is an exercise in speculative thinking, collective experimentation and communitarian exploration of new formats and methodologies in socially-engaged art practice. Through this project, we want to nurture emphatic conversations on the pandemic crisis and various socio-political issues between Kristiansand and people from different communities across various borders, nationalities, languages and contexts by experiencing interdisciplinary art forms. Social Digital will utilise the renewed promise and possibilities of tapping into the digital realm to propagate a less homogenous and traditional art platform in the region and connect this to the wider amalgam of the more pluralistic global community, and vice versa."
"David Vid Breida","mellem__rummet - 2020-2021","Trøndelag","2021","380000","2020-11-18","Avslått","0","mellem__rummet laver arrangementer i det offentlige rum i Trondheim by i form af events der foregår på steder, der inkluderer forbipasserende, restauranter/barer, natur, byrum og offentlige institutioner. Arkitektur og omgivelser fungerer som et scenografisk bagtæppe og inkluderende rum. mellem__rummet inviterer lokale professionelle kulturudøvere der er aktive regionalt, nationalt og internationalt samt deltagere fra andre lande i sine tværfaglige projekter. Desuden indrager mellem__rummet andre faglige resurser som arkitekter og pædagoger i sit program og i rådføring ved udvikling af koncepter."
"ANDREA LANGE","Knatten kulturarena - 2021","Oslo","2020","263000","2020-11-18","Avslått","0","Søknaden gjelder arenautvikling, der målet er å utvikle og etablere en liten kulturnæring med basis i kulturminnet ”Knatten”, forfatteren Johan Borgens tidligere dikterbolig på Hvaler."
"ANTIPODES CAFÉ","æCornerstone: DEG15 - 2021","Oslo","2020","52000","2020-11-18","Avslått","0","æCornerstone.
Sculpture in public space 
 "
"FORENINGEN MIKROLABS","Mikrolabs Bergen - 2021 2022","Vestland","2021","150000","2020-11-18","Avslått","0","Mikrolabs Bergen programme 2021-2022 research, development and production of projects
in the field of experimental interactive art, through lectures, exhbitions, liveperformances and workshops"
"FORENINGEN MIKROLABS","Mikrolabs Bergen - 2021 2022","Vestland","2022","150000","2020-11-18","Avslått","0","Mikrolabs Bergen programme 2021-2022 research, development and production of projects
in the field of experimental interactive art, through lectures, exhbitions, liveperformances and workshops"
"DYBDAHL & BERG AS","House of Everysome - 2021","Oslo","2021","570000","2020-11-18","Avslått","0","House of Everysome er et kulturtilbud med 4000 medlemmer og 30 honorerte stillinger. Våre plattformer tilbyr et trygt rom for utforskning, kreativitet og mangfold med mål om å bygge nye broer gjennom en interseksjonalistisk og tverrfaglig tilnærming. 

Vår visjon er å skape større aksept og forståelse for ulikheter i samfunnet, ved å samarbeide og forenes under samme verdier. Gjennom kombinerte kunstfelt og læringsmetoder bygger vi en kultur forankret i likeverd og aksept. 

Med et akselererende behov fra utøvere og deltakere er vårt mål å sikre forutsigbare rammer, heve kvaliteten og legge til rette for digitalisering. På den måten kan vi fortsette arbeidet dette krever, og møte samfunnsmessige og aktuelle behov med et ressurssterkt team."
"SOMMER I BERLEVÅG","Sommer i Berlevåg - 2021","Rogaland","2021","70000","2020-11-18","Bevilget","60000","Sommer i Berlevåg er en folkefest med hovedvekt på kunst og musikk av høy kvalitet. Festivalen skal være en sosial møteplass som forener generasjoner."
"VILLA LOFOTEN AS","Jeg, midt i historien 2020 - 2020-2021","Nordland","2021","200000","2020-11-18","Bevilget","150000","Hvordan utgjør hver og en av oss et lite stykke kulturhistorie? 
I ""Jeg, midt i historien 2020""  utforsker 25 femtena°ringer sin egen stemme og historie gjennom lyd-, ord- og scenekunst. Omgivelser, slektshistorie, refleksjon over erfaring med pandemien og tidløse allmennmenneskelige temaer er rammen for musikalske og poetiske undersøkelser. 
""Jeg, midt i historien 2020"" er en workshop som fører fram til en forestilling basert pa° metoder der akusmatikk og musique concrete møter poetiske former som hip hop, beat og slampoesi. 
Prosjektets kunstneriske ledere er komponist og musiker Camilla Barratt-Due, forfatter og oversetter Endre Ruset, scenekunstner og poet Fredrik Høyer supplert med lærer Gøril Anita Jensen og prosjektleder Aaslaug Vaa. phttps://www.villalofoten.com/workshop"
"Andre Steenbuch Marandon","Havportrett - 2020-2022","Vestland","2021","90000","2020-11-18","Bevilget","90000","“Havportrett” lar barn i Norge og Kina møte hverandre i et felles poetisk og konseptuelt verk om havet og biotopen som omslutter det 

På hver side av havet sitter grupper med barn og maler i sjøkanten i friluftsmaleriets ånd. Hvilke forestillinger om havet vil barna dele med hverandre og verden?

Barnas havportretter stilles ut ‘on site’ og på nett. Prosessdokumentasjonen vises som del av seilasen “One Ocean Expedition”, og barnas bidrag og tverrfaglige refleksjoner om 'havet' publiseres  i en all-alder ""fagbok"" med tittelen “Den blå boken”. 

Kunstner: André Steenbuch Marandon i samarbeid med BARNkunne, HVL og deres universitetsnettverk i Kina, Magicon forlag."
"NORTHING AS","Northing Space - 2021-2023","Vestland","2021","450000","2020-11-18","Bevilget","450000","Northing Space er et nytt flerfunksjonskulturlokale i Bergen sentrum (etablert nov. 2019) som har til formål a° formidle nye kultur- og kunstformer fra Kina og andre østasiatiske land i Norge. Northing Space skal fungere som en glugge i Bergen, som man kan se svært mangfoldig østasiatisk samtidskultur gjennom. Det skal samtidig etableres kunstnerleiligheter i tilknytning til utstillingslokalet som legger til rette for at kunstnere fra Kina og Japan og andre østasiatiske land kan reise til og produsere i Bergen."
"NORTHING AS","Northing Space - 2021-2023","Vestland","2022","500000","2020-11-18","Bevilget","500000","Northing Space er et nytt flerfunksjonskulturlokale i Bergen sentrum (etablert nov. 2019) som har til formål a° formidle nye kultur- og kunstformer fra Kina og andre østasiatiske land i Norge. Northing Space skal fungere som en glugge i Bergen, som man kan se svært mangfoldig østasiatisk samtidskultur gjennom. Det skal samtidig etableres kunstnerleiligheter i tilknytning til utstillingslokalet som legger til rette for at kunstnere fra Kina og Japan og andre østasiatiske land kan reise til og produsere i Bergen."
"NORTHING AS","Northing Space - 2021-2023","Vestland","2023","600000","2020-11-18","Bevilget","550000","Northing Space er et nytt flerfunksjonskulturlokale i Bergen sentrum (etablert nov. 2019) som har til formål a° formidle nye kultur- og kunstformer fra Kina og andre østasiatiske land i Norge. Northing Space skal fungere som en glugge i Bergen, som man kan se svært mangfoldig østasiatisk samtidskultur gjennom. Det skal samtidig etableres kunstnerleiligheter i tilknytning til utstillingslokalet som legger til rette for at kunstnere fra Kina og Japan og andre østasiatiske land kan reise til og produsere i Bergen."
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","Polish Arts and Culture Festival We Do 2021-22 - 2021 2022 2023","Oslo","2021","630000","2020-11-18","Bevilget","250000","Contemporary Polish Culture Festival We Do gjennomføres i 2021 for tredje gang. Her får Oslos innbyggere sjansen til å samhandle med utøvere fra et ungt og samtidig polsk kulturliv, både gjennom forestillinger og interaktive verksteder. Målet er å skape en møteplass for skapende og kreative prosesser og internasjonal dialog, for samtidig presentere mindre kjente uttrykk fra polsk samtidig kunst og kultur. Det som er vesentlig er å lære samtidig polsk kunst og kultur gjennom eget engasjement."
"ANTIRASISTISK SENTER","Agenda teXt - 2021","Oslo","2021","350000","2020-11-18","Bevilget","350000","Med prosjektet, Agenda teXt, vil vi fremme unge stemmer i offentligheten gjennom kunst og kultur. Tiltaket er prosess- og progresjonsbasert, og skal resultere i produksjoner som synliggjøres for omverden. Det skal forene ulike kunstgrener som litteratur, billedkunst og scenekunst. Slik vil ungdom med ulike forutsetninger og interesser skape felles verker. Prosjektet ledes av Agenda X, med stor involvering av profesjonelle kunstnere. Resultatene vil blant annet vise seg i forestillinger, utstillinger, kortfilm og mellom to permer."
"DITTEKE WAIDELICH","AD_VENT 2020 - 2020","Oslo","2020","350000","2020-11-18","Bevilget","200000","Fra det norske ordet ADVENT skapte den tyske kunstneren Ditteke Waidelich AD_VENT, en kunstnerisk julekalender der lukene er dører i byen. Nummeret på lukene korresponderer med dørenes virkelige husnummer og bak dem skjuler det seg overraskelser i form av kunstopplevelser, gratis og åpne for et allment publikum.
En adventskalender har dype kulturelle røtter i hvordan mennesker i vår del av verden hvert år venter på at lyset skulle vende tilbake, eller på fødselsdagen til verdens frelser. I vår tid er begge forventninger gjennomkommersialisert, med adventskalendere fylt med sjokolade og plastleker og kjøpepress. Men noe av magien i at lyset snur og i at vi som mennesker venter på å gi hverandre noe, lever fortsatt inne bak gavepapiret."
"BCAP AS","Gyldenpris Kunsthall  1 : 1  del 2 - 2020","Vestland","2020","150000","2020-11-18","Bevilget","100000","BCAP søker med dette om tilskudd stort NOK 150 000,00 
Midlene skal benyttes til utstillingskonseptet 1 : 1 på Gyldenpris Kunsthall høsten 2020."
"KRISTIAN GRENNES","Vårpunkt 2021 - 2021","Vestfold og Telemark","2021","50000","2020-11-18","Bevilget","50000","Vårpunkt er en ny minifestival i musikk- og festivalbyen Langesund i Bamble kommune. Festivalen skal markere vårjevndøgnet ved å feire at våren kommer i mars 2021. Vårpunkt samarbeider med lokale foreninger, næringsliv, institusjoner og uteliv. Lokaler og spillesteder blir og kan bli: en gate, en pub, en gård, et galleri, et tomt butikklokale og en gammel kinosal. På programmet blir det: teaterperformance, fotokunst, dronestøy, akustisk elektronika og noir-rock."
"LOOP","Urtegata - 2021","Oslo","2021","400000","2020-12-16","Bevilget","245000","Urtegata er en ny kunstnerdrevet debattarena, visningsrom og produksjonslokale som drives av foreningen Loop. Vi har 1300m2 sentralt i Oslo. Vi samarbeider med mindre kulturorganisasjoner og fungerer som en satellittarena for digital produksjon og live evenement. Vi har visningsrom, galleri, filmvising, podcast- og redigeringsrom samt flerkamera opptaksstudio samt egne transportløsninger."
"NORSK KULTURFORUM","Ung kulturytring - 2021","Oslo","2021","200000","2020-11-18","Bevilget","100000","Kulturytring Drammen er et nytt arrangement som Norsk kulturform har initiert og som skal gjennomføres for første gang fra 16. til 19. juni 2021: se www.kulturytring.no. Kulturytring Drammen er en nasjonal arena for kulturpolitikk som samler hele det norske kulturlivet i samtaler og debatt om kunst- og kulturpolitikk, hvor et samlet kulturliv og sektor sammen manifesterer kultur som et viktig politikkområde og utviklingskraft i samfunnet. 16. juni arrangerer de Ung kulturytring. Ung kulturytring skal være et nasjonalt kulturarrangement, som samler beslutningstakere, kunstnere, kulturarbeidere og politikere med ungdom som premissettere i en samtale om barne- og ungdomskulturpolitikk"
"SCENEFOLK","SámiNuoraidLávdi, SaemienNoeriLåajtoe, SámeNuorraSedna - 2020 og 2021","Troms og Finnmark","2021","700000","2020-11-18","Bevilget","525000","Sámi Nuoraid Lávdi/Saemien noeri låajtoe/Sáme Nuorra Sedna/Ung Samisk Scene skal få fram nye og flere stemmer, gi et faglig miljø for unge som ønsker å bruke kunst som uttrykksmiddel, og bidra til samarbeid mellom kunstnere på tvers av kunstsjangre i Sápmi. Gjennom prosjektet skal vi skape oss erfaringer og danne nye samarbeidsstrukturer. Dette for å gi et bedre tilbud i Sápmi og bidra til at vi får utviklet kunnskap, metoder og erfaring som kan brukes når vi skal realisere FNs beslutning om at 2022-2032 skal være urfolksspråkets tiår. Dette prosjektet skal også utvikle metoder som skal kunne brukes for arbeid med andre nasjonale og etniske minoriteters kulturuttrykk."
"VITENPARKEN CAMPUS ÅS","NOBA, Norwegian BioArt Arena - 2021","Viken","2021","450000","2020-11-18","Bevilget","400000","Som en del av etableringen av NOBA, søker Vitenparken om arenautvikling. BioArt??er et paraplybegrep for et bredt spekter av kunstformer som arbeider med biologi og økologi, og har en kritisk funksjon i vår tids miljø- og klimakrise.?Biokunst er et samfunnsaktuelt og voksende felt i inn- og utland, men før NOBA har det ikke fantes noen permanent arena for feltet i Norge.?Som arena skal vi utvikle og heve norsk kompetanse og interesse for biokunst gjennom fasiliteter, utstillinger, arrangementer og tilrettelegging og produksjon av tverrfaglig arbeid der kunsten står i fokus. Vi ønsker å skape en helårig møteplass i samarbeid med lokale og regionale aktører, som knytter til seg kunstnere og forskere, og introduserer dem for nye publikum.??"
"STUDIO O AS","TronTalks 2021 - Høre til - 2021","Innlandet","2021","180000","2020-12-16","Bevilget","180000","TronTalks er en festival og arena for ny musikk, idéer, kunstneriske ytringer, meninger og fortellinger om vår egen tid. TronTalks 2021, Høre til handler både om tilhørighet og det å lytte og stille seg åpen. Spennet mellom det å høre til og det å høre seg til åpner for en annerledes tolkning, kanskje en mere musikalsk forståelse av det å være del av et samfunn, en gruppe eller en kultur."
"TOU SCENE AS","Tou Scene - 2021","Rogaland","2021","1050000","2020-11-18","Bevilget","1050000","Tou er en arena i kontinuerlig utvikling, ba°de kunstnerisk, organisatorisk og byggmessig. Vi jobber i et generasjonsperspektiv med strategier for 4 a°r om gangen. 

Tou presenterer et program med na°tids kunst av høy kvalitet for ulike ma°lgrupper. Tou er et produksjonssted for profesjonelle aktører, samt gir faglig utvikling for uetablerte utøvere. Gjennom en optimal utnyttelse og utvikling av alle disponible arealer og produksjonsmidler genereres det gode økonomiske resultater. Dette sørger for at Tou holder en høy kunstnerisk aktivitet og kvalitet samtidig som virksomheten er et foretrukket tilholdssted for ba°de utøvere og publikum."
"HÆRK","Bilder i transitt - 2021","Nordland","2021","100000","2020-11-18","Bevilget","100000","“Bilder i transitt” er et nomadisk visningsprogram med lokal forankring som gjennom bevegelige bilder går inn i forviklingene mellom ulike steder i Norge. Ved å skape et visningsprogram som tematisk fokuserer på noen stedsspesifikke utfordringer og lokale konflikter, ønsker HÆRK, gjennom kritiske spørsmål og utveksling av erfaringer, å knytte nord og sør sammen, så vel som by og land. Det reisende visningsprogrammet vil ta noe med seg fra stedene det stopper, og bringe det videre til neste. Slik vil visningsprogrammet utvikle, endre og forme seg etter stedene det besøker. Dette vil være et levende visningsprogram der HÆRK med en leken innstilling vil presentere video, performance, lyd, tekst, fysiske vandringer og sanselige opplevelser."
