﻿"Søker","Prosjekttittel","Kategori","Fylke","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Ellen Karin Mæhlum","Arbeidstittel:Tett på natur og teknikk - Oslo 2017 - 2018","Utstillinger","Oslo","2017","80000","Bevilget","40000",""
"Mikael Kristoffer Øye Hegnar","Mikael Hegnar. Utstilling. Kristiansand kunsthall - Kristiansand 2017.","Utstillinger","Oslo","2017","45000","Bevilget","23000",""
"ANE HJORT GUTTU","IKEA - Fotogalleriet, mars 2017","Utstillinger","Oslo","2017","130000","Bevilget","50000",""
"Markus von Platen","Harvest - MELK (Oslo) 24.03.2017 - 16.04.2017","Utstillinger","Utlandet","2017","45322","Bevilget","30000",""
"Ann-Cathrin November Høibo","Separatutstilling- Overlyssalen Syntetisk Mandel Gruppeutstilling - Ode til en Vaskeklut, Hymne til en Tiger, Norske Tekstilkunstnere 40 år
Wildlife Skulpturpark - Kurator Nikotin - Kunstnerforbundet Mars 2017
Nesoddparken kunst- og ... (se søknad-pdf)","Utstillinger","Vest-Agder","2017","120000","Bevilget","70000",""
"Siren Elise Dversnes Dahle","Svartjord - Greenlight District - Spriten Kunsthall, Skien. 11.05.17 - 24.06.17","Utstillinger","Oslo","2017","54700","Avslått","0",""
"Lars Kristian Gylver","The Harmonograph - Bærum 2017","Utstillinger","Oslo","2017","65000","Avslått","0",""
"Jennie Kristina Hagevik Bringaker","Trollkrem, Momentum - Juni -Oktober 2017","Utstillinger","Oslo","2017","70000","Avslått","0",""
"Kirsty Ellen Kross","In Search of the Norwegian Sublime - Oslo April-November 2017","Utstillinger","Oslo","2017","25000","Avslått","0",""
"Dimitry Lurie","Between C & D - forberedelsesprosjekt til solo utstilling - Moss, Jan-Feb 2018","Utstillinger","Oslo","2017","75000","Avslått","0",""
"Peter Knudsen","Grytingurdi (steinminne) - Oslo 2017","Utstillinger","Oslo","2017","89000","Avslått","0",""
"Odd Fredrik Hvattum Heiberg","Skitt Fiske - Kunsthall Grenland, 11.05. - 11.07. 2017","Utstillinger","Telemark","2017","50000","Avslått","0",""
"Tove Kommedal","Hus - under radaren - Studio 17 Stavanger og Bryne kunstforening Bryne 2017","Utstillinger","Rogaland","2017","80000","Avslått","0",""
"ROAR SLETTELAND","Dubtables - Bergen 2017","Utstillinger","Hordaland","2017","60000","Avslått","0",""
"Earl Stanley Javate Pascua","Abandon exhibition - Kunstakademiet i Tromsø and Tromsø kunstforening, spring 2017","Utstillinger","Troms","2017","100000","Avslått","0",""
"HELENE FØRDE","Cold Current 2017 - Bologna, Italia, 2017","Utstillinger","Hordaland","2017","130000","Avslått","0",""
"Anne Line Sund","97 x 485 Bak Fasaden - 2016/2017 Oslo/Nesodden/ Skåtøy/Kragerø/Telemark","Utstillinger","Akershus","2017","200000","Avslått","0",""
"HILDE ANGEL DANIELSEN","Separatutstilling av Hilde A Danielsen hos KRAFT - KRAFT Bergen, 24 mars – 7 mai 2017","Utstillinger","Hordaland","2017","80000","Avslått","0",""
"Marianne Gjester Nord","Tranquility - Fotografiens Hus Oslo-2017","Utstillinger","Akershus","2017","159187","Avslått","0",""
"Arnfinn Johnsen","BEST - 101 portretter av norske Paralympiske OL-vinnere - Oslo og Hamar 2017-2018","Utstillinger","Hedmark","2017","75000","Avslått","0",""
"FOTOGRAF RUNE WERNER MOLNES","Entropi - Vestlandet 2017","Utstillinger","Hordaland","2017","25000","Avslått","0",""
"Elin Aasbjørg Høyland","Tomsomhet - Galleri Soon 21 jan. 2017 - 19 febr. 2017","Utstillinger","Oslo","2017","129000","Avslått","0",""
"KIRSTI VAN HOEGEE","Planet X - Haugesund 2017","Utstillinger","Hordaland","2017","50000","Avslått","0",""
"MARIE VON KROGH FOTO","Oljeliv // Offshore ID. - Stavanger september 2017 - sommer 2018","Utstillinger","Rogaland","2017","100000","Avslått","0",""
"Elisabet Alsos Strand","Sjøen av trær - Saltdal august-oktober 2017","Utstillinger","Sør-Trøndelag","2017","100000","Avslått","0",""
"Valentin Karl Von Manz","Working - solo exhibition by Valentin Manz - Entrée Gallery, Bergen 12.august ? 17.september, 2017","Utstillinger","Troms","2017","70000","Avslått","0",""
"Knut Rasmussen","Knut Rasmussen - Malerier - Halden 2017","Utstillinger","Vest-Agder","2017","13240","Avslått","0",""
"Katja Van Etten Jarem","Sensitive Observer - Trondheim 2017","Utstillinger","Sør-Trøndelag","2017","71720","Avslått","0",""
"Eamon O Kane","Tre prøve - Kunstgarasjen, Bergen 3/3/17 - 9/4/17","Utstillinger","Utlandet","2017","60000","Avslått","0",""
"Ronny Faber Dahl","Deltagelse Skulpturbiennalen 2017 - Vigeland-museet Oslo 1.juni - 17. september 2017","Utstillinger","Østfold","2017","20300","Avslått","0",""
"Robert Julian Badenhope Hvistendahl","The Post-Human Condition - Harstad 2.-25. Februar 2017","Utstillinger","Troms","2017","38490","Avslått","0",""
"RANDI ANNIE STRAND","99/9 Vestervik - Ulvik mai 2017, og LevArt 2018","Utstillinger","Oslo","2017","100000","Avslått","0",""
"Beate Petersen","ARBEIDSTITTEL: RUSSLANDS HELLIGE DÅRER - RUSSLAND/NORGE 2017","Utstillinger","Oslo","2017","164400","Avslått","0",""
"Davood Ghahfarokhi Zandian","Davood Zandian / Familiealbum - Østfoldkunstsenter 2017 /Fredrikstad","Utstillinger","Østfold","2017","100000","Avslått","0",""
"Lisa Janina Dominica Him-Jensen","Horizon - Bergen 2017","Utstillinger","Hordaland","2017","50000","Avslått","0",""
"Dan Skjæveland","Dan Skjæveland utstilling - Bryne kunstforening","Utstillinger","Nord-Trøndelag","2017","6000","Avslått","0",""
"Anne Sofie Normann","Bleu Majorelle - Lørenskog kunstforening 2017","Utstillinger","Oslo","2017","50000","Avslått","0",""
"Dillan Peter Marsh","Solo Exhibition, Galleri BOA Oslo - Galleri BOA Oslo, may-june, 2017","Utstillinger","Hordaland","2017","20000","Avslått","0",""
"JANE SVERDRUPSEN KUNST","Ultimo Scenario - Bergen 2017","Utstillinger","Hordaland","2017","115000","Avslått","0",""
"Ingrid Eggen","Utstilling med arbeidstittel innsnitt - Melk Galleri, Oslo den 21. april 2017","Utstillinger","Oslo","2017","35000","Avslått","0",""
"Terese Longva","Verda er blitt så nøyaktig/The world becomes accurat - Østfold kunstsenter 2017","Utstillinger","Hordaland","2017","60000","Avslått","0",""
"Lisa Janina Dominica Him-Jensen","Sagn - Kragerø 2017","Utstillinger","Hordaland","2017","40000","Avslått","0",""
"Ole Henrik Hagen","Psykologisk landskap - Bærum Kunsthall, 01.06 - 18.06.2017","Utstillinger","Utlandet","2017","70000","Avslått","0",""
"Karin Aurora Lindell","Kokka - gjemt og glemt - Vega 2018 fra 18.04 til 30.08.18                      Åpningsutstillling verdensarvsenteret","Utstillinger","Sør-Trøndelag","2017","127700","Avslått","0",""
"Karin Aurora Lindell","Kokka - gjemt og glemt - Vega 2018 fra 18.04 til 30.08.18                      Åpningsutstillling verdensarvsenteret","Utstillinger","Sør-Trøndelag","2018","48700","Avslått","0",""
"Janne Kristin Talstad","LUCIA - Oslo på Galleri QB og Blomqvist Kunsthandel 7.4.-30.4.2017","Utstillinger","Oslo","2017","141650","Avslått","0",""
"Azar Alsharif","Duoutstilling på Syntax - Lisboa, Portugal juli - september 2017","Utstillinger","Hordaland","2017","30000","Avslått","0",""
"Harald Erling Tørresen","Vanitas-bilder (arbeidstittel) - Bergen mars-juni 2017","Utstillinger","Hordaland","2017","60000","Avslått","0",""
"Hedvig Sønstabø Thorkildsen","Gruppe utst. / separatutstilling. Hedvig Thorkildsen - Kina mars- april -2017/ Oslo november 2017","Utstillinger","Hordaland","2017","40000","Avslått","0",""
"Bettina Hvidevold Hystad","Creatures Of The Deep - Stord Kunsthall (Stord Kunstlag) 29.04-14.05.17","Utstillinger","Hordaland","2017","30000","Avslått","0",""
"Christian Bøen","Luminous Flux - Bergen 2018","Utstillinger","Oslo","2017","60000","Avslått","0",""
"Judit Mari Forthun","Brent, Judit-Mari Forthun. Bergen Våren 2017","Utstillinger","Hordaland","2017","30000","Avslått","0",""
"Tanya Busse","New Mineral Collective - Tromsø Kunstforening, October 2017","Utstillinger","Troms","2017","150000","Avslått","0",""
"KRISTINE HALMRAST","Kim Jong IL og stemmeseddelen - Oslo 2017","Utstillinger","Oppland","2017","65438","Avslått","0",""
"Hans Ragnar Mathisen","documenta 14 - Kassel (april 2017); Athen (juni 2017)","Utstillinger","Troms","2017","8000","Avslått","0",""
"Runhild Hundeide","Runhild Hundeide, gruppeutstilling KDW, verksutvikling - Første del: rogaland kunstsenter, januar-april 2017    Andre del: Bokutgivelsen rogaland kunstsenter august-september 2017 Tredje del: prosjekt vidreutvikling","Utstillinger","Oslo","2017","69333","Avslått","0",""
"TORI WRÅNES","LIL' BIM - Oslo og Paris, April 2017","Utstillinger","Oslo","2017","55000","Avslått","0",""
"Hannah Mjølsnes","The 9 Herbs Charm/ 9 Urtetrolldommer - Bergen Botaniske Hage, Den Botaniske Hagen i Milde","Utstillinger","Sør-Trøndelag","2017","50000","Avslått","0",""
"Petra Viktoria Dalström","Utstilling på Tag Team - - Tag Team Studio Bergen 2017","Utstillinger","Hordaland","2017","23000","Avslått","0",""
"Hilde Kjørholt Frantzen","male/måle - april 2017 til oktober 2017","Utstillinger","Oslo","2017","30000","Avslått","0",""
"Erik Thorolf Wessel","Interiører fra Nidarosdomen - Asker 2017, Trondheim 2017, Arendal 2018, Oslo 2017/18","Utstillinger","Oslo","2017","150000","Avslått","0",""
"Erik Thorolf Wessel","Interiører fra Nidarosdomen - Asker 2017, Trondheim 2017, Arendal 2018, Oslo 2017/18","Utstillinger","Oslo","2018","19000","Avslått","0",""
"Thomas Kvam","Homo Sacco.  Pulp Philospophy vol 1 - Qb Gallery, Blomquist, 10. oktober 2017","Utstillinger","Oslo","2017","64300","Avslått","0",""
"ANA RITA DE FARIA ANTONIO","Eggen/ Antonio - Akershus Kunstsenter 2017","Utstillinger","Hordaland","2017","60755","Avslått","0",""
"LARS CUZNER","Milk Bar - Tana, Norge og Nizhny Novgorod, Russland","Utstillinger","Oslo","2017","400000","Avslått","0",""
"Elke Karnik Kolbjørnsen","Elke Karnik. Utstilling ""På tur i Steigen"" - Leinesfjord, Steigen 2017.","Utstillinger","Hordaland","2017","48000","Avslått","0",""
"Synnøve Kristine Elise Ellingsen","Prosjekt Mosjøen Kunstforening - Mosjøen Kunstforening juli 2017","Utstillinger","Oslo","2017","62000","Avslått","0",""
"Anneke Von Der Fehr","Torsketunger ( kun arbeidstittel) - 1.januar 2017 - 1. juni 2018","Utstillinger","Oslo","2017","200000","Avslått","0",""
"Marius Moldvær","The Ocean Unseen/Handling til Havet - Blokk-Visningsrom, Bergen, Mars 2017","Utstillinger","Oslo","2017","27000","Avslått","0",""
"Arne Dolva Vinnem","Foreløpig uten tittel - Kunsthall Grenland, feb.-mars. 2017","Utstillinger","Oslo","2017","50000","Avslått","0",""
"Daniel Johannes Persson","Daniel Persson - A letter to Bulgaria - Trykkeriet, Bergen 2017. Galleri Norske Grafikere, Oslo 2017. Galleri Briskeby, Oslo 2017.","Utstillinger","Hordaland","2017","30000","Avslått","0",""
"Borgny Farstad Svalastog","Draumkvedet - 6.januar 2019 Vest-Telemark Museum","Utstillinger","Oppland","2017","100000","Avslått","0",""
"Borgny Farstad Svalastog","Draumkvedet - 6.januar 2019 Vest-Telemark Museum","Utstillinger","Oppland","2018","30000","Avslått","0",""
"Wyn-Lyn Tan","Art Basel - Hong Kong","Utstillinger","Troms","2017","84000","Avslått","0",""
"Janne Elisabeth Gill Johannesen","dense forest - oktober 2017 galleri LNM","Utstillinger","Oslo","2017","50000","Avslått","0",""
"Elisabet Norseng","Imagination is everything - VERNDENS ENDE KUNSTFORENING SOMMER2017","Utstillinger","Hedmark","2017","40000","Avslått","0",""
"Stine Gonsholt","Greenlight district//Here be dragons - 11.05 – 25.06 2017. Kunsthall Grenland/Herøyahuset, Porsgrunn.","Utstillinger","Telemark","2017","30000","Avslått","0",""
"Aslak Gurholt Rønsen","Løse assosiasjoner (å tette hullene i Guttormsgaards arkiv) - Gamle Blaker Meieri, Mai 2017","Utstillinger","Oslo","2017","72000","Avslått","0",""
"Rasmus Andreas Hungnes","Soloutstilling på Galleri Christinegaard - Bergen 2017","Utstillinger","Hordaland","2017","89500","Avslått","0",""
"Marit Pethsiri Silsand","Trippel og dobbel eksponeringer - Oslo 2017","Utstillinger","Oslo","2017","80190","Avslått","0",""
"VICTOR MUTELEKESHA","Awaiting the Strange cargo - Smithsonian Institute-Akershus Kunstcenter. 2017-2018","Utstillinger","Oslo","2017","150000","Avslått","0",""
"VICTOR MUTELEKESHA","Awaiting the Strange cargo - Smithsonian Institute-Akershus Kunstcenter. 2017-2018","Utstillinger","Oslo","2018","40000","Avslått","0",""
"Sven Gøran Waldemar Påhlsson","Little People - Oslo Rådhusgalleriet og Rådhusatelieret mai 2017","Utstillinger","Oslo","2017","110000","Avslått","0",""
"Kristine Fornes","Kristine Fornes - Trafo Kunsthall - Trafo Kunsthall, Asker, mars 2017","Utstillinger","Oslo","2017","50000","Avslått","0",""
"Mette Fiske Tronvoll","Mette Tronvoll: Afrikanske Bilder - Oslo 2017","Utstillinger","Oslo","2017","150000","Avslått","0",""
"TWENTYONE PICTURES ELLEN UGELSTAD PHOTOGRAPHY","N.N. - et kortfilmessay - Oslo 2017","Utstillinger","Oslo","2017","85000","Avslått","0",""
"Runa-Liv Boger","KlangProsess - Risør Kunstpark september 2017","Utstillinger","Oslo","2017","45000","Avslått","0",""
"Endre Tveitan","Munchmuseet i bevegelse: ”Fra smør til maragrin”, 16 – 19 februar 2017 - Forestillingen består av to akter som utspiller seg i to sentrale kulturbygg på Grønland i Oslo; det kunstnerdrevne visningsstedet 1857 i Tøyenbekken 12 og det ... (se søknad-pdf)","Utstillinger","Oslo","2017","80000","Avslått","0",""
"GUNHILD MOE","Momentum Biennalen 9 / Sonja Bäumen, Neri Oxman & Rana Hamadeh - Moss, 17.06 - 11.10 2017","Utstillinger","Rogaland","2017","400000","Avslått","0",""
"MARIE-ALIX VOISIN ISDAHL","Prosjektstøtte SCHLOSS 2017 - Oslo, Norge, februar - juni 2017","Institusjoner","Oslo","2017","150000","Bevilget","150000",""
"Hedda Grevle Ottesen","After School Special - After School Special blir avholdt en gang i måneden, første er 15. desember, så 26 januar, 23 februar, 23 mars, 27 april, 31 mai og 22 juni.","Institusjoner","Hordaland","2017","246000","Avslått","0",""
"Hedda Grevle Ottesen","After School Special - After School Special blir avholdt en gang i måneden, første er 15. desember, så 26 januar, 23 februar, 23 mars, 27 april, 31 mai og 22 juni.","Institusjoner","Hordaland","2018","241000","Bevilget","100000",""
"Hedda Grevle Ottesen","After School Special - After School Special blir avholdt en gang i måneden, første er 15. desember, så 26 januar, 23 februar, 23 mars, 27 april, 31 mai og 22 juni.","Institusjoner","Hordaland","2019","231000","Avslått","0",""
"NORSK KRITIKERLAG","Kritikersalonger kunst - 2017","Institusjoner","Oslo","2017","100000","Bevilget","90000",""
"KUNSTHALLENE I NORGE","Skandinaviskt symposium om konsthallarnas funktion och Norsk rapport. - Oslo, hösten 2017","Institusjoner","Oslo","2017","500000","Bevilget","150000",""
"SALTEN REGIONRÅD","Fredelige Salten - Du-E - Beiarn, Bodø, Fauske, Gildeskål, Hamarøy, Meløy, Saltdal, Steigen, Sørfold","Institusjoner","Nordland","2017","150000","Bevilget","150000",""
"TRONDHJEMS KUNSTFORENING","Åpent Hus - Tronhjems Kunstforening","Institusjoner","Sør-Trøndelag","2017","190000","Bevilget","150000",""
"Hans Edward Hammonds","Studio17 Vårprogram 2017 - Stavanger 2017","Institusjoner","Rogaland","2017","54044","Bevilget","54000",""
"HÅ KOMMUNE","POWER TO THE BEES - Hå gamle prestegard 3. juni - 27. august 2017","Institusjoner","Rogaland","2017","180000","Bevilget","100000",""
"NORSKE KUNSTHÅNDVERKERE MIDT-NORGE","Deling - Møre- og Romsdal sept. 2017","Institusjoner","Sør-Trøndelag","2017","200000","Bevilget","200000",""
"FELT","utstillingsprogrammering FELT 2017 - Bergen 2017","Institusjoner","Hordaland","2017","512000","Bevilget","200000",""
"ALTA KUNSTFORENING","Retrospektiv - Svein Flygari Johansen - Alta Kunstforening - Alta Museum","Institusjoner","Finnmark","2017","60000","Bevilget","60000",""
"AKERSHUS KUNSTSENTER","Body Action Object - Akershus Kunstsenter, Llilestrøm 16.juni-6.aug 2017","Institusjoner","Akershus","2017","51000","Bevilget","51000",""
"Jørund Aase Falkenberg","Oslo Utmark 2016 - Oslo 2016","Institusjoner","Oslo","2017","85000","Bevilget","85000",""
"STIFTELSEN KUNSTNERNES HUS","Samtaleprogram, Kjell Varvin - Kunstnernes Hus, Oslo, mars-april 2017","Institusjoner","Oslo","2017","65000","Avslått","0",""
"ALTA KUNSTFORENING","Femti - Hva nå - Alt Kunstforening februar 2017-desember 2017","Institusjoner","Finnmark","2017","75000","Avslått","0",""
"GLØD PRODUKSJONER - KRISTINE NORBERG","ByMylderAir 2017 - Arendal / Aust-Agder, 3 prosjekter i løpet av 2017","Institusjoner","Aust-Agder","2017","30000","Avslått","0",""
"GJERDRUM KOMMUNE","LANDART-biennale for kunst i landskapet - Gjerdrum kommune høst 2017","Institusjoner","Akershus","2017","200000","Avslått","0",""
"TRØNDELAG SENTER FOR SAMTIDSKUNST","Det kunstnerstyrte visningsrommet - Trondheim, 2017","Institusjoner","Sør-Trøndelag","2017","100000","Avslått","0",""
"LÉVA URBAN DESIGN AS","Kulturøya - Sølyst, Stavanger i perioden 2017-2019","Institusjoner","Rogaland","2017","400000","Avslått","0",""
"LÉVA URBAN DESIGN AS","Kulturøya - Sølyst, Stavanger i perioden 2017-2019","Institusjoner","Rogaland","2018","400000","Avslått","0",""
"LÉVA URBAN DESIGN AS","Kulturøya - Sølyst, Stavanger i perioden 2017-2019","Institusjoner","Rogaland","2019","400000","Avslått","0",""
"NORDNORSK KUNSTMUSEUM","PoptArt - Tromsø, 15. februar til 31. desember 2017","Institusjoner","Troms","2018","1500000","Avslått","0",""
"SVELVIK KOMMUNE","Produksjon! - Fossekleiva kultursenter sommer 2017","Institusjoner","Vestfold","2017","329000","Avslått","0",""
"ARNA VERK","Arna trefestival - Indre Arna 06.05- 14.05. 2017","Institusjoner","Hordaland","2017","64000","Avslått","0",""
"FLAGGFABRIKKEN SENTER FOR FOTOGRAFI OG BILLEDKUNST","Innholdsutvikling Centralize Bergen: delsøknad 1 av 2 for 2017 - Bergen, første halvdel 2017","Institusjoner","Hordaland","2017","145000","Avslått","0",""
"PAMFLETT","Pamflett utstillingsprogram 2017 - Bergen 2017","Institusjoner","Hordaland","2017","60000","Avslått","0",""
"TOTEN KUNSTFORENING","FORBINDELSER-tre forlatte husmannsplasser - Østre og Vestre Toten 2017","Institusjoner","Oppland","2017","110000","Avslått","0",""
"STIFTELSEN LYDGALLERIET","Sonic Writing Workshop.Thor Magnusson & Bergsveinn Birgisson - Lydgalleriet Bergen 8-12 mars 2017","Institusjoner","Hordaland","2017","70000","Avslått","0",""
"STIFTELSEN MAARETTA JAUKKURI FOUNDATION","Arkivering: Hva vil vi bevare for/fra vår tid? - Lofoten 2017","Institusjoner","Nordland","2017","100000","Avslått","0",""
"LEVANGER KUNSTFORENING","STAUP 2017 - Levanger 2017","Institusjoner","Nord-Trøndelag","2017","250000","Avslått","0",""
"LEVANGER KUNSTFORENING","STAUP 2017 - Levanger 2017","Institusjoner","Nord-Trøndelag","2018","250000","Avslått","0",""
"ROM FOR KUNST OG ARKITEKTUR","Arkitekturfilm Oslo 2017 - Oslo 2017","Institusjoner","Oslo","2017","70000","Avslått","0",""
"BLANK SPACE ELIZABETH RAMSEY","Blank Space: Blah Blah - Oslo, januar - desember 2017","Institusjoner","Oslo","2017","80000","Avslått","0",""
"NORD-TRØNDELAG FYLKESKUNSTFORENING","Vandreutstilling Nord-Trønders kunsthåndverk - Nord-Trøndelag 2017-18","Institusjoner","Nord-Trøndelag","2017","80000","Avslått","0",""
"NK-NORD-NORGE","Fagseminar i forbindelse med årsmøtehelg for NNBK, NKNN OG NNKS - Tromsø 10 mars 2017","Institusjoner","Nordland","2017","60000","Avslått","0",""
"FELT","Felt Fokus - Landmark Bergen, 1.feb, 12.apr og 7.juni","Institusjoner","Hordaland","2017","52500","Avslått","0",""
"BERGSTADEN FOTOKLUBB","Jieleme - Livet - Røros, 04.02.2017 - 28.05.2017","Institusjoner","Sør-Trøndelag","2017","25000","Avslått","0",""
"HARSTAD KUNSTFORENING","Lysets hjerte - Harstad kunstforening, 27.01-12.02.2017","Institusjoner","Troms","2017","20000","Avslått","0",""
"KULTURBYRÅET MESÈN AS","Minner, reise og romlige opplevelser i lys og skygge - september/oktober 2017","Institusjoner","Oslo","2017","150000","Avslått","0",""
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","utvidet formidling og programmering - 2017 og 2018 på Galleri BOA","Institusjoner","Oslo","2017","1610000","Avslått","0",""
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","utvidet formidling og programmering - 2017 og 2018 på Galleri BOA","Institusjoner","Oslo","2018","1300000","Avslått","0",""
"BODØ KUNSTFORENING","Det faste galleri - Våren 2017","Institusjoner","Nordland","2017","300000","Avslått","0",""
"LOCUS","CoSA - Concerning the Spiritual in Art - Monte Veritá (Sveits) og Athen (Hellas) april 2017,  Finnmark sommer 2017, St Petersburg (Russland) høst 2017, Finnmark vinter/vår 2018.","Institusjoner","Oslo","2017","140000","Avslått","0",""
"HORDALAND KUNSTSENTER","Søknad om støtte til digitalisering og formidling av Hordaland kunstsenters arkiv over kunst i offentlige rom - Hordaland 2017-2018","Institusjoner","Hordaland","2017","150000","Avslått","0",""
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","ProsjektROM3 på BOA - 2017 på Galleri BOA i Oslo","Institusjoner","Oslo","2017","220000","Avslått","0",""
"ODA BROCH","Kunst på arbeidsplassen - Oslo 2017","Institusjoner","Oslo","2017","80000","Avslått","0",""
"ATOPIA STIFTELSE","Atopia kunstlab - Maridalsveien 90, 1. januar - 31. desember 2017","Institusjoner","Oslo","2017","320000","Avslått","0",""
