﻿"Søker","Prosjekttittel","Sjanger","Fylke","Vedtak","Tilskudd","Sammendrag"
"Elisabeth Kristensen Eide","Mirsaeed Hoseiny Panah - Verk for Solo Altfløyte og Sinfonietta, 2023","","Oslo","Bevilget","115000","Altfløyta er et instrument  vel kjent og mye brukt i ulike ensemblekonstellasjoner og i  kammermusikk, me n her i Norge er dette instrumentet ikke like fremtredende som et selvstendig soloinstrument. Mitt personlige prosjekt som utøvende fløytist er, gjennom bestillingsverk, konserter og innspillinger, å bidra til å gi Altfløyta en større plass i Norges instrumentale solistiske landskap.
Prosjektet omfatterer et bestillingsverk for Solo Altfløyte og Sinfonietta av den Oslo-baserte persiske komponisten Mirsaeed Huseiny Panah. Verket vil bli urfremført våren 2023 med Fløytisten Elisabeth Kristensen Eide og Arktisk Filharmonis Sinfonietta i forbindelse med en helaftens konsert hvor presentasjonen av Fløyta som instrument står i fokus."
"Anne Sinikka Langeland","Meyer Taksdal Øverli  - Hjertebank 2022","","Innlandet","Bevilget","124000","Planen å samle 6 utøvere innen kunst og musikk  på Vellene bruk i Guddal og fylle det gamle tømmerfjøset og den nykalkede kjelleren i hovedhuset med musikk og kunst til glede for bygdefolket og tilreisende. Jeg ønsker å bestille 3 verker a 10 min av musikerne Nora Taksdal, hardingbratsj, Ruth Wilhelmine Meyer, vokal og Jørn Simen Øverli, sang og gitar til konserten."
"TELEMARK MESSINGENSEMBLE","Marius Hesby - Weirdo Box 2022","","Vestfold og Telemark","Avslått","0","Telemark messingensemble ønsker å bestille et verk av komponist Marius Hesby for messingensemble. Komponisten har solid instrumentkunnskap knyttet til ensemblets besetning, og verket skal bryte opp forventningene lytterne har til klang og uttrykk for messingblåsere. Verket er planlagt fremført som en del av Telemark messingensembles konsertprosjekt i oktober 2022."
"TELEMARK MESSINGENSEMBLE","Jon Øystein Rosland og Thomas Johansson - Zero Index","","Vestfold og Telemark","Avslått","0","Telemark messingensemble ønsker å bestille et verk av komponist Jon Øystein Rosland for trompetsolist Thomas Johansson og Telemark messingensemble. Komponisten vil søke å forene messingensemblets klassiske tradisjon og Thomas Johanssons bakgrunn fra frijazz og avantgarde. Verket vil bestå av 9 kontrasterende satser og ha en ramme på° 35 minutter. Verket er planlagt fremført som en del av Telemark messingensembles konsertprosjekt i 2022.   "
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Tora Dahle Aagård - Brontide - 2023","","Trøndelag","Avslått","0","Bestilling med Tora Dahle Aagård, arbeidstittel «Brontide»."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Espen Berg - Water Fabric","","Trøndelag","Avslått","0","Søknad om støtte til preproduksjon.
Espen Berg har allerede mottatt støtte til komponeringen."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Nina Kristine Linge - Nina Kristine Linge ”Krokodilleruerfantegøyer», 2023.","","Trøndelag","Avslått","0","Søknad om støtte til komponering og preproduksjon av konsert til Trondheim Jazzfestival 2023."
"ENSEMBLE NEON SA","Tyler Futrell - The Secret Sits, 2022","","Oslo","Bevilget","150000","Ensemble neoN planlegger sin tredje konsert i serien neoNsessions. Dette er en egeninitiert årlig begivenhet og målet med disse konsertene er å løfte frem egne medlemmer gjennom konsert og samtaleforum. For neste års konsert planlegges det flere urfremføringer av komponister som neoN føler er passende til ensemblets kunstneriske retning. Blant annet ønsker neoN å bestille et verk av Tyler Futrell. Vi søker derfor herved om støtte til bestillingsverk. Som i 2021 ønsker neoN å holde konserten på Litteraturhuset i Oslo da det fungerte veldig godt sist. Neste konsert er planlagt i oktober 2022 (09.10.22). Stykket av Tyler Futrell har arbeidstittelen ""The Secret Sits"" og skal skrives for piano, stemme, fløyte, klarinett, fiolin og cello."
"Natasha Barrett","Natasha Barrett - Nytt verk for IRCAM og ensemble L’Itinéraire, 2023","","Viken","Bevilget","210000","En ny komposisjon for IRCAM / ensemble L’Itinéraire: 12 musikere, elektroakustisk 3D, 74-høyttalers Ambisonics og wave-field-syntese. Det franske ensemblet L’Itinéraire fyller 50 år neste år, og har, i samarbeid med IRCAM, invitert meg til å komponere et nytt verk til jubileumskonserten deres i november 2023. Verket vil bestå av partitur for 12 musikere (i et sinfonietta-oppsett), live-elektronikk og romlig elektroakustisk lyd, og vil vare ca 30 minutter. Det vil bli urfremført i IRCAMs største konsertsal, l'Espace de Projection, som gjenåpnes i 2023 etter flere års oppussing.  Verket vil også fremføres i Norge og andre steder som en del av IRCAMs og ensemble L’Itinéraires konsertprogram."
"HETLEVIK MUSIKKLAG","Glenn-Erik Haugland - Leve Forskjellen! (2022)","","Vestland","Avslått","0","""Leve forskjellen"" skal bli et halvtimes langt verk for brassband og blandakor som hyller menneskeverdet og annerledesheten, og det å skille seg ut. En bærende tanke for prosjektet er at dette skal kunne bli et standardverk som er tilgjengelig på en måte som inviterer til mangfoldige oppsetninger for lokale aktører i kulturhus og samfunnshus landet rundt i årene som kommer."
"PETTER VÅGAN","Petter Vågan - Afterlife 2022","","Trøndelag","Bevilget","60000","Petter Vågan komponerer verket Afterlife, et knippe komposisjoner for 9 musikere i krysningspunktet mellom alternativ folk, improvisasjonsmusikk og ambientdroner."
"Elisabeth Jansen","Beth Lydi - Second Fundamental Contact 2023","","Utlandet","Avslått","0","I følge forskning hjelper musikk med å synkronisere kroppen og hjernen vår. Det å lytte til og/eller lage musikk har vist seg å relatere til følelsen av sosial nærhet og tilknytning. Men hvordan ser dette ut i det virkelige liv? I hvilken grad kan disse forbindelsene skapes i et spontant møte? Noen forskere mener at koordinering av bevegelse gjennom musikk øker vår følelse av fellesskap og prososial atferd. Jeg tar utgangspunkt i dette kombinert med nysgjerrighet på musikk og menneskelig tilknytning for utviklingen av dette kunstneriske crossover prosjektet. Hvilken forbindelse og forståelse kan oppstå gjennom felles arbeid med instrumenter i en begrenset tidsramme på 15 minutter? Dette ønsker jeg å utforske i ""Second Fundamental Contact""."
"ÅSBJØRG RYENG","Håkon Magnar Skogstad - Konsert for bandoneon og strykeorkester 2022","","Oslo","Bevilget","175000","Konsert for bandoneon og utvidet strykeorkester (8 stemmer - bandoneon, strykeorkester + piano/slagverk), leveres innen mai 2022, fremføres 2022-2023."
"INSIMUL","Bjørn Marius Hegge - Maling - 2023","","Rogaland","Bevilget","125000","Insimul søker om tilskudd til et verk at Bjørn Marius Hegge som skal fremføres i mars 2023. "
"INSIMUL","Signe Heinfelt - Man vs Machine - 2022","","Rogaland","Avslått","0","Insimul søker om tilskudd til et verk av komponist Signe Heinfelt til fremføring mars 2023."
"Torolf Mørk Karlsen","Morten Gaathaug - Konsert for bratsj og kammerorkester","","Oslo","Avslått","0","Minsk kammerorkester har i nå snart tiår besøkt Norge og samarbeidet med en rekke
norske komponister for å frembringe ny norsk musikk for strykere. De vil også våren 2023
besøke Norge og holde en konsert utelukkende med norsk musikk. Solisten Yauheniya Mazynskaya er opprinnelig fra  Hviterussland, men etter masterutdannelse ved Norges musikkhøgskole er hun nå etablert i Norge."
"ARKTISK FILHARMONI AS","Karsten Brustad - Sølvsuper 24","","Troms og Finnmark","Avslått","0","Vebjørn Tandberg var elektroingeniøren fra Bodø som ikke ville vente på° verden, men skape den selv. I 1933 grunnla han TANDBERGS RADIOFABRIKK. Designet var banebrytende og kvaliteten fantastisk. Alle som vokste opp i Norge i siste halvdel av 1900-tallet kjenner til Tandbergs apparater. De var i nesten alle hjem. De ble en del av det forrige århundres formidling av informasjon samt avspilling og innspilling av musikk og lyd. 

SØLVSUPER 24 er en to-akters konsertforestilling som vil finne sted under Bodø som Europeisk kulturhovedstad i 2024, men dessuten vil det bli aktiviteter flere steder i Bodø by i løpet av våren og sommeren 2024."
"DET NORSKE SOLISTKOR","Ruth Wilhelmine Meyer - The sacred ocean","","Oslo","Avslått","0","Ruth Wilhelmine Meyer og Det Norske Solistkor er i dialog om et nytt bestillingsverk. Stykkets tittel ""The sacred ocean"" omhandler vårt forhold til havet og røper stykkets innhold. Tematikken knyttes opp mot et større prosjekt som Solistkoret planlegger. Stykket vil være non-verbalt og ha sitt fundament i vokalklangens egen fortellende kraft. 

Ønsket er at dette verket kan være med på å bidra til utvidelse av korsang som uttrykk, og samtidig føye seg inn i den eksisterende estetiske rammen som Det Norske Solistkor beveger seg i. Meyer vil selv medvirke som sanger i deler av stykket. 

Stykket vil bli fremført i Solistkorets egen konsertserie, og vil også bli repetert på konsertprogrammer i utlandet."
"DET NORSKE SOLISTKOR","Ruth Wilhelmine Meyer - The sacred ocean","","Oslo","Bevilget","140000","Ruth Wilhelmine Meyer og Det Norske Solistkor er i dialog om et nytt bestillingsverk. Stykkets tittel ""The sacred ocean"" omhandler vårt forhold til havet og røper stykkets innhold. Tematikken knyttes opp mot et større prosjekt som Solistkoret planlegger. Stykket vil være non-verbalt og ha sitt fundament i vokalklangens egen fortellende kraft. 

Ønsket er at dette verket kan være med på å bidra til utvidelse av korsang som uttrykk, og samtidig føye seg inn i den eksisterende estetiske rammen som Det Norske Solistkor beveger seg i. Meyer vil selv medvirke som sanger i deler av stykket. 

Stykket vil bli fremført i Solistkorets egen konsertserie, og vil også bli repetert på konsertprogrammer i utlandet."
"Tone Jeanette Myskja","Jon Balke - Havet Innafor - 2022","","Oslo","Bevilget","50000","Jeg søker støtte til komposisjon og produksjon av musikk til en separatutstilling i Overlyssalen Kunstnerforbundet, Oslo, hvor jeg vil jobbe med video og lyd som en sammensatt og helhetlig rominstallasjon. Intensjonen er at arbeidet skal fungere som utgangspunkt for en både visuell og fysisk opplevelse. Dette vil forsterkes gjennom kvadrofonisk lyd-design. Lydarbeidet skal utvikles av komponist Jon Balke. Vi har i mange år samarbeidet om video og lyd prosjekter og har en tydelig forståelse for hverandres kunstneriske ståsted. Vi ønsker med dette arbeidet å videreføre og videreutvikle ideer fra tidligere samarbeid med et spesielt fokus på installasjonen, videoprojeksjoner og lyd-design, som skulptur og arkitektur."
"VESTFOLD OG TELEMARK FYLKESKOMMUNE","Martin Torvik Langerød - Samtid 2024","","Vestfold og Telemark","Avslått","0","Vestfold og Telemark fylkeskommune ved Skien vgs. søker om støtte til nytt verk av komponist Martin Torvik Langerød for 24 høyttalere med en varighet på 50 minutter. Verket bestilles til lydskulpturen «1110» som bygges på Klosterøya i Skien, med stipulert åpning våren 2024, og blir Nordens første permanente lydskulptur med en 24-kanals integrert høyttalerflate. I verket «Samtid» skal komponisten utforske lyden og tidens iakttatte materialitet ved å bruke svingninger, svingeforhold, frekvensmodulasjon og interferens som musikalsk materiale, og interaktivitet blir en viktig del av utforming og avspilling av verket via sensordata. Øyas transformasjon i møte med industri og tidsånd vil prege lydopptakene som brukes og bearbeides i verket."
"Lars Inge Lønning","Lars Lønning - ""Age of kørka"" (Black Debbath, 2022)","","Oslo","Bevilget","50000","Komponering/låtskriving til ny Black Debbath-plate, ment for utgivelse 2022."
"ELSE OLSEN STORESUND","Solveig Sørheim m.fl. - Lyttekammers","","Vestland","Bevilget","100000","Lyttekammers skal bli eit stadspesifikt, offentleg verk ved Siljusla°tten sykehjem, i form av ein lytteinstallasjon med presentasjon av ny musikk.

Det er ba°de eit bildande kunstverk, ein lytteinstallasjon og nytt musikkverk.		
Verket vil bli laga spesielt med tanke pa° kunstformidling mot bebuarane der: Menneske som har kognitiv svikt som demens, og som er i sine siste a°r. Kunstnarane vil ga° pa° jakt i bebuarane sine musikkminne, fra° ulike land og ulike kulturar, og gje dei ein aktiv plass i prosessen og verket.		
		
Lyttekammers-prosjektet er heilt unikt ba°de nasjonalt og internasjonalt, og kan gje viktige impulsar til metodar og medverkning knytt til denne sa°rbare ma°lgruppa, som ikkje skal undervurderast i sitt møte med kunst."
"UNM NORD Un-Magritt Nordseth","Rune Rebne - Dronninger","","Oslo","Bevilget","55000","Dronninger er en danseforestilling med premiere på Dansens Hus 27.april 2022. Det er en feiring av den aldrende danseren, og søker å gi en motstemme til det sørgelige og sykeliggjørende man ofte forbinder med alder. Musikken tar opp tematikken i forestillingen gjennom a° arbeide med det a° minnes seg selv. Minnets egenskaper er å forme versjoner av eksakte hendelser om til noe vi tror har hendt og som vi kan leve i. Slik er minner både virkelighet og fantasi. Fantasien er også styrken som kan rokke ved stereotype forestillinger om noe gammelt. Komponist: Rune Rebne."
"MIRIAM HLAVATY. THE LISTENING EXPERIENCE","Miriam Hlavaty, Victoria Johnsen - The Sound of Loss 2022","","Oslo","Avslått","0","Verket «The sound of Loss» for fiolin og piano er en del av det kunstneriske forprosjektet Vanishing Soundscapes som søker å øke graden av bevissthet rundt tap av biologisk mangfold i verden som et resultat av menneskelig aktivitet gjennom å se på hvordan dette tapet speiles auditivt i naturens lydlandskap. Komposisjonen bygger på den eoliske kirketonearten. I geologi brukes ordet «eolisk» om prosesser i naturen forårsaket av vind f.eks vinderosjon som kan forme selv de hardeste fjell.
Det tonale materiale søker å imitere naturens evne til reparasjon og gjenoppbygging gjennom det vi kaller en «re-wilding»-prosess, bare den gis tid og ro."
"MYHRE MUSIKK","M. Myhre D. Herskedal G. Larsen - Orgel tuba og fele 2023","","Møre og Romsdal","Bevilget","120000","Trioen Magnus Myhre (orgel), Daniel Herskedal (tuba) og Gjermund Larsen (fele) søker støtte til å i fellesskap komponere 10-12 stykker/låter for denne besetningen, som et helhetlig konsertprogram.
Musikken i skjæringspunktet mellom det sakrale, folkemusikk og jazz med mere, vil bli urfremført i Molde domkirke i 2023 og deretter tatt med på turne i inn og utland."
"Elise Kathleen Macmillan","Elise Macmillan - In the Shade of the String, 2022","","Oslo","Bevilget","60000","""In the Shade of the String"" is a song cycle for scordatura viola and electronics"
"Arild Jensen","Inger Marie Lien Rust og Arild Jensen m.fl - Spor 2022","","Viken","Bevilget","44000","Komponering, bearbeiding og arrangering av musikk til albumet ""Spor"" med Kvederen Inger Marie Lien Rust.  Det vil bli slippkonsert under folkemusikkveka i mai på Ål. I ettertid flere konserter, er i dialog med flere arrangører og folkemusikkscener. Materialet er tradisjonsstoff som ikke tidligere har vært utgitt, eller i andre varianter. Inger Marie komponerer også nye viser i kvederstil. Arild Jensen vil være medkomponist, arrangør, produsent og tilrettelegge for innspilling og konserter. Noen av arrangementene må tilpasses live-versjon, som trolig blir med en litt mindre besetning. Besetning på plate vil være: sang, flygel, kirkeorgelorgel, gitarer, slagverk, bass, nøkkelharpe, hardingfele, strykekvartett, elektroniske element."
"TORI WRÅNES","Tori Wrånes - GARDEN OF LEFTHAND, 2022","","Oslo","Bevilget","150000","Til prosjektet GARDEN OF LEFTHAND skal Wrånes skape en verden som publikum vil se rett inn i. Hele lokalet på Lilith skal dekkes i et farget tekstil som er laget i samarbeid med operaen i Warszawa. Tekstilets innfarging i rødt fleskerosa og hvitt gjenspeiler seg i en slags indre myrlandskap, som om det surkler inni kroppen. Alt flyter over i hverandre, utøvere, lyd, musikk og scenografi. Et eventyr univers som kan minne om innsiden av en blære, en gigantisk morkake eller en storstilt brennmanet. Lydene består av innspilt bassklarinett og digitale lyder, i tillegg til Wrånes stemme som improviserer live på hver konsert/performance. Lydbilde er ambient og eventyrlig uten klare melodier komposisjonen deles opp i fem ulike deler. "
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","SIMEN KORSMO ROBERTSEN - Limit(less) 2022","","Oslo","Bevilget","47000","Butoh Encounters applies for the grant to cover part of the salary of the composer Simen Korsmo Robertsen who will write music to the new performance ""Limit(less)""."
"KVINDELIGE STUDENTERS SANGFORENING","Eva Holm Foosnæs - The Deep Ocean's Calling 2022","","Oslo","Avslått","0","Kvindelige Studenters Sangforening (KSS) ønsker å bestille ny musikk til konsert med fremføringsdato 13. mai 2022 i Universitetets aula der miljø står i fokus og klimakrisen blir satt på den musikalske dagsordenen. I 2019 opprettet KSS en egen etikk- og miljøkomité med et ønske om å bidra til å skape endring i møte med de globale utfordringene vi står overfor. Bestillingsverket blir komponert Eva Holm Foosnæs med besetning for kvinnekor SS(S)AA(A), lengde 5-6 minutter og leveringsdato 1. februar 2022. Foosnæs vil tonesette teksten “The Deep Ocean’s Calling” av klimaforsker og forfatter Karen O’Brien og tidligere KSS-er og rådgiver i cCHANGE Teresia Sætre Aarskog. Koret planlegger å gjennomføre konserten flere ganger i mai/juni 2022."
"TRIO MEDIÆVAL AS","Marianne Reidarsdatter Eriksen - Sol lucem, 2022","","Oslo","Bevilget","30000","Trio Mediæval planlegger ny utgivelse i forbindelse med sitt 25-årsjubileum høsten 2022. Tittelen på prosjektet er ""An Old Hall Ladymass""; engelsk middelaldermusikk fra the Old Hall Manuscript og tre nyskrevne verk av David Lang og Marianne R. Eriksen. Albumet utgis på selskapet 2L med produsent Morten Lindberg, utøvere er Trio Mediæval på vokal og gjestemusiker Catalina Vicens på organetto."
"STIFTELSEN ARKIVET","Komponist Rolf Gupta - Vi er tilbake 2022","","Agder","Avslått","0","Natt til 9. april 2018 heiste tre medlemmer fra organisasjonen «Den nordiske motstandsbevegelsen» naziflagget utenfor Arkivet freds- og menneskerettighetssenter sammen med et stort banner med påskriften «Vi er tilbake». Den nordiske motstandsbevegelsen er en nasjonalsosialistisk bevegelse som gjennom revolusjon vil skape et blendahvitt, raserent Norden. Øverst på deres liste over anbefalt litteratur, står Adolf Hitlers Min kamp. Nynazistene ble siktet etter straffelovens §185 om hatefulle ytringer. I Tingretten ble de dømt til bøter. I Lagmannsretten ble de frikjent. Statsadvokaten besluttet at saken ikke skal ankes til Høyesterett. Forestillingen «Vi er tilbake» vil søke å være høyesterettssaken som aldri fant sted – i kunstnerisk form."
"HÅKON MØRCH STENE / MØRCH MUSIKK","Bernhard Gander  - ""Epogdoon"" for solist og Oslo Sinfonietta","","Oslo","Avslått","0","Håkon Stene søker støtte til et nytt solistisk verk av Bernhard Gander med 12 musikere fra Oslo Sinfonietta med en varighet på 15–20 minutter. Stykket vil utvikle koblinger mellom ulike lydmedier som forsterket og forvrengt slagverk, elektriske gitarer, elektriske strykere og akustiske bassinstrumenter med elmenter fra metal, støy, samtid og klassisk. 

Ufremføringen er planlagt i september 2023. "
"HÅKON MØRCH STENE / MØRCH MUSIKK","Bernhard Gander  - ""Epogdoon"" for solist og Oslo Sinfonietta","","Oslo","Bevilget","155000","Håkon Stene søker støtte til et nytt solistisk verk av Bernhard Gander med 12 musikere fra Oslo Sinfonietta med en varighet på 15–20 minutter. Stykket vil utvikle koblinger mellom ulike lydmedier som forsterket og forvrengt slagverk, elektriske gitarer, elektriske strykere og akustiske bassinstrumenter med elmenter fra metal, støy, samtid og klassisk. 

Ufremføringen er planlagt i september 2023. "
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Ingrid Øygard Steinkopf - Mutation incorporation - 2022","","Trøndelag","Avslått","0","Søknad om bestilling og preproduksjoner for komposisjon for storband av Ingrid Øygard Steinkopf."
"STIFTINGA TELEMARKFESTIVALEN","FRIKAR, Kenneth Lien og Jørgen Skjulstad - ""YggDraSil"" - 2022","","Vestfold og Telemark","Bevilget","90000","Med framsyninga “YggDraSil” vil me ta med publikum på ei vandrevisning i tussmørkret. Trollstilt hardingfele møter elektroniske beats i skeive taktarter og sære tonar. Dansarane smeltar saman «groove» frå folkedans, house og kroppsperkussiv dans i primal energi og transcenderande rørsler. Publikum vandrar gjennom skogen i møte med loopbasert dans og lydinstallasjonar. 

Telemarkfestivalen prioriterer ei auka satsing på eigenproduserte konsertar og framsyningar for på den måten å styrke formidlinga av folkemusikk som eit viktig og flyktig samtidsuttrykk i stadig utvikling. Me trur at denne framsyninga vil vere eit strålande bidrag i tråd med denne satsinga. 

Framsyninga vil finne stad på Kvennøya i Bø i Telemark fredag 12. august 2022."
"STUDIO O AS","Alf Hulbækmo - Stor anlagt kirkeverk for TronTalks 2023","","Innlandet","Avslått","0","TronTalks bestiller et stort anlagt krikeverk av den unge komponisten Alf Hulbækmo til festivalen i 2023."
"Siri Gjære","Wild at Art - komposisjonskollektiv - Saturns Hege Fortsettelsen 2022","","Trøndelag","Bevilget","144000","«Saturns Hage Fortsettelsen» er et totalkunstverk som skapes gjennom 5 døgn av Wild at Art, et tverrkunstnerisk kompani med 16 aktører, i samarbeid med Rosendal Teater høst 2022. Verket er en kunstnerisk videreutvikling av «Saturns Hage», fra 2020. Med «Saturns Hage Fortsettelsen» ønsker vi å skape et nytt sted, i ny kontekst, etter pandemien, der vi igjen finner tilbake til hverandre - der vi kan bearbeide den globale krisen, både på et lokalt, globalt, individuelt og kollektivt nivå. Til dette skal det bestilles 14 nye komposisjoner som vil være utgangspunkt for samspill og improvisasjon."
"MATHIEU LACROIX","Mathieu Lacroix - Salvation (2022)","","Trøndelag","Avslått","0","Salvation er en 45 minutters komposisjon for video, live elektronikk og Chapman stick. Verket er en kombinasjon mellom akusmatisk musikk, improvisert musikk og samtidsmusikk. Verket blir både i multikanals og stereo format og skal gis ut på CD."
"Bara Sigfusdottir","Eivind Lønning og Kim Myhr - Fabulation, 2022","","Oslo","Bevilget","120000","We are applying funding for composers Eivind Lønning and Kim Myhr to co-create the music for Fabulation. Fabulation is a collaborative dance performance by choreographers Bára Sigfúsdóttir and Orfee Schuijt. Mimesis and science fiction are two main themes of Fabulation. The performance is a duet, created together, where the choreographers are also the dancers of the performance. This specific premise is a strong choreographic choice and gives shape to the performance. The choreographers/dancers work constantly in sync, exchanging physicality, affects and ideas. Together they fabulate through dancing, forging links and refining the details of their relationship with the world. Fabulation premieres at Dansens Hus Oslo in the Autumn of 2022."
"PSTEREO AS","Kristoffer Lo m.fl - Pstereo - 2022","","Trøndelag","Avslått","0","Målet med å omskape DumDum Boys sin klassiker Pstereo, er å skape noe nytt og eget, og noe som i sin nye form kan oppleves tidløs. Det er ærefullt og tradisjonsrikt oppdrag, et oppdrag som har vært med på å kickstarte karrierer. Men først og fremst er det kreativt og inspirerende prosjekt, og et prosjekt som Kristoffer Lo har et nært forhold til, siden han i 2013 arrangert en rekke DumDum Boys låter for NTNU Jazz Ensemble. Når Kristoffer Lo får med seg de unge og lovende sangerne og komponistene Myrtoula Røe og Øystein Herkdal Hegvik, er det for å kunne gi musikken og teksten en ny og ekstra dimensjon. To fantastiske vokalister, som står støtt på egne bein, men som sammen skaper noe enda større. Sammen er vi Pstereo!"
"SCHEEN JAZZORKESTER","Andre Roligheten - Bestillingsverk Scheen jazzorkester 2024","","Vestfold og Telemark","Bevilget","180000","Scheen jazzorkester ønsker å bestille et fullt konsertverk (60 minutter) av komponist Andre Roligheten. Roligheten er en spennende og nyskapende komponist og musiker, og vi tror hans uttrykk vil kle jazzorkesteret godt. Roligheten har også vært produsent på en av jazzorkesterets plater, slik at han kjenner orkesteret.
Verket skal fremføres i forbindelse med jazzorkesterets prosjekt i uke 17/2024."
