﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"INDIE FILM AS","Nattebarn","Oslo","Dokumentarfilm","120000","Bevilget","90000","Da han stod på broen og skulle hoppe for gjøre slutt på livet, løp det mange følelser og tanker gjennom kropp og hode. Aller sterkest var skamfølelsen og angsten. Denne gangen kom politi og ambulanse i tide, men tiltrekningen mot å ta sitt eget liv har Petter kjent på mange ganger. I et forsøk på å gjøre livet til kompisen bedre, foreslår Sverre at de skal lage en film om hvordan unge lever med psykiske utfordringer. De tar med seg kamera ut i Oslos natteliv og begynner å filme. De vil møte folk som sliter. Regissørenes fortellerstil er personlig, direkte og med en sjelden råhet. Nattebarn er en usminket film om å velge livet med høyt tempo, humor, sex, drugs & rock n’ roll, rørende scener og kreative metoder å uttrykke seg på "
"NORDICSTORIES AS","Accident","Oslo","Kortfilm","60000","Bevilget","60000","På vei til et fotostudio for å ta et familiebilde dør plutselig familiens overhode i en ulykke. Hans unge kone vil likevel at bilde skal tas og tvinger øvrige, meget motvillige, familiemedlemmer til å stille opp hos fotografen sammen med den avdøde. I familien er også en berømt fiolinist som har videreført farens lidenskap for fiolinspill. Det 11 år gamle barnebarnet overtaler henne til å spille. 
Det påvirker familiemedlemmene, men ikke nok til å holde dem samlet. Konfliktene internt i familien
er for store og tilslutt blir den avdøde sittende igjen alene "
"OSLO PICTURES AS","Veggdyr","Oslo","Kortfilm","100000","Bevilget","80000","Når Emilies kollektiv blir rammet av veggdyr, er Emilie både smittsom og hjemløs. Frykten for å bli avvist kontrer behovet for et sted å bo."
"TWENTYONE PICTURES AS","The Wonders beneath the Sea","Oslo","Kortfilm","50000","Bevilget","50000","En datter har invitert sin mor på en undersjøisk restaurant for å feire hennes 70 årsdag. Relasjonen mellom dem er et rammeverk for en film som skildrer forholdet mellom individ og samfunn, privilegier og ansvar, tilhørighet og utenforskap. I deres tilsynelatende hverdagslige samtale er det tematiske veikryss som berører både fortid og nåtid; andre verdenskrig, en båtflyktning fra Asia og deres egne forkomne familiemedlemmer."
"OSLO PICTURES AS","Villhester","Oslo","Kortfilm","100000","Bevilget","70000","Ine (65) er konkurranserytter og i gråsonen av demens. En dag dukker datteren hennes opp og krever at hun gir fra seg sine elskede, men vanskjøttede hester."
"REIN FILM FINNMARK AS","Háldi","Troms og Finnmark","Kortfilm","90000","Bevilget","90000","Háldi er en unik samisk kortfilm i spenningsfeltet mellom film og musikk.
Filmen tar for seg den samiske Saivo-myten, en underjordisk verden hvor en kan hente inspirasjon
og kraft. I denne verden er Háldi alle levende vesener sin skytsånd og hjelper. Filmen fokuserer på
samholdet og kraften i kvinnelige relasjoner satt i samisk tradisjon og mytologi."
"FIELD PRODUCTIONS AS","Aksel","Oslo","Dokumentarfilm","120000","Avslått","0","«Aksel» forteller historien om en av Norges største idrettsprofiler gjennom tidene, Aksel Lund Svindal. Filmen skildrer dramatiske hendelser i utforløypene, opp- og nedturer i livet utenfor bakken og kampen mot en kropp som sliter med å tåle belastningene. «Aksel» gir et unikt innblikk i en eventyrlig og spektakulær idrettskarriere, og ikke minst i en karriere som går mot slutten, i en film om viljestyrke, frykt og samhold."
"PANDORA FILM AS","Skuddene på Bergenhus","Vestland","Kortfilm","75000","Avslått","0","Bergen, Norge - 1946. 
Tolv år gamle Jacob har blitt tvunget av sin far til å ta en jobb på den lokale politistasjonen der han skal koste gulvene. 
I fangekjelleren sitter en quisling og venter på henrettelse for landsforræderi. 
Et barns øye ser menneskelighet som krigstrette menn er blinde for, men å handle med medfølelse i stedet for hat er ikke uten konsekvenser."
"REIN FILM FINNMARK AS","Sensommer","Troms og Finnmark","Kortfilm","25000","Avslått","0","Elliot på 15 vil bli voksen, og stikker av fra familien for å dra på eventyr. Men når han plutselig befinner seg på en fest med eldre ungdommer finner han ut at barndommen ikke slipper taket så lett."
"INGOFILM Lilja Maria Ingolfsdottir","""Det jeg ønsker du hadde sagt til meg som du aldri kommer til å si""","Viken","Kortfilm","70000","Avslått","0","Gjennom voicen til en voksen kvinne følger vi den yngre versjonen av henne selv møte sin far på et hotellrom i Oslo. Det siste møtet de har før faren blir syk og dør, noe ingen av dem kan vite på dette tidspunktet. Filmen er flettet sammen av ulike perspektiver, tidslinjer og emosjonelle realiteter fra fortid og fremtid. En film som utfordrer tradisjonelle fortellerstrukturer ved å snakke til oss på kryss av tiden og de ulike bevissthetene som finnes i oss på forskjellige stadier i en relasjon. En film om å ha en levende dialog  med oss selv og  den vi var og vil være i relasjon med foreldre vi har mistet."
"FUGLENE AS","VI BLIR HJEMME","Oslo","Dokumentarfilm","300000","Avslått","0","Vi blir hjemme lar oss bli med hjem til 11 barn og ungdommer fra ulike verdensdeler under pandemiens første år, fra mars 2020 til januar 2021. Filmen viser ikke bare i hvilken grad de får verden snudd på hodet, men også at de alle deler en felles bekymring for verden og et sterkt behov for håp - til tross for svært ulike liv og omstendigheter. Sammen vever de en global fortelling om konsekvensene av lockdown."
"BRY FILM AS","Sommerbarna","Viken","Dokumentarfilm","80000","Avslått","0","Sommeren 1957 kom fire år gamle Gaby fra sørgelige kår i Vest-Berlin til Sandefjord. Hun skulle tilbringe sommeren hos en ukjent familie. Gaby har aldri skjult for sin datter, Linni, at hun kom til Norge som sommerbarn, men hun er ofte unnvikende når Linni ønsker å vite mer. 

For å forstå sin mors historie bedre begynner Linni å undersøke hvorfor Gaby ble sendt til Norge. Hun oppdager en storstilt aksjon av barnetransporter. For Europas forsoning dro over 70 000 sommerbarn fra Tyskland til Skandinavia etter krigen. Når somrene var over, ble barna sendt tilbake til familiene sine i Tyskland. Men noen barn reiste aldri tilbake. Gaby var et av dem. 

SOMMERBARNA er historien om barna som kom for å spise seg mette – og for å forsone Europa."
"PANDORA FILM AS","Irenes valg","Vestland","Dokumentarfilm","50000","Avslått","0","Irene - en ærlig og uredd stemme som har en helt egen humoristisk måte å reflektere rundt sin egen plass i det norske samfunnet. 
Irene vil vise oss at politikk angår oss alle; hvilke klær vi går i, hvordan vi kommer oss til skole og arbeid, hvilken mat vi spiser, undervisningstilbudet på skolen, kulturen vi opplever og hvordan vi i Norge forholder oss til resten av verden. 
				Irene Kinunda Afriyie opplevde krig i hjemlandet Kongo som seksåring, og kom til slutt til Norge som overføringsflyktning da hun var seksten. 
Ved stortingsvalget i 2017 var  det 812000 mennesker som ikke brukte sin stemmerett.  Dette ønsker  Irene å gjøre noe med.  «Irenes Valg» har som mål å få så mange som mulig til å stemme ved stortingsvalget høsten 2021."
"Eli Herlaug Eines","En bekjennelse","Viken","Dokumentarfilm","50000","Avslått","0","Hva vil det si at en kirke legges ned? Østre Aker kirke ligger i Groruddalen, et åkerlandskap den gang kirken ble bygget, i dag et travelt bylandskap med industri og drabantbyer. Da forslag om nedleggelse av Østre Aker kirke ble fremlagt, vekket det min interesse. Kunne trusselen om nedleggelse og reaksjonene fra kirkegjengerne fortelle meg noe om religiøsiteten i folks liv og hvordan den manifesterer seg i dag? Det som startet som en leting etter disse reaksjonene ble i stedet en personlig film der jeg vever sammen historien om kristendommen i Groruddalen med mine egne erfaringer og minner: En bekjennelse."
"Ilmi Anna Åse Mathiesen Palm","Toner i farger","Oslo","Kortfilm","100000","Avslått","0","Toner i farger 

Johannessen og Mathiesen møttes ved en konsert da Åse spilte. Johannessen forklarte at han følte en sorg over at kunsten var stum - dette ble frøet til filmen. Sammen har de skapt en film der musikken akkompagnerer kunsten. Åse vandrer bland kunsten for å symbolisere hvordan det er å gå inn i bildene, og samtidig bli en kompanjong til publikum som opplever bildene. Filmen er en unik invitasjon til kunst gjennom musikk.
Åse har også funnet frem norsk musikk som tidligere ikke blitt spilt inn, også kvinnelige komponister. 

https://www.youtube.com/watch?v=X7NCDJ3S1fo 

     "
"LD STUDIO AS","Kvotan te Tahiti, Legatet 2121, Det første Skyss + nyere filmer fra 2022","Møre og Romsdal","Kortfilm","75000","Avslått","0","Høsten 2020 startet LD Studio prosjektet LD Filmskole. Målet for prosjektet var å etablere en fritidsordning hvor barn og unge i alderen 8-14 år kunne utvikle seg organisert innenfor audiovisuell innholdsproduksjon. Mange barn har et sterkt ønske om å bli innholdsprodusenter i sin fritid (streaming, blogging, etc), men dessverre er det lite organisert aktivitet som fokuserer på verdier som samhold, likestilling, problemstillinger i samfunnet man kan kommunisere rundt (som bærekraft, menneskerettigheter, mm.). 

Vi har nå holdt filmskole gjennom en fast ordning i Ålesund, og diverse sommerskoler landet rundt, for totalt 70-80 barn. Resultatet er mange flotte filmer, og flere blir det."
"OSLO FLEX PROGRAM","Flex Hyperborealis","Oslo","Kortfilm","77737","Avslått","0","Flex Hyperborealis (Flex Hype) is a dance theater presentation of Apollo’s journey to the land of Origins. Set to the classical score of Norwegian Composer Kenneth Sivertsen - Flex Hype harnesses the power of dance as free form movement - to unfold an epic tale of struggle & self actualization. Recent feedback emphasizes marketing strategy and further development on choreography, scenography, video, music, costumes and script. We aim to manifest another virtual or in-person pre production in December 2021 and an official premiere in 2021. The pre-productions have been made possible due to countless hours of voluntary work. Se prosjektbeskrivelse vedlagt."
"MER FILM AS","paradis","Troms og Finnmark","Kortfilm","47000","Bevilget","47000","En gruppe barn gjemmer seg i gamle bunkere ved kysten og forbereder seg på krig. Foreldrene deres fikk paradiset, men har alle skyld i ødeleggelsen. Barnene tegner fremtidsvisjoner om hvordan jorden skal reddes. Visjonene deres blir mørkere etter hvert som gruppen forbereder seg på å oppleve smerten foreldrene deres forårsaker.  Syv år gamle Dagny nærer fortsatt et lite håp om at moren skal forstå, at hun vil lytte."
"MEDIEOPERATØRENE AS","Tysfjord - under overflaten","Oslo","Dokumentarfilm","120000","Bevilget","120000","I Tysfjord ble det i 2016 avdekket et stort antall seksuelle overgrep. Overgrepene hadde foregått i årevis, og i mange generasjoner. Da noen unge kvinner sto fram i VG fikk saken massiv oppmerksomhet. En av journalistene kan ikke legge saken bak seg, og reiser tilbake for å finne ut hvordan dette kunne skje. Enda en gang avdekker han noe vi ikke ønsker å høre. Han finner systemisk rasisme mot samer i Norge, og filmen viser at også Høyesterett anerkjenner at rasisme kan spille en rolle. Samtidig ønsker ikke filmen å frikjenne de individene som er utøvere. «Du ser det ikke før du tror det», sier en av de fornærmede som er med i dokumentaren. Dette minner oss på hvor ille det kan gå dersom vi ignorer det vi helst ikke vil tro skjer."
"HERLIG FILM OG TV AS","Vær her","Innlandet","Dokumentarfilm","95000","Bevilget","95000","Jan, Mimi og Sigvald har ulike former for demens. I dokumentarfilmen ""Vær her"" ser vi hvordan livene deres preges av leting etter ord, minner og gjenstander. Hverdagen er krevende både for dem selv og for deres nærmeste, men omsorg, samvær og musikk kan hjelpe. ""Vær her"" handler om viktigheten av relasjoner og det å være tilstede, og filmen har et sterkt pårørende perspektiv."
"MIKROFILM AS","Frisørsalongen på Frydenlund","Oslo","Kortfilm","644750","Bevilget","59000","Frisørsalongen pa° Frydenlund forteller krigshistorie fra en uventet vinkel: Det handler om ha°r, ikke hærtog. Filmen bygger pa° regissørens familiehistorie, om mormoren og hennes søsken som drev frisørsalong midt i et krigsherjet Narvik og slik skapte et samlingspunkt og en følelse av normalitet for byens kvinner – midt i krigens galskap. Historien kretser rundt 17-år gamle Anna som får framtiden satt på hold, akkurat i det den var i ferd med å starte. Det er en leken, klok og tidvis grotesk animert kortfilm om kvinnelig fellesskap, taus krigsmotstand, ukuelig nordnorsk pragmatisme og om hvordan kvinner holder hverdagshjulene i gang, selv na°r verden går av hengslene."
