﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Vigeland, Pål Ånen","Oslo","Billedkunstnere","60000"
"Vindenes, Vegard","Hordaland","Billedkunstnere","35600"
"Wiegand, Herbert","Møre og Romsdal","Billedkunstnere","60000"
"Zandian, Davood","Østfold","Billedkunstnere","60000"
"Zwaig, Johanna","Oslo","Billedkunstnere","60000"
"Øktner, Silje Eugenie Strande","Hedmark","Billedkunstnere","60000"
"Øquist, Mia","Hordaland","Billedkunstnere","60000"
"Øvergård, Johan","Oslo","Billedkunstnere","60000"
"Øyen, Synnøve","Oslo","Billedkunstnere","60000"
"Årikstad, Lasse","Hordaland","Billedkunstnere","60000"
"Bach, Amanda","Oslo","Dansekunstnere","45000"
"Borgen, Ida Frømyr","Oslo","Dansekunstnere","27000"
"Brunvand, Torbjørn","Oslo","Dansekunstnere","50000"
"Dokken, Julie Schartum","Oslo","Dansekunstnere","40000"
"Haagenrud, Hege Skafle","Oslo","Dansekunstnere","44000"
"Haugen, Liv Hanne","Troms","Dansekunstnere","50000"
"Henriksen, Elle Sofe","Finnmark","Dansekunstnere","60000"
"Holte, Solveig Styve","Oslo","Dansekunstnere","50000"
"Kirsebom, Katrine","Oslo","Dansekunstnere","40000"
"Kittelsaa Vesaas, Sigrid Marie","Telemark","Dansekunstnere","45000"
"Lütken, Benedicte Victoria","Oslo","Dansekunstnere","18000"
"Moum, Helle Levang","Oslo","Dansekunstnere","18000"
"Proietto, Ricardo Daniel","Hordaland","Dansekunstnere","50000"
"Rustgaard, Heidi","Buskerud","Dansekunstnere","50000"
"Rønne, Mikael","Oslo","Dansekunstnere","60000"
"Senkpiel, Kira","Akershus","Dansekunstnere","60000"
"Westerlund Lie, Rikke","Rogaland","Dansekunstnere","60000"
"Abelson, Bjørn","Utlandet","Dramatikere","35000"
"Arvola, Ingeborg","Oslo","Dramatikere","8000"
"Benestad, Ulrikke","Vest-Agder","Dramatikere","20000"
"Enger, Gunhild","Oslo","Dramatikere","33000"
"Eriksen, Stian Angel","Hedmark","Dramatikere","20000"
"Germundson, Gunnar","Oslo","Dramatikere","60000"
"Grønskag, Kristofer","Østfold","Dramatikere","18000"
"Hallum, Malmfrid Hovsveen","Telemark","Dramatikere","30000"
"Henriksen, Camilla Strøm","Oslo","Dramatikere","50000"
"Lie, Lisa Charlotte Baudouin","Sør-Trøndelag","Dramatikere","25000"
"Lund, Ragnhild","Akershus","Dramatikere","30000"
"Omvlee, Jacoba Maria (Coby )","Sør-Trøndelag","Dramatikere","10000"
"Ramsdal, Hanne","Oslo","Dramatikere","16000"
"Strømskag, Kristian","Oslo","Dramatikere","30000"
"Teigen, Lene Therese","Oslo","Dramatikere","40000"
"Abrahamsen, Britt MiRee","Aust-Agder","Faglitterære forfattere og oversettere","20000"
"Breen, Marta","Oslo","Faglitterære forfattere og oversettere","40000"
"Foss, Lise","Akershus","Faglitterære forfattere og oversettere","20000"
"Moen, Rune Rogndokken","Hedmark","Faglitterære forfattere og oversettere","33000"
"Stenvik, Bår","Oslo","Faglitterære forfattere og oversettere","40000"
"Youmans, Mariann","Oslo","Faglitterære forfattere og oversettere","25000"
"Sødtholt, Dag","Oslo","Filmkritikere","26000"
"Berge, Anne Kristin","Oslo","Filmkunstnere","40000"
"Bjerk, Guro","Finnmark","Filmkunstnere","60000"
"Erichsen, Chris","Oslo","Filmkunstnere","42000"
"Grünfeld, Nina F.","Oslo","Filmkunstnere","60000"
"Haugsgjerd, Anne","Akershus","Filmkunstnere","60000"
"Jacobsen, Katja Eyde","Oslo","Filmkunstnere","39500"
"Melkeraaen, Solveig","Oslo","Filmkunstnere","30000"
"Nyland, Simen","Nordland","Filmkunstnere","49000"
"Rosenlund, Jo","Oslo","Filmkunstnere","40000"
"Vold, Marte","Oslo","Filmkunstnere","60000"
"Winther, Karen","Oslo","Filmkunstnere","11500"
"Øzkal-Lorentzen, Nefise","Akershus","Filmkunstnere","60000"
"Aavik, Torhild","Telemark","Folkekunstnere","10000"
"Grindbakken, Gry Marie","Telemark","Folkekunstnere","35000"
"Hagen, Tove","Hedmark","Folkekunstnere","15000"
"Hegge, Oddrun","Oppland","Folkekunstnere","16000"
"Ljones, Mari Skeie","Oslo","Folkekunstnere","8000"
"Løkting, Mona","Oppland","Folkekunstnere","25000"
"Ormberg, Mari","Oppland","Folkekunstnere","25000"
"Storlien, Barbro Tronhuus","Akershus","Folkekunstnere","20000"
"Tillung, Irene","Hordaland","Folkekunstnere","20000"
"Viken, Erlend","Oslo","Folkekunstnere","30000"
"Brungot, Geir Morten","Møre og Romsdal","Fotografer","80000"
"Bugge, Adrian","Oslo","Fotografer","39900"
"Evanger, Marit Anna","Sør-Trøndelag","Fotografer","50000"
"Fasteraune, Line","Oslo","Fotografer","50000"
"Goldberg, Katinka","Oslo","Fotografer","80000"
"Hjorth, Karoline","Oslo","Fotografer","40000"
"Høst, Katja","Oslo","Fotografer","50000"
"Kristensen, Maren Dagny Juell","Akershus","Fotografer","80000"
"Maisey, Hilde","Oslo","Fotografer","80000"
"Marchi, Alessandro","Rogaland","Fotografer","45000"
"Morgenstierne, Merete","Sør-Trøndelag","Fotografer","40000"
"Schildt, Ulla Marianne","Oslo","Fotografer","60000"
"Skjæveland, Dan","Rogaland","Fotografer","27000"
"Strandberg, Sverre","Oslo","Fotografer","80000"
"Svendsen, Siri Ekker","Oslo","Fotografer","60000"
"Torsteinsen, Fredrik","Akershus","Interiørarkitekter","80000"
"Bournane Engelberth, Linda","Oslo","Journalister","58000"
"Brække, Øyvind","Oslo","Komponister","11000"
"Futrell, Tyler","Oslo","Komponister","9800"
"Holopainen, Risto","Oslo","Komponister","57200"
"Hytta, Anne","Oslo","Komponister","30000"
"Jacobsson, Ewa","Oslo","Komponister","30000"
"Karlstrøm, Jørgen","Oslo","Komponister","15000"
"Kleiberg, Ståle","Sør-Trøndelag","Komponister","40000"
"Koch, Dagfinn","Oslo","Komponister","10000"
"Kverndokk, Gisle","Oslo","Komponister","20000"
"Mikalsen, Jan Erik","Oslo","Komponister","30000"
"Norderval, Kristin","Oslo","Komponister","30000"
"Pettersen, Agnes Ida","Oslo","Komponister","10000"
"Pettersen, Pål Asle","Rogaland","Komponister","20000"
"Ratkje, Maja Solveig Kjelstrup","Akershus","Komponister","20000"
"Skoglund, Lars Anton","Oslo","Komponister","13000"
"Sørlie, Stine","Oslo","Komponister","40000"
"Winge, Sigurd Nikolai","Akershus","Komponister","20000"
"With, Dalia","Akershus","Komponister","13000"
"Ødegaard, Martin","Telemark","Komponister","20000"
"Dynna, Christer","Oslo","Kritikere","14000"
"Johansen, Frode","Finnmark","Kritikere","15000"
"Pettersen, Anette Therese","Oslo","Kritikere","13500"
"Schäffer, Anne","Akershus","Kritikere","13500"
"Sørheim, Erle Marie","Akershus","Kritikere","15000"
"Allum, Brit Ronja","Oslo","Kunsthåndverkere","50000"
"Aschim, Kjetil","Buskerud","Kunsthåndverkere","30000"
"Birkeland, Maia","Oslo","Kunsthåndverkere","72000"
"Bjerkeli, Hedda","Akershus","Kunsthåndverkere","60000"
"Broch, Marianne","Buskerud","Kunsthåndverkere","40000"
"Cox, Regien","Aust-Agder","Kunsthåndverkere","60000"
"Godal, Martin Woll","Hordaland","Kunsthåndverkere","80000"
"Gonsholt, Tuva","Telemark","Kunsthåndverkere","40000"
"Hald, Dina","Oslo","Kunsthåndverkere","40000"
"Hanch-Hansen, Anita","Østfold","Kunsthåndverkere","60000"
"Hansen, Solbjørg","Oslo","Kunsthåndverkere","60000"
"Hoen, Therese","Oslo","Kunsthåndverkere","60000"
"Høeg Voldstad, Helle","Oslo","Kunsthåndverkere","20000"
"Isaksson Pirtti, Annika","Oslo","Kunsthåndverkere","40000"
"Kazlauskaite, Karina","Rogaland","Kunsthåndverkere","20000"
"Kvasbø, Torbjørn","Oppland","Kunsthåndverkere","60000"
"Malnes, Liv Brita","Oslo","Kunsthåndverkere","30000"
"Mathisen, Kamilla Sajetz","Hordaland","Kunsthåndverkere","60000"
"McGarrighan, Sara-Marie","Hordaland","Kunsthåndverkere","70000"
"Myklebust, Marit","Nordland","Kunsthåndverkere","48000"
"Mølstad, Kari","Oppland","Kunsthåndverkere","40000"
"Nedrebø, Bjørg","Hordaland","Kunsthåndverkere","60000"
"Nustad, Geir","Troms","Kunsthåndverkere","60000"
"Petch, Elisabeth","Hordaland","Kunsthåndverkere","60000"
"Rasmussen, Cathrine","Akershus","Kunsthåndverkere","60000"
"Sleire, Astrid","Hordaland","Kunsthåndverkere","50000"
"Thoresen, Silje Figenschou","Finnmark","Kunsthåndverkere","60000"
"Thornton, Corrina","Hordaland","Kunsthåndverkere","50000"
"Vethal Stølen, Runa","Oslo","Kunsthåndverkere","60000"
"Øverland, Hanne","Oslo","Kunsthåndverkere","60000"
"Øverseth, Kari Oline","Oppland","Kunsthåndverkere","60000"
"Amundsen, Ingvild Koksvik","Vest-Agder","Musikere, sangere og dirigenter","25000"
"Anderssen, Isak Thomas","Østfold","Musikere, sangere og dirigenter","25000"
"Andresen, Torgeir","Møre og Romsdal","Musikere, sangere og dirigenter","30000"
"Arntzen, Roger","Oslo","Musikere, sangere og dirigenter","30000"
"Bjerck, Snorre","Hordaland","Musikere, sangere og dirigenter","25000"
"Bjørkås, Andreas","Sør-Trøndelag","Musikere, sangere og dirigenter","30000"
"Bjørset, Synnøve S.","Sogn og Fjordane","Musikere, sangere og dirigenter","20000"
"Blomstrøm, Øyvind","Oslo","Musikere, sangere og dirigenter","25000"
"Bothner-By, Cathrine Jane","Oslo","Musikere, sangere og dirigenter","20000"
"Braaten, Tone","Oslo","Musikere, sangere og dirigenter","22000"
"Brunvoll, Mari Kvien","Hordaland","Musikere, sangere og dirigenter","25000"
"Bøttcher, Marit","Sør-Trøndelag","Musikere, sangere og dirigenter","20000"
"Dahlen, Erland","Oslo","Musikere, sangere og dirigenter","25000"
"Dalhoff, Eline","Oslo","Musikere, sangere og dirigenter","25000"
"Duch, Michael Francis","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Eilertsen, Nikolai Hængsle","Oslo","Musikere, sangere og dirigenter","22500"
"Frøholm, Britt Pernille","Oppland","Musikere, sangere og dirigenter","25000"
"Fuglseth, Linn Andrea","Oslo","Musikere, sangere og dirigenter","20000"
"Førisdal, Anders","Oslo","Musikere, sangere og dirigenter","30000"
"Graff, Marius","Oslo","Musikere, sangere og dirigenter","25000"
"Grönberg, Oscar","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Guaita, Annabel","Hordaland","Musikere, sangere og dirigenter","25000"
"Gundersen, Marius Noss","Vestfold","Musikere, sangere og dirigenter","25000"
"Halle, Gunnar","Oslo","Musikere, sangere og dirigenter","20000"
"Hellqvist, Karin","Oslo","Musikere, sangere og dirigenter","20000"
"Herstatt, James","Rogaland","Musikere, sangere og dirigenter","15000"
"Hole, Sigurd","Oslo","Musikere, sangere og dirigenter","25000"
"Holmertz, Elisabeth","Oslo","Musikere, sangere og dirigenter","25000"
"Iversen, Patrick Shaw","Oslo","Musikere, sangere og dirigenter","25000"
"Jacobsen, Hans Fredrik","Hedmark","Musikere, sangere og dirigenter","25000"
"Jensen, Aksel","Oslo","Musikere, sangere og dirigenter","25000"
"Jimmale, Adbiqalif Abdullahi","Sør-Trøndelag","Musikere, sangere og dirigenter","19000"
"Johansen, Gro Siri Ognøy","Oslo","Musikere, sangere og dirigenter","25000"
"Johansen, Håkon Mjåset","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Johansson, Anna Cecilia","Rogaland","Musikere, sangere og dirigenter","15000"
"Killingmo, Lene Anett","Oslo","Musikere, sangere og dirigenter","25000"
"Klakegg, Bjørn","Oslo","Musikere, sangere og dirigenter","25000"
"Knoph, Joachim","Oslo","Musikere, sangere og dirigenter","20000"
"Konkova, Olga","Buskerud","Musikere, sangere og dirigenter","25000"
"Larssen, Anne Wik","Oslo","Musikere, sangere og dirigenter","25000"
"Lerheim, Asbjørn Erlend","Oslo","Musikere, sangere og dirigenter","25000"
"Lofthus, Torstein","Oslo","Musikere, sangere og dirigenter","25000"
"Løseth Waade, Adrian","Akershus","Musikere, sangere og dirigenter","20000"
"Meyer, Zia","Akershus","Musikere, sangere og dirigenter","16000"
"Myhre, Jo Berger","Utlandet","Musikere, sangere og dirigenter","22500"
"Nystabakk, Solmund","Troms","Musikere, sangere og dirigenter","25000"
"Næss, Karoline Rising","Oslo","Musikere, sangere og dirigenter","25000"
"Olsen, Ida Kristine Zimmermann","Oslo","Musikere, sangere og dirigenter","25000"
"Reistad, Åsmund","Akershus","Musikere, sangere og dirigenter","20000"
"Rypdal, Ane","Nordland","Musikere, sangere og dirigenter","25000"
"Røine, Anders Erik","Telemark","Musikere, sangere og dirigenter","20000"
"Schjetlein, Philip","Oslo","Musikere, sangere og dirigenter","16000"
"Schwencke, Morten","Oslo","Musikere, sangere og dirigenter","25000"
"Simonsen, Peder","Oslo","Musikere, sangere og dirigenter","30000"
"Skogmo, Jørgen","Nordland","Musikere, sangere og dirigenter","25000"
"Spilling, Ingvild Finset","Oslo","Musikere, sangere og dirigenter","20000"
"Storhaug, Ingvild","Oslo","Musikere, sangere og dirigenter","17000"
"Stray-Pedersen, Edle","Akershus","Musikere, sangere og dirigenter","25000"
"Strønen, Thomas","Akershus","Musikere, sangere og dirigenter","25000"
"Stubø, Kjersti","Vestfold","Musikere, sangere og dirigenter","25000"
"Szilvay, Peter","Oslo","Musikere, sangere og dirigenter","25000"
"Sæther, Daniel","Oslo","Musikere, sangere og dirigenter","30000"
"Teige, Elisabeth","Oslo","Musikere, sangere og dirigenter","18000"
"Tjøgersen, Kristine","Oslo","Musikere, sangere og dirigenter","25000"
"Tofthagen, Thomas","Hordaland","Musikere, sangere og dirigenter","25000"
"Ulvo, Andreas","Oslo","Musikere, sangere og dirigenter","25000"
"Valeur, Thomas","Hordaland","Musikere, sangere og dirigenter","20000"
"Vesje, Uno Alexander","Oslo","Musikere, sangere og dirigenter","25000"
"Wallumrød, David","Oslo","Musikere, sangere og dirigenter","25000"
"Wallumrød, Susanna Karolina","Oslo","Musikere, sangere og dirigenter","25000"
"Zhang, Jie","Oslo","Musikere, sangere og dirigenter","25000"
"Østvang, Tollef","Sør-Trøndelag","Musikere, sangere og dirigenter","25000"
"Bakken, Atle","Oslo","Populærkomponister","15000"
"Bernes, John Magnar","Hordaland","Populærkomponister","25000"
"Craig, Mira","Oslo","Populærkomponister","30000"
"Eriksen, Espen","Oslo","Populærkomponister","46000"
"Eskeland, Aron","Oslo","Populærkomponister","25000"
"Grieg, Jonas","Oslo","Populærkomponister","25000"
"Gundersen, Øyvind Røsrud","Oslo","Populærkomponister","40000"
"Hermansen, Tom Hugo","Oslo","Populærkomponister","30000"
"Jensen, Odd","Oslo","Populærkomponister","20000"
"Krüger, Karoline","Hordaland","Populærkomponister","35000"
"Lie, Kristoffer","Oslo","Populærkomponister","60000"
"Mosnes, Ketil","Hordaland","Populærkomponister","60000"
"Nøsted, Lasse Passage","Oslo","Populærkomponister","30000"
"Olsen, Morten Johan","Rogaland","Populærkomponister","40000"
"Pettersen, Sissel Vera","Utlandet","Populærkomponister","35000"
"Samuelsen, Jørund Fluge","Oslo","Populærkomponister","40000"
"Sjo, Gaute","Rogaland","Populærkomponister","25000"
"Wulff, Marte","Oslo","Populærkomponister","30000"
"Fauske, Eirik","Akershus","Sceneinstruktører","25000"
"Johansen, Øystein","Oslo","Sceneinstruktører","40000"
"Kristinsdottir, Hildur","Oslo","Sceneinstruktører","25000"
"Mosli, Cecilie","Oslo","Sceneinstruktører","35000"
"Nylund, Liv Hege","Oslo","Sceneinstruktører","30000"
"Thiis, Simone","Vestfold","Sceneinstruktører","25000"
"Tombre, Jon","Oslo","Sceneinstruktører","30000"
"Totino, Anthony Hardy","Oslo","Sceneinstruktører","25000"
"Fossheim, Ingvill","Troms","Scenografer og kostymedesignere","18000"
"Gram, Karen Fabritius","Akershus","Scenografer og kostymedesignere","40000"
"Grimsgaard, Ida","Oslo","Scenografer og kostymedesignere","50000"
"Stokke Solvik, Ingrid","Oslo","Scenografer og kostymedesignere","50000"
"Stranger, Marianne","Hedmark","Scenografer og kostymedesignere","16000"
"Aasvik, Stig","Oslo","Skjønnlitterære forfattere","60000"
"Basso, Aina","Vestfold","Skjønnlitterære forfattere","80000"
"Berget, Kristin","Akershus","Skjønnlitterære forfattere","80000"
"Celasin, Izzet Naci","Oslo","Skjønnlitterære forfattere","30000"
"Elstad, Lotta","Oslo","Skjønnlitterære forfattere","36000"
"Gabrielsen, Gøhril Jeanne","Akershus","Skjønnlitterære forfattere","60000"
"Gabrielsen, Linda Cecilie","Oslo","Skjønnlitterære forfattere","15000"
"Hagerup, Simen","Østfold","Skjønnlitterære forfattere","30000"
"Hansen, Erik Fosnes","Oslo","Skjønnlitterære forfattere","50000"
"Huke, Marte","Sør-Trøndelag","Skjønnlitterære forfattere","60000"
"Isakstuen, Monica","Østfold","Skjønnlitterære forfattere","75000"
"Jakhelln, Cornelius","Vest-Agder","Skjønnlitterære forfattere","60000"
"Jørgensen, Ola Jostein","Oslo","Skjønnlitterære forfattere","80000"
"Kolden, Ragnhild","Hordaland","Skjønnlitterære forfattere","50000"
"Lindback, Mari","Hordaland","Skjønnlitterære forfattere","80000"
"Moro, Gabriel","Vestfold","Skjønnlitterære forfattere","30000"
"Riley, John Erik","Oslo","Skjønnlitterære forfattere","80000"
"Ruset, Endre","Oslo","Skjønnlitterære forfattere","80000"
"Røed, Tonje","Oslo","Skjønnlitterære forfattere","80000"
"Shafieian, Mazdak","Oslo","Skjønnlitterære forfattere","60000"
"Sværen, Jørn H.","Oslo","Skjønnlitterære forfattere","45000"
"Tørrisplass, Terje","Vestfold","Skjønnlitterære forfattere","30000"
"Vitanza, Demian","Oslo","Skjønnlitterære forfattere","60000"
"Østergaard, Kurt","Vestfold","Skjønnlitterære forfattere","80000"
"Østhagen, Laila Sognnæs","Oslo","Skjønnlitterære forfattere","60000"
"Aurstad, Tore","Oslo","Skjønnlitterære oversettere","25000"
"Bakke, Tove","Oslo","Skjønnlitterære oversettere","45000"
"Bjerkeng, Marit","Finnmark","Skjønnlitterære oversettere","10000"
"Blomgren, Einar","Østfold","Skjønnlitterære oversettere","15000"
"Christensen, Bente","Oslo","Skjønnlitterære oversettere","30000"
"Engen, Kari","Buskerud","Skjønnlitterære oversettere","21000"
"Erichsen, Dorthe","Buskerud","Skjønnlitterære oversettere","30000"
"Hanssen, Toril","Hordaland","Skjønnlitterære oversettere","30000"
"Jordal, Preben","Hordaland","Skjønnlitterære oversettere","10000"
"Lyng, Hilde","Oslo","Skjønnlitterære oversettere","30000"
"Neumann, Ute","Oslo","Skjønnlitterære oversettere","10000"
"Nordang, Astrid","Buskerud","Skjønnlitterære oversettere","20000"
"Vidnes, Øystein","Sogn og Fjordane","Skjønnlitterære oversettere","40000"
"Vormeland, Hedda","Sør-Trøndelag","Skjønnlitterære oversettere","20000"
"Westberg, Carina","Oslo","Skjønnlitterære oversettere","15000"
"Ødegård, Knut","Utlandet","Skjønnlitterære oversettere","30000"
"Bøe, Jeanne","Telemark","Skuespillere og dukkespillere","60000"
"Enger Damon, Ingri","Oslo","Skuespillere og dukkespillere","60000"
"Engnes, Anne-Marthe Lund","Akershus","Skuespillere og dukkespillere","45000"
"Fellman, Sara","Oslo","Skuespillere og dukkespillere","40000"
"Fredstad Røseth, Madeleine","Oslo","Skuespillere og dukkespillere","15500"
"Frøysnes, Valborg","Oslo","Skuespillere og dukkespillere","60000"
"Grundt, Charlotte","Oslo","Skuespillere og dukkespillere","13000"
"Haavind, Jo Adrian","Oslo","Skuespillere og dukkespillere","21000"
"Helstad, Benjamin","Oslo","Skuespillere og dukkespillere","15000"
"Heltberg, Janne","Oslo","Skuespillere og dukkespillere","2000"
"Husby, Julie Støp","Oslo","Skuespillere og dukkespillere","10000"
"Johansen, Espen Mauno","Oslo","Skuespillere og dukkespillere","40000"
"Klem, Ida","Hordaland","Skuespillere og dukkespillere","17000"
"Klingen, Merete","Vestfold","Skuespillere og dukkespillere","40000"
"Lien, Ingvild","Oslo","Skuespillere og dukkespillere","37000"
"Lindanger, Rita","Oslo","Skuespillere og dukkespillere","25000"
"Morstad, Geir","Oslo","Skuespillere og dukkespillere","15000"
"Møller-Christensen, Line","Møre og Romsdal","Skuespillere og dukkespillere","30000"
"Mørkeset, Eva","Møre og Romsdal","Skuespillere og dukkespillere","60000"
"Nygaard, Annie Dahr","Oslo","Skuespillere og dukkespillere","11500"
"Nyquist, Mattis Herman","Oslo","Skuespillere og dukkespillere","12000"
"Opstad, Peder","Oslo","Skuespillere og dukkespillere","60000"
"Osa, Liv Bernhoft","Oslo","Skuespillere og dukkespillere","10000"
"Ossavy, Nina","Akershus","Skuespillere og dukkespillere","58000"
"Sele, Nina","Rogaland","Skuespillere og dukkespillere","40000"
"Skaare Baden, Liv Marie","Oslo","Skuespillere og dukkespillere","36000"
"Skallevold, Thea Elisabeth","Oslo","Skuespillere og dukkespillere","20000"
"Stenby, Kjersti Aas","Oslo","Skuespillere og dukkespillere","15000"
"Stene, Torgrim Mellum","Oslo","Skuespillere og dukkespillere","10000"
"Stray, Anne","Oslo","Skuespillere og dukkespillere","60000"
"Torp, Ane Dahl","Oslo","Skuespillere og dukkespillere","10000"
"Øieren, Heidi Toini","Oslo","Skuespillere og dukkespillere","20000"
"Brandt, Marthe","Oslo","Teatermedarbeidere","21000"
"Hansen, Kine Marie","Vestfold","Teatermedarbeidere","30000"
