﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"SYDEN PICTURES AS","#Syden Pictures AS# - Iris","Trøndelag","100000","2022-10-26","Avslått","0","436149","""IRIS"" er en roadmovie om Iris (8) som ingen tror på, og gutten som er for ung til å si hva han heter, og deres møte med alt for mye piller, penger og en enhjørning."
"FRANCISKA ELIASSEN","#Evelina Petrova, Elina Waage Mikalsen# - Søster","Viken","40000","2022-10-26","Avslått","0","433486","Musikk til film: I en liten bygd i Nord-Norge lever Eira i skyggen av sin brilliante og rebelske eldre søster Vera. Noe er i ferd med å skje med Vera. For forstå hva, begynner Eira å lese dagboken hennes. Hun trer inn i Veras univers av intenst lys, glitter, mytologi og et håp om en vakrere verden. Men dagboken avslører også et mørke som Eira ikke vet hvordan hun skal takle. Vera føler seg uovervinnelig det ene øyeblikket og ensom, hudløs og desperat det neste. Hva er er friskt i en syk verden? "
"MEDIA SERVICE AS","#Marius Christiansen# - Folket som forsvant","Agder","70000","2022-10-26","Avslått","0","434107","Dette er historien om et folk som gjennom tohundre år insisterte på å leve i frihet langs kysten i sine båter, men som ble utsatt for forakt av samfunnet og en ekstrem forfølgelse av kirke, misjon og stat. De gikk under mange navn, «fant», «splint», «fuss», «fark» , «skøyer», - selv titulerte de seg stolt som «reisende». Regi Ole Bernt Tellefsen, produsent Media Service AS, musikk Marius Christiansen."
"JON OLAV S. GULBRANDSEN","#William Kjeldsberg# - Manchego","Viken","25000","2022-10-26","Avslått","0","435951","En mann og en dame sitter ved frokostbordet. De lå sammen i natt, men husker så vidt navnene til hverandre. Ordene er rett der, det er bare vanskelig å si det. Så slår han på egget og går gjennom. Et rolig piano kan høres. tankene deres lever og livets dans fører de på reisen de kunne vært på.

Manchego er en dansefilm preget av den skandinaviske arven som er opparbeidet i generasjoner av mennesker som ønsker seg bort på vinterhalvåret, og elsker vårt fagre land så snart påsken er omme."
"SKAGERAK FILM AS","#Nils Petter Mollvær# - Okseblod","Vestfold og Telemark","40000","2022-10-26","Avslått","0","434995","Pa° 1970-tallet var Telemarkskua i ferd med a° dø ut. Til sammen finnes det mindre enn 500 kyr igjen i verden. Over 75 a°r gamle Oscar Thorsen har fortsatt praktdyr av Telemarkskyr pa° ba°sen. Pa° 90-tallet ble han berømmet pa° Dyrskun i Seljord, men i løpet av de siste a°rene har det ga°tt tra°dt. Oscar er sliten men biter tenna sammen og retter nakken. Denne sommeren skal Ingrid datteren hans pa° 45 a°r komme hjem fra Oslo for en lang sommer pa° ga°rden. Dette er en film om det a° høre til."
"INTEGRAL FILM OG LITTERATUR AS","#Nils Petter Molvær# - Being Quiet","Viken","80000","2022-10-26","Avslått","0","433582","Komponering og innspilling av originalmusikk til dokumentarfilm Being Quiet"
"BELLEVUE KREATIVE ANS","#Arild Fredriksen m fl# - SOM TANG","Agder","140625","2022-10-26","Avslått","0","435965","En dokumentarfilm om mennesker på Sørlandet, om kunstneriske uttrykk og ny musikk og låter"
"TUNE PARK DA","#Bjarte Hoff Ludvigsen# - Drive Island","Vestland","109000","2022-10-26","Avslått","0","434499","Det søkes om midler til komponering av musikk til spillet Drive Island"
"IMPLODING FICTIONS","#Fredrik Skaare Baden# - The Amelia Project, sesong 5, del 1","Oslo","50000","2022-10-26","Avslått","0","433504","The Amelia Project er en prisvinnende hørespillpodcast. Serien er produsert av det norsk-baserte kompaniet Imploding Fictions, og er et internasjonalt samarbeidsprosjekt med profesjonelle kunstnere i Norge, Frankrike, Storbritannia, USA, Tyskland, Østerrike og andre land. Vi søker med dette om støtte til å honorere komponist Fredrik Baden for komposisjon og produksjon av spesialskrevet musikk til sesong 5 del 1."
"SOMMERGNIST AS","#Kai Gundelach# - Audiovisuell musikk-stream - Spro gruvene","Oslo","300000","2022-10-26","Avslått","0","433836","Lidenskapelig kultur-prosjekt som ønsker å vise frem norsk produsert musikk fremført i unike norske naturomgivelser i form av en minikonsert både med eller uten publikum. Dette gjør vi for å skape et nytt kulturelt virkemiddel som innarbeider både det auditive og visuelle på en nyskapende og original måte som ikke før er blitt gjennomført i Norge. Vi ønsker å fremme norske artister i disse unike settingene ved å bruke et bredt spekter av vakker norsk natur over hele landet på ulike lokasjoner."
"Eirik Tveiten","#Morten Rognskog # - Requiem ","Oslo","50000","2022-10-26","Avslått","0","434911","Kortfilm om uforløst liv, lengsel etter nærhet, frykt for sterkt begjær og avvisning. En historie om ansvar, vennskap, tillit, kjærlighet, seksualitet - og død."
"JAY CHOI","#Kjartan Gullikstad# - Tripp","Viken","24451","2022-10-26","Avslått","0","436276","Nayu, 24, er lei av stereotypiske roller og håper på å bli en del av Pia Masuku Westermanns kontroversiell teatergruppe. Når hun blir avvist på auditionen, bestemmer hun seg for å bevise hvor langt hun er villig til å gå for sin kunst. 

""Tripp"" er en kortfilm om en teatergruppe som tror på at psykedelika fører til kunstnerisk storhet. Filmen utforsker forholdet mellom ambisjon, traumer og tilhørighet. ""Tripp"" var mitt masterprosjekt ved Den Norske Filmskolen."
"REIN FILM FINNMARK AS","#Jakop Janssønn# - Daate Dijjien","Troms og Finnmark","64000","2022-10-26","Avslått","0","434457","Daate Dijjien er en fiksjonsfortelling om de hellige samiske trommene (goavddis eller gievrie) og deres sterke ig brutale skjebne gjennom en reise mellom tid og rom om en mann som på brutalt vis blir frarøvet sin hellige tromme. Trommen ender opp på museum og derfra kaller den på sin rettmessige eier - kommer han til å høre trommes hvilken bak de stengte murene i museets høyborg? Historien fortelles som en åndelig trommereise - og fortelles i 270 graders visningsformat"
